﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Pre-control (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
178.722,14.64,27.8,14.96,5.3,0.8,5.6,212,0,2,66,14.24,14.26,73.5,74.4,88.9,2805.6,2793.9,3764,0.9,21.6,20.5,20.5,20.5,20.5,20.5,20.5,221,13.9,89,0,0.9,1.41,0.02,5.6,0,1.9,1.9,1,0,0,0,0,0,0,1277.8,73.9,97.27,93.66,1023.5,0,33,0,0,0,0,0,0,0.6,1.84,0
178.827,14.64,27.1,14.96,5.4,0.9,5.5,212,0,2,66,14.59,14.66,73.5,73.6,91.2,2788.7,2795.8,3821,0.6,21.7,20.5,20.5,20.5,20.5,20.5,20.5,222,13.2,89,0,0.8,1.4,-0.22,5.3,0,1.9,1.9,1,0,0,0,0,0,0,1290,73.4,96.57,94.13,1023.5,0,33.8,0.01,0,0,0,0,0,0.59,1.83,0
178.927,14.64,27.1,14.96,5.5,0.7,5.3,212,0,3,66,14.41,14.7,72.8,72.9,90.4,2802.9,2800.7,3844,4.2,21.4,21,21,21,21,21,21,219,13.8,86.8,0,0.6,1.39,-0.19,5.3,0,1.8,1.8,1,0,0,0,0,0,0,1290,72.5,97.33,94.42,1023.5,0,33.8,0.01,0,0,0,0,-0.01,0.59,1.78,0
179.027,14.64,27.1,14.96,5.4,0.6,5.4,212,0,3,66,14.22,14.7,72.8,72.8,88.9,2808.5,2804,3731,4.8,21.7,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,70,13.7,86.4,0,0.9,1.39,-0.25,5.2,0,1.6,1.8,1,0,0,0,0,0,0,1305.9,74.8,88.13,91.24,1023.5,0,34.2,0.04,0,0,4,0,-0.17,0.58,-0.02,0
179.127,14.64,24.3,14.96,6,1,4.6,212,0,3,66,14.46,14.7,74.2,70.8,72.5,2789.7,2807.9,2981,5.4,18.1,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,70,14.8,75,0,0.4,1.35,-0.74,4.6,0,0.7,1.3,1,0,0,0,0,0,0,1305.9,70,65.85,72.6,1023.5,0,35.9,0.19,0,0,4,0,-0.53,0.46,-0.02,0
179.227,14.64,23.9,14.96,5.4,-0.1,4.6,212,0,3,66,14.36,14.7,64.5,65.6,58.1,2835.7,2835.1,2774,5.5,15.7,9.4,9.4,9.4,9.4,9.4,9.4,163,17.4,86.5,0,-0.1,1.33,-0.63,4.7,0,0.9,1.1,1,0,0,0,0,0,0,1320.8,62.5,61.19,63.31,1023.5,0,31.4,-0.06,0,0,4,0,-0.2,0.63,-0.01,0
179.322,14.64,21.6,14.96,4.9,0,4.6,212,0,3,64,14.11,14.7,60.8,61.5,53.3,2849.8,2861.5,2713,2.2,15.8,11.1,11.1,11.1,11.1,11.1,11.1,160,20.5,91.2,0,0.1,1.33,-0.55,4.6,0,1,1,1,0,0,0,0,0,0,1320.8,59.6,54.66,57.24,1023.5,0,29.8,0.09,0,0,4,0,-0.03,0.69,-0.01,0
179.427,14.64,19.2,14.96,4.5,0.1,4.6,212,0,3,64,14.41,14.7,57,56.6,49.3,2872.3,2878.2,2675,1.9,15.2,14,14,14,14,14,14,154,23,93.1,0,0,1.32,-0.91,4.2,0,0.9,0.9,1,0,0,0,0,0,0,1326.2,54,48.57,51.26,1023.5,0,26,0.03,0,0,4,0,-0.05,0.68,-0.06,0
179.522,14.64,13.7,14.96,4.3,0,3.3,212,0,3,64,14.45,14.7,49.5,48.6,43.4,2837.9,2816.6,2690,1.1,13.9,17.2,17.2,17.2,17.2,17.2,17.2,141,24.8,87.7,0,-0.1,1.25,-2.23,2.6,0,0.3,0.7,1,0,0,0,0,0,0,1326.2,44.2,38.31,43.82,1023.5,0,20.2,-0.38,0,0,0,0,-0.34,0.46,-0.02,0
179.627,14.64,7.8,14.95,3.8,-0.2,2.5,212,0,3,64,14.35,14.7,36.8,35.7,31.7,2678.8,2643,2666,-0.3,11.8,16.6,16.6,16.6,16.6,16.6,16.6,102,26.5,88.1,0,-0.1,1.19,-2.06,2.5,0,0.3,0.5,1,0,0,0,0,0,0,1330,30.3,26.31,33.24,1023.5,0,15.4,-0.15,0,0,0,0,-0.2,0.59,-0.12,0
179.717,14.64,6.7,14.95,3.3,-0.1,2.5,212,0,3,64,14.23,14.7,24.8,24.4,21.7,2526.8,2515.8,2690,-2.1,9.2,15.6,15.6,15.6,15.6,15.6,15.6,54,28.8,31.4,0,-0.1,1.18,-1.8,2.5,0,0.3,0.4,1,0,0,0,0,0,0,1330,22.5,20.5,25.02,1023.5,0,12.1,-0.04,0,0,0,0,-0.16,0.79,-0.27,0
179.802,14.64,5.1,14.96,2.7,-0.1,2.5,212,0,3,64,14.29,14.7,21,20.6,18.4,2428.4,2428.1,2684,-2.8,8.3,25.2,25.2,25.2,25.2,25.2,25.2,35,24.2,55.1,0,-0.1,1.17,-1.57,2.5,0,0.4,0.4,1,0,0,0,0,0,0,1330,20.3,17.21,20.1,1023.5,0,11.6,0.02,0,0,0,0,-0.03,1.36,-0.4,0
179.902,14.64,0,14.96,2.4,-0.2,2.5,212,0,3,64,14.49,14.71,16.5,16.4,14.8,2346.9,2349,2672,-1.9,7.3,19.6,19.6,19.6,19.6,19.6,19.6,17,12.3,73.9,0,-0.2,1.17,-1.35,2.5,0,0.4,0.4,1,0,0,0,0,0,0,1332.1,13.9,12.48,15.4,1023.5,0,10.6,-0.06,0,0,0,0,0.01,2.08,-0.45,0
180.002,14.64,0,14.96,2.1,-0.2,2.5,212,0,3,64,14.46,14.71,12,12.1,10.5,2286.2,2274.8,2660,-3,5.6,16.8,16.8,16.8,16.8,16.8,16.8,-5,2.7,85,0,-0.3,1.17,-1.16,2.5,0,0.5,0.4,1,0,0,0,0,0,0,1332.1,12.5,11.11,12.1,1023.5,0,9.8,-0.04,0,0,0,0,0.12,2.93,-0.3,0
180.102,14.64,0,14.96,1.8,-0.4,2.5,212,0,3,64,14.21,14.7,12,12.1,10.4,2216.8,2208.7,2603,-5.6,5.5,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-27,1.1,88.8,0,-0.5,1.17,-1,2.5,0,0.6,0.4,1,0,0,0,0,0,0,1330.2,12.3,10.71,10.97,1023.5,0,7.2,-0.17,0,0,0,0,0.2,3.56,0.02,0
180.192,14.64,0,14.96,1.6,-0.5,2.5,212,0,3,64,14.05,14.71,11.2,12.1,10.1,2185.8,2143.5,2626,0,5.4,-7,-7,-7,-7,-7,-7,-40,0.3,91.2,0,-0.6,1.17,-0.87,2.5,0,0.7,0.4,1,0,0,0,0,0,0,1330.2,11.8,11.09,10.73,1023.5,0,4.9,-0.42,0,0,0,0,0.3,4,0.02,0
180.282,14.64,0,14.96,1.4,-0.6,2.5,212,0,3,64,14.52,14.8,12,12.1,10.1,2167.5,2084.6,2610,0,5.5,-7,-7,-7,-7,-7,-7,-40,0.4,92.5,0,-0.6,1.17,-0.76,2.5,0,0.8,0.4,1,0,0,0,0,0,0,1333.6,12.1,10.82,10.64,1023.5,0,4.7,-0.7,0,0,0,0,0.38,4,0.02,0
180.382,14.64,0,14.96,1.3,-0.6,2.5,212,0,3,64,17.97,16.29,12,12.1,10.1,2149.6,2025.8,2596,0,5.5,-7,-7,-7,-7,-7,-7,-40,0.3,93.8,0,-0.6,1.17,-0.65,2.5,0,0.9,0.4,1,0,0,0,0,0,0,1333.6,12,10.86,10.55,1023.5,0,4.6,-1,0,0,0,0,0.47,4,0.02,0
180.482,14.64,0,14.96,1.2,-0.6,2.5,212,0,3,64,25.12,18.79,12,12.1,10,2129.4,1961.1,2575,0,5.4,-7,-7,-7,-7,-7,-7,-40,0.1,94.8,0,-0.7,1.17,-0.56,2.5,0,0.9,0.4,1,0,0,0,0,0,0,1335.4,12.1,10.66,10.44,1023.5,0,4.5,-1.32,0,0,0,0,0.54,4,0.02,0
180.571,14.64,0,14.96,1.1,-0.7,2.5,212,0,3,64,31.35,21.53,12,12.1,10,2110,1895.7,2575,0,5.3,-7,-7,-7,-7,-7,-7,-40,0,95.8,0,-0.7,1.17,-0.48,2.5,0,1,0.4,1,0,0,0,0,0,0,1335.4,12.2,10.71,10.42,1023.5,0,4.3,-1.59,0,0,0,0,0.59,4,0.02,0
180.662,14.64,0,14.96,1,-0.7,2.5,212,0,3,64,33.91,24.21,12,12.1,10,2090.4,1837.1,2537,0,5.3,3,3,3,3,3,3,-38,0,96.5,0,-0.7,1.17,-0.43,2.5,0,1,0.4,1,0,0,0,0,0,0,1321.2,12.4,10.54,10.31,1023.5,0,4.2,-1.86,0,0,0,0,0.62,4,0.02,0
180.762,14.64,0,14.96,1,-0.8,2.5,212,0,3,64,35.39,27.05,12,12.1,10,2071.9,1778.7,2544,0,5.3,3,3,3,3,3,3,-38,-0.1,96.6,0,-0.8,1.17,-0.37,2.5,0,1.1,0.4,1,0,0,0,0,0,0,1321.2,12.4,10.54,10.26,1023.5,0,4.1,-2.17,0,0,0,0,0.67,4,0.02,0
180.852,14.64,0,14.97,0.9,-0.8,2.5,212,0,3,64,37.62,30.41,12,12.1,10,2061.9,1713.6,2498,0,5.3,3,3,3,3,3,3,-40,0,100,0,-0.8,1.17,-0.32,2.5,0,1.1,0.4,1,0,0,0,0,0,0,1307.3,12.5,10.43,10.16,1023.5,0,4,-2.59,0,0,0,0,0.68,4,0.02,0
180.957,14.64,0,14.97,0.8,-0.8,2.5,212,0,3,64,37.19,33.56,12,12.1,10.1,2066.9,1654.8,2502,0,5.6,3,3,3,3,3,3,-40,0.3,100,0,-0.9,1.17,-0.28,2.5,0,1.1,0.4,1,0,0,0,0,0,0,1307.3,12.6,10.37,10.09,1023.5,0,3.9,-3.08,0,0,0,0,0.69,4,0.02,0
181.042,14.64,0,14.97,0.8,-0.9,2.5,212,0,3,64,42.92,38.11,12,12.1,10,2071.3,1589.8,2464,0,5.5,2.5,2.5,2.5,2.5,2.5,2.5,-40,0,100,0,-0.9,1.17,-0.24,2.5,0,1.1,0.4,1,0,0,0,0,0,0,1293.8,12.6,10.24,10,1023.5,0,3.8,-3.52,0,0,0,0,0.7,4,0.02,0
181.132,14.64,0,14.97,0.7,-0.9,2.5,212,0,3,64,49.74,43.16,12,12.1,9.9,2075.3,1532.3,2458,0,5.5,2.5,2.5,2.5,2.5,2.5,2.5,-40,0.3,100,0,-0.9,1.17,-0.21,2.5,0,1.1,0.4,1,0,0,0,0,0,0,1293.8,12.7,10.27,9.94,1023.5,0,3.6,-3.94,0,0,0,0,0.71,4,0.02,0
181.222,14.64,0,14.98,0.7,-0.9,2.5,212,0,3,64,55.58,48.71,12.8,12,10.1,2079.7,1474.7,2446,0,5.6,2.5,2.5,2.5,2.5,2.5,2.5,-40,0.4,100,0,-0.9,1.17,-0.18,2.5,0,1.1,0.4,1,0,0,0,0,0,0,1281,12.7,10.18,9.9,1023.5,0,3.8,-4.35,0,0,0,0,0.72,4,0.02,0
181.312,14.64,4.7,14.98,0.7,-0.9,2.5,212,0,3,64,60.34,54.74,12,12,9.9,2082.9,1427.4,2432,0,5.6,11,11,11,11,11,11,-40,-0.1,100,0,-0.9,1.17,-0.16,2.5,0,1.1,0.4,1,0,0,0,0,0,0,1281,13.9,12.77,10.47,1023.5,0,14.2,-4.2,0,0,0,0,0.72,4,0.02,0
181.402,14.64,8.6,14.97,0.6,-0.8,2.5,212,0,3,64,62.72,61.31,16.5,18.9,13.6,1946.6,1633.4,2466,0,8,18.9,18.9,18.9,18.9,18.9,18.9,2,0.4,100,0,-0.7,1.17,-0.14,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1281,20.9,19.16,14.84,1023.5,0,22.3,-0.28,0,0,0,0,0.77,4,0.02,0
181.496,14.64,8.6,14.97,0.6,-0.6,2.5,212,0,3,64,45.19,55.65,23.2,23.1,18.4,1859.9,1889.7,2419,0,10,19.9,19.9,19.9,19.9,19.9,19.9,37,1.3,100,0,-0.6,1.17,-0.12,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1278,23.9,19.29,17.55,1023.5,0,15.1,0.15,0,0,0,0,0.79,4,0.02,0
181.592,14.64,8.6,14.97,0.6,-0.6,2.5,212,0,3,64,20.21,31.28,23.2,23.3,18.3,1853.7,1894.5,2414,0,9.8,19.5,19.5,19.5,19.5,19.5,19.5,43,15.2,100,0,-0.7,1.17,-0.11,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1278,23.3,20.15,18.59,1023.5,0,14.7,0.42,0,0,0,0,0.8,4,0.02,0
181.682,14.64,10.6,14.97,0.6,-0.7,2.5,212,0,3,64,14.98,22.92,25.5,25.9,20,1941.2,1992.5,2392,0,10.1,23.6,23.6,23.6,23.6,23.6,23.6,46,17.6,100,0,-0.8,1.17,-0.09,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1276.9,26.5,22.11,20.29,1023.5,0,20.7,0.09,0,0,0,0,0.82,4,0.02,0
181.771,14.64,11.8,14.97,0.5,-0.8,2.5,212,0,3,64,13.71,19.26,27.8,28.1,21.9,2080,2100.4,2408,0,11.3,23.9,23.9,23.9,23.9,23.9,23.9,58,20.3,100,0,-0.7,1.17,-0.08,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1276.9,29.3,25.18,22.34,1023.5,0,25.2,0.22,0,0,0,0,0.84,3.64,0.02,0
181.862,14.64,12.5,14.96,0.5,-0.7,2.5,212,0,3,64,13.46,17.16,30.8,31.8,24.1,2236.6,2269.2,2394,0,12.9,22.9,22.9,22.9,22.9,22.9,22.9,70,22.1,100,0,-0.6,1.17,-0.07,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1278.7,30.5,26.56,24.5,1023.5,0,21.5,-0.03,0,0,0,0,0.86,3.41,0.02,0
181.952,14.64,12.5,14.96,0.5,-0.6,2.5,212,0,3,64,13.25,15.95,30.8,32.2,23.9,2325.2,2321.7,2400,0,13.2,32.5,32.5,32.5,32.5,32.5,32.5,74,25.4,100,0,-0.6,1.17,-0.06,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1278.7,31,26.62,25.42,1023.5,0,18.3,0.09,0,0,0,0,0.87,3.43,0.02,0
182.041,14.64,12.5,14.96,0.6,-0.7,2.5,212,0,3,64,13.31,15.27,31.5,32.1,24.6,2292.1,2324.9,2400,0,13.2,32,32,32,32,32,32,78,25.7,100,0,-0.7,1.17,-0.05,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1279,31.7,26.69,25.7,1023.5,0,18.5,0.24,0,0,0,0,0.87,3.37,0.02,0
182.132,14.64,12.5,14.96,0.6,-0.7,2.5,212,0,3,64,13.32,14.87,31.5,32.1,24.7,2294.4,2325.8,2396,0,13.3,32,32,32,32,32,32,79,27.7,100,0,-0.7,1.17,-0.04,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1279,32.2,26.61,25.74,1023.5,0,18.5,0.17,0,0,0,0,0.86,3.35,0.02,0
182.222,14.64,12.5,14.96,0.6,-0.7,2.5,212,0,3,64,13.26,14.64,31.5,32.1,24.9,2304.4,2324.8,2400,-0.7,13.3,32,32,32,32,32,32,80,28.1,100,0,-0.7,1.17,-0.04,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1278.9,32.2,26.64,25.76,1023.5,0,18.4,0.11,0,0,0,0,0.86,3.33,0.02,0
182.312,14.64,12.5,14.96,0.6,-0.7,2.5,212,0,3,64,13.09,14.49,31.5,32.1,24.8,2314.2,2324.5,2407,-3,13.3,32,32,32,32,32,32,80,28.6,100,0,-0.7,1.17,-0.03,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1278.9,32,26.81,25.82,1023.5,0,18.1,0.06,0,0,0,0,0.86,3.3,0.02,0
182.401,14.64,10.6,14.95,0.6,-0.7,2.5,212,0,3,64,13.06,14.4,30.8,30.4,24.1,2322.6,2317.6,2400,-5.8,13.1,32,32,32,32,32,32,80,29.1,100,0,-0.7,1.17,-0.03,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1278.9,28.1,22.51,24.06,1023.5,0,15,-0.25,0,0,0,0,0.84,3.86,0.02,0
182.497,14.64,10.6,14.95,0.6,-0.8,2.5,212,0,3,64,13.24,14.36,27,27.1,21.3,2267.4,2228.3,2390,-8.4,11.4,32.5,32.5,32.5,32.5,32.5,32.5,64,27.8,100,0,-0.8,1.17,-0.03,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1278.3,27.6,22.48,22.44,1023.5,0,14.8,-0.15,0,0,0,0,0.83,3.83,0.02,0
182.582,14.64,9,14.95,0.6,-0.8,2.5,212,0,3,64,13.32,14.33,25.5,25.4,20.1,2182.2,2159.3,2407,-9.5,11.2,32.5,32.5,32.5,32.5,32.5,32.5,62,26.3,100,0,-0.7,1.17,-0.03,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1278.3,22.9,19.31,20.61,1023.5,0,13.3,-0.21,0,0,0,0,0.81,4,0.02,0
182.671,14.64,9.4,14.95,0.6,-0.8,2.5,212,0,3,64,13.47,14.31,22.5,23.4,17.8,2104.7,2078.2,2398,-9.9,9.9,31.5,31.5,31.5,31.5,31.5,31.5,44,25,100,0,-0.8,1.17,-0.02,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1278,23.6,20.86,19.69,1023.5,0,13.3,-0.05,0,0,0,0,0.81,4,0.02,0
182.761,14.64,11,14.95,0.6,-0.8,2.5,212,0,3,64,13.64,14.3,27,26.3,21.1,2027.6,2043.3,2409,-9.9,11.4,28.3,28.3,28.3,28.3,28.3,28.3,52,23.2,100,0,-0.8,1.17,-0.02,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1278,28.3,24.02,21.22,1023.5,0,23.8,0.4,0,0,0,0,0.83,3.56,0.02,0
182.852,14.64,11.8,14.96,0.6,-0.7,2.5,212,0,3,64,13.84,14.29,30,30,23.3,2168.8,2194.9,2404,-9.9,12.8,26.6,26.6,26.6,26.6,26.6,26.6,66,23.9,100,0,-0.7,1.17,-0.02,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1278.3,29.5,24.69,23.11,1023.5,0,16.6,-0.27,0,0,0,0,0.84,3.52,0.02,0
182.942,14.64,9,14.96,0.6,-0.7,2.5,212,0,3,64,13.98,14.28,28.5,28.5,22.6,2246.4,2194.6,2415,-9.8,12.7,22.2,22.2,22.2,22.2,22.2,22.2,70,25.1,100,0,-0.7,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1278.3,27.6,22.38,22.72,1023.5,0,15.1,-0.12,0,0,0,0,0.84,3.87,0.02,0
183.037,14.64,9,14.96,0.6,-0.7,2.5,212,0,3,64,14.05,14.28,25.5,26,20.4,2145.8,2138.9,2412,-9.8,11.3,24.1,24.1,24.1,24.1,24.1,24.1,58,24.8,100,0,-0.7,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1279.6,25.6,21.14,21.35,1023.5,0,13.9,-0.03,0,0,0,0,0.83,4,0.02,0
183.122,14.64,9.4,14.96,0.6,-0.8,2.5,212,0,3,64,14.17,14.27,25.5,25,19.8,2088.5,2082.5,2402,-9.4,11.3,24.6,24.6,24.6,24.6,24.6,24.6,54,23.9,100,0,-0.8,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1279.6,24.9,20.68,20.49,1023.5,0,14.1,-0.03,0,0,0,0,0.82,4,0.02,0
183.212,14.64,9,14.96,0.6,-0.8,2.5,212,0,3,64,14.31,14.27,24.8,24.7,19.4,2041.4,2039,2418,-8.6,11.1,26,26,26,26,26,26,52,22.6,100,0,-0.8,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1281,25.1,20.49,20.05,1023.5,0,14.1,-0.02,0,0,0,0,0.82,4,0.02,0
183.305,14.64,9,14.96,0.6,-0.8,2.5,212,0,3,64,14.38,14.27,24.8,24.4,19.4,2007.3,2006,2413,-8,11.1,23.9,23.9,23.9,23.9,23.9,23.9,50,22.2,100,0,-0.8,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1281,24.7,20.3,19.76,1023.5,0,14.5,0.03,0,0,0,0,0.82,4,0.02,0
183.392,14.64,9,14.96,0.6,-0.8,2.5,212,0,3,64,14.44,14.27,24,24.1,19.1,1984,1982.9,2422,-7.4,11.1,26.1,26.1,26.1,26.1,26.1,26.1,50,21.7,100,0,-0.8,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1281,24.7,20.08,19.59,1023.5,0,14.4,0,0,0,0,0,0.82,4,0.02,0
183.482,14.64,7.1,14.96,0.6,-0.8,2.5,212,0,3,64,14.37,14.27,23.2,23,18.4,1964.5,1958.7,2418,-7.5,10.7,21.1,21.1,21.1,21.1,21.1,21.1,47,21.1,100,0,-0.8,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1282.5,22.2,18.17,18.61,1023.5,0,12.8,-0.08,0,0,0,0,0.81,4,0.02,0
183.572,14.64,7.1,14.96,0.5,-0.8,2.5,212,0,3,64,14.28,14.27,21,21,16.5,1921.7,1908.9,2414,-7.9,9.8,24.2,24.2,24.2,24.2,24.2,24.2,37,20.9,100,0,-0.8,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1282.5,21.1,17.1,17.37,1023.5,0,12.1,-0.04,0,0,0,0,0.8,4,0.02,0
183.662,14.64,7.1,14.96,0.5,-0.9,2.5,212,0,3,64,14.17,14.27,21,20.2,16.5,1857.9,1856.3,2420,-8.4,9.8,19,19,19,19,19,19,33,17.5,100,0,-0.8,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1283.7,20.4,16.71,16.57,1023.5,0,12,0.01,0,0,0,0,0.8,4,0.02,0
183.757,14.64,6.7,14.96,0.5,-0.8,2.5,212,0,3,64,14.01,14.27,19.5,19.8,15.6,1813.7,1814.3,2420,-9.5,9.8,23.6,23.6,23.6,23.6,23.6,23.6,31,12.8,100,0,-0.8,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1283.7,19.9,16.39,16.14,1023.5,0,11.9,0.01,0,0,0,0,0.8,4,0.02,0
183.842,14.64,5.1,14.96,0.5,-0.8,2.5,212,0,3,64,13.87,14.28,19.5,18.8,15.6,1778.7,1778.2,2418,-10.7,9.6,16,16,16,16,16,16,28,10.7,100,0,-0.8,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1284.1,17.7,14.31,15.13,1023.5,0,11,-0.06,0,0,0,0,0.79,4,0.02,0
183.931,14.64,6.3,14.96,0.5,-0.8,2.5,212,0,3,64,13.9,14.27,16.5,16.3,12.9,1735.5,1717,2414,-10.8,8.4,34,34,34,34,34,34,14,8.1,100,0,-0.8,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1284.1,18.1,15.82,14.34,1023.5,0,11.1,-0.07,0,0,0,0,0.78,4,0.02,0
184.021,14.64,7.8,14.96,0.5,-0.9,2.5,212,0,3,64,14.03,14.27,20.2,20.7,16,1698.9,1753.7,2418,-10.1,9.5,26.7,26.7,26.7,26.7,26.7,26.7,28,4.6,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1282.5,20.6,17.59,15.99,1023.5,0,16,0.05,0,0,0,0,0.8,4,0.02,0
184.112,14.64,7.8,14.96,0.4,-0.8,2.5,212,0,3,64,14.14,14.27,21,21,16.8,1818.9,1789.5,2417,-9.6,10.2,24.4,24.4,24.4,24.4,24.4,24.4,34,11.6,100,0,-0.8,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1282.5,21.4,16.96,16.62,1023.5,0,13.2,-0.08,0,0,0,0,0.81,4,0.02,0
184.202,14.64,6.3,14.96,0.4,-0.7,2.5,212,0,3,64,14.22,14.27,19.5,18.4,15.2,1778.7,1771.1,2417,-9.2,9.7,32,32,32,32,32,32,34,12.8,100,0,-0.7,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1282.5,17.8,13.86,15.16,1023.5,0,10.9,-0.07,0,0,0,0,0.8,4,0.02,0
184.291,14.64,0,14.97,0.4,-0.8,2.5,212,0,3,64,14.2,14.27,17.2,17.3,13.8,1725.9,1717,2411,-9.4,8.9,19.4,19.4,19.4,19.4,19.4,19.4,20,11.4,100,0,-0.8,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1281.9,16.2,12.86,13.95,1023.5,0,10.1,-0.09,0,0,0,0,0.79,4,0.02,0
184.392,14.64,0,14.97,0.5,-0.7,2.5,212,0,3,64,14.13,14.27,13.5,13.7,10.9,1665.2,1653.4,2416,-9.9,7.9,19.5,19.5,19.5,19.5,19.5,19.5,5,6.5,100,0,-0.7,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1281.9,12.5,10.1,11.37,1023.5,0,8.8,-0.07,0,0,0,0,0.77,4,0.02,0
184.486,14.64,0,14.97,0.4,-0.7,2.5,212,0,3,64,14.17,14.27,12,12,9.7,1603.2,1591.1,2394,-9.6,6.8,11.8,11.8,11.8,11.8,11.8,11.8,-12,3.1,100,0,-0.7,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1279.6,12.5,9.93,10.18,1023.5,0,8.7,-0.07,0,0,0,0,0.77,4,0.02,0
184.571,14.64,0,14.96,0.4,-0.8,2.5,212,0,3,64,14.21,14.28,12,12,9.6,1543.6,1537.6,2360,-9.3,6.7,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,-29,0.8,100,0,-0.8,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1279.6,12.5,9.88,9.71,1023.5,0,8.4,-0.05,0,0,0,0,0.77,4,0.02,0
184.662,14.64,0,14.96,0.4,-0.8,2.5,212,0,3,64,14.29,14.28,12,12,9.5,1491,1484.6,2436,-8.4,6.6,-8,-8,-8,-8,-8,-8,-39,0.4,100,0,-0.8,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1281.9,12.1,10.08,9.75,1023.5,0,8.4,-0.04,0,0,0,0,0.77,4,0.02,0
184.751,14.64,0,14.96,0.4,-0.8,2.5,212,0,3,64,15.03,14.28,12,12,9.4,1441.1,1437.7,2380,-1.8,6.7,-9,-9,-9,-9,-9,-9,-39,-0.1,100,0,-0.8,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1281.9,12.2,9.92,9.64,1023.5,0,9,0,0,0,0,0,0.77,4,0.02,0
