time,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_EINSPRITZZEIT_ZYL1_WERT,STAT_EINSPRITZZEIT_ZYL2_WERT,STAT_EINSPRITZZEIT_ZYL3_WERT,STAT_EINSPRITZZEIT_ZYL4_WERT,STAT_EINSPRITZZEIT_ZYL5_WERT,STAT_EINSPRITZZEIT_ZYL6_WERT,STAT_INTEGRATOR_BANK1_WERT,STAT_INTEGRATOR_BANK2_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT
547750,33.4947,10.336,10.336,10.336,10.032,10.032,10.032,8.815,6.98547,0.765228,0.737915,0.765076,0.682602,0.600586,0.746002,0.99707,0.99707,8.59375,6.25,2165,254,260,13.875,13.5
547868,29.9206,9.6,9.6,9.6,9.408,9.408,9.408,9.12628,7.09229,0.772247,0.744781,0.756455,0.686035,0.59845,0.747452,0.996094,0.99707,8.59375,7.03125,2168,244,254,13.875,13.5
548004,26.7549,9,9,9,8.772,8.772,8.772,7.51953,5.43976,0.774002,0.762405,0.750885,0.69313,0.603027,0.743179,0.995117,0.99707,7.03125,4.6875,2164,232,248,13.125,13
548120,26.6528,9.032,9.032,9.032,9.044,9.044,9.044,7.61719,6.87408,0.789337,0.755157,0.754166,0.695648,0.598526,0.738983,0.995117,0.99707,7.03125,6.25,2172,232,242,13.125,13
548239,23.1808,8.868,8.868,8.868,8.888,8.888,8.888,8.32825,7.30743,0.793533,0.755386,0.76767,0.697937,0.599518,0.743332,0.995117,0.99707,7.8125,7.03125,2177,234,236,13.125,13
548350,20.2194,8.384,8.384,8.384,8.18,8.18,8.18,7.31049,6.75507,0.786591,0.749588,0.7621,0.699997,0.604553,0.750122,0.995117,0.996094,7.03125,6.25,2178,220,230,13.125,13
548474,20.2194,8.22,8.22,8.22,8.004,8.004,8.004,7.44934,6.68335,0.793076,0.758133,0.757752,0.69458,0.60379,0.762558,0.995117,0.996094,7.03125,6.25,2181,206,222,13.125,13
548614,18.8918,8.184,8.184,8.184,7.952,7.952,7.952,8.28247,7.21741,0.796814,0.757828,0.748062,0.695267,0.611801,0.759201,0.995117,0.996094,7.8125,7.03125,2184,206,210,13.125,13
548735,15.9304,6.16,6.16,6.16,5.988,5.988,5.988,7.04651,6.02417,0.804596,0.765839,0.7621,0.688934,0.610428,0.754623,0.99707,0.99707,7.03125,5.46875,2171,180,168,22.5,22.5
548840,10.3139,3.024,3.024,3.024,3.136,3.136,3.136,0.260925,0.515747,0.79895,0.759964,0.750732,0.677719,0.608749,0.742722,0.995117,0.99707,-2.23517e-06,-2.23517e-06,2158,68,144,18,18
548975,6.63767,1.816,1.816,1.816,1.876,1.876,1.876,-4.5517,-4.22363,0.786133,0.747452,0.74852,0.669937,0.606155,0.733185,0.995117,0.995117,-4.6875,-4.6875,2138,12,126,10.875,10.5
549080,6.2292,1.792,1.792,1.792,1.832,1.832,1.832,-2.28424,-3.20587,0.778885,0.737763,0.757828,0.668487,0.610504,0.707855,0.995117,0.995117,-2.34375,-3.90625,2168,2,108,6.375,6
549199,6.2292,1.852,1.852,1.852,1.876,1.876,1.876,1.98669,0.221252,0.768814,0.737152,0.780563,0.675201,0.606079,0.68779,0.995117,0.995117,1.5625,-2.23517e-06,2154,2,92,6.375,6
549320,5.92285,1.664,1.664,1.664,1.652,1.652,1.652,2.22045e-14,2.22045e-14,0.764389,0.726776,0.781708,0.681992,0.620193,0.679779,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2147,0,80,6.375,6
549450,5.71861,1.316,1.7,1.7,1.684,1.3,1.684,2.22045e-14,2.22045e-14,0.74707,0.729218,0.7901,0.68367,0.649567,0.682907,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2134,0,68,6.375,6
549576,6.2292,1.348,1.684,1.348,1.672,1.336,1.672,2.22045e-14,2.22045e-14,0.753403,0.740356,0.792313,0.688934,0.684357,0.676575,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2132,8,150,10.5,10.5
549705,8.98639,2.044,2.468,2.044,2.452,2.028,2.452,2.22045e-14,2.22045e-14,0.748672,0.74501,0.796509,0.686035,0.682831,0.67421,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2125,46,150,40.5,40.5
549825,11.8457,3.444,3.444,3.132,3.432,3.116,3.432,2.22045e-14,2.22045e-14,0.745087,0.727615,0.79155,0.680313,0.677719,0.682221,0.996094,0.99707,-2.23517e-06,-2.23517e-06,2162,74,150,45.75,45.5
549944,12.4584,4.408,4.408,4.408,4.392,4.392,4.392,2.22045e-14,2.22045e-14,0.744934,0.725021,0.790405,0.680389,0.67955,0.67894,0.998047,0.998047,-2.23517e-06,-2.23517e-06,2133,122,150,25.875,25.5
550050,12.6626,4.644,4.644,4.644,4.632,4.632,4.632,2.22045e-14,2.22045e-14,0.748291,0.732575,0.783768,0.690079,0.677872,0.67482,0.998047,0.998047,-2.23517e-06,-2.23517e-06,2130,122,150,19.5,19.5
550170,11.6415,4.696,4.696,4.696,4.56,4.56,4.56,5.40619,2.61688,0.739059,0.729752,0.780258,0.699844,0.669174,0.667114,0.998047,0.998047,4.6875,2.34375,2138,122,140,19.875,19.5
550304,10.1097,3.56,3.56,3.56,3.328,3.328,3.328,2.34222,-0.222778,0.728836,0.72937,0.778809,0.698013,0.662003,0.663452,0.996094,0.99707,1.5625,-0.781252,2122,100,112,31.5,31.5
550419,7.14826,2.012,2.012,2.012,1.896,1.896,1.896,0.379944,-1.79138,0.729446,0.721664,0.792084,0.692444,0.648727,0.672989,0.995117,0.995117,-2.23517e-06,-2.34375,2099,44,96,21.375,21
550546,5.71861,1.828,1.828,1.828,1.792,1.792,1.792,2.36206,1.5152,0.724182,0.711441,0.78125,0.692444,0.643463,0.667419,0.995117,0.995117,2.34375,0.781248,2111,14,84,11.625,11.5
550651,5.71861,1.868,1.868,1.868,1.904,1.904,1.904,3.97949,3.2486,0.718536,0.708084,0.781021,0.691452,0.637817,0.646973,0.995117,0.995117,3.90625,3.125,2108,4,72,6.375,6
550793,5.61649,1.896,1.896,1.896,1.944,1.944,1.944,5.3421,5.42908,0.718536,0.698929,0.781555,0.681229,0.631714,0.643997,0.995117,0.995117,4.6875,4.6875,2102,4,60,6.375,6
550900,5.61649,1.924,1.924,1.924,1.944,1.944,1.944,7.27387,5.44891,0.717316,0.696106,0.785599,0.68161,0.628891,0.641098,0.995117,0.995117,7.03125,4.6875,2101,4,48,6.375,6
551021,5.31014,1.76,1.76,1.76,1.74,1.74,1.74,2.22045e-14,2.22045e-14,0.719833,0.689621,0.783005,0.681534,0.625839,0.637131,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2095,4,42,6.375,6
551155,5.1059,1.712,1.712,1.712,1.304,1.692,1.692,2.22045e-14,2.22045e-14,0.71312,0.68718,0.788574,0.707169,0.623016,0.631714,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2077,0,36,6,6
551261,4.90167,1.316,1.708,1.708,1.3,1.688,1.688,2.22045e-14,2.22045e-14,0.71434,0.686569,0.796051,0.735931,0.628891,0.628815,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2075,0,30,6,6
551381,4.90167,1.316,1.708,1.316,1.3,1.3,1.688,2.22045e-14,2.22045e-14,0.716095,0.69046,0.815659,0.749664,0.635834,0.629578,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2073,0,24,6,6
551499,4.90167,1.312,1.664,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.730896,0.688705,0.82428,0.763855,0.640259,0.626373,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2068,2,18,19.5,19.5
551632,4.69743,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.738831,0.692825,0.837555,0.772018,0.640106,0.618973,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2062,0,12,37.5,37.5
551757,4.69743,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.746307,0.706635,0.839615,0.784912,0.644913,0.61676,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2057,0,6,42,42
551876,4.69743,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.754547,0.704804,0.842438,0.793457,0.64331,0.617294,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2050,0,0,42,42
551984,4.59531,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.755234,0.710144,0.847168,0.799026,0.641022,0.61882,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2047,0,0,42,42
552111,4.59531,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.753479,0.713501,0.859985,0.809631,0.638123,0.616989,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2042,0,0,42,42
552220,4.59531,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.750122,0.712585,0.858078,0.809784,0.637894,0.625153,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2036,0,0,42,42
552355,4.49319,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.752945,0.711289,0.857086,0.805817,0.640564,0.632095,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2030,0,0,42,42
552476,4.49319,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.758438,0.700455,0.85144,0.803223,0.640106,0.629654,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2024,0,0,42,42
552581,4.49319,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.75737,0.695114,0.851822,0.79483,0.641251,0.622711,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2019,0,0,42,42
552715,4.49319,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.763092,0.701752,0.846634,0.795746,0.636368,0.627518,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2018,0,0,42,42
552820,4.39108,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.759506,0.701981,0.842819,0.786133,0.633698,0.634384,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2010,0,0,42,42
552956,4.90167,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.754242,0.699768,0.841141,0.776367,0.63324,0.632782,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2004,0,32,-5.25,-5.5
553075,4.90167,1.52,1.52,1.52,1.5,1.5,1.5,2.22045e-14,2.22045e-14,0.754394,0.697327,0.839157,0.771027,0.627899,0.627518,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1999,10,112,23.625,23.5
553191,7.14826,2.284,2.284,2.284,2.26,2.26,2.26,2.22045e-14,2.22045e-14,0.749435,0.690002,0.829544,0.754852,0.623169,0.640564,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2007,46,188,40.5,40.5
553316,11.233,5.492,5.492,5.492,5.472,5.472,5.472,2.22045e-14,2.22045e-14,0.75058,0.683289,0.825882,0.741272,0.620193,0.646286,0.998047,0.998047,-2.23517e-06,-2.23517e-06,2043,86,224,33.75,33.5
553436,14.0923,7.832,7.832,7.832,7.804,7.804,7.804,2.22045e-14,2.22045e-14,0.76683,0.717545,0.814056,0.743942,0.621338,0.693359,0.996094,0.996094,-2.23517e-06,-2.23517e-06,2009,174,224,19.125,19
553555,14.0923,7.252,7.252,7.252,7.224,7.224,7.224,-10.0006,-10.0006,0.775452,0.749969,0.814667,0.7518,0.625687,0.744095,0.995117,0.996094,-10.1562,-10.1562,2014,188,224,14.625,14.5
553661,11.3351,5.612,5.612,5.612,5.348,5.348,5.348,-10.0006,-14.8056,0.780029,0.771255,0.820465,0.751343,0.636673,0.746765,0.99707,0.99707,-10.1562,-14.8438,2007,176,224,18.75,18.5
553780,8.37368,3.56,3.56,3.56,3.552,3.552,3.552,-10.0006,-9.50317,0.767288,0.757904,0.818634,0.740662,0.624847,0.739136,0.996094,0.99707,-10.1562,-10.1562,1998,86,202,15,15
553900,5.1059,1.988,1.988,1.988,1.992,1.992,1.992,-10.0006,-7.90253,0.760269,0.737915,0.818253,0.734711,0.621262,0.728912,0.995117,0.995117,-10.1562,-8.59375,1982,28,176,12.375,12
554036,4.90167,1.896,1.896,1.896,1.896,1.896,1.896,-8.96606,-7.20673,0.763397,0.728683,0.810013,0.723572,0.614319,0.714417,0.995117,0.994141,-9.375,-7.8125,1998,2,152,6,6
554152,4.90167,1.928,1.928,1.928,1.916,1.916,1.916,-6.86035,-5.65185,0.760422,0.717316,0.815888,0.715942,0.606842,0.697937,0.995117,0.994141,-7.03125,-6.25,1985,0,132,6,6
554260,4.49319,1.908,1.908,1.908,1.884,1.884,1.884,2.22045e-14,2.22045e-14,0.767365,0.705643,0.813141,0.709839,0.601654,0.683823,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1987,0,114,6,6
554395,4.28896,1.76,1.76,1.76,1.736,1.736,1.332,2.22045e-14,2.22045e-14,0.769196,0.696716,0.802078,0.706863,0.593567,0.674744,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1976,0,96,6,6
554516,4.28896,1.752,1.344,1.752,1.724,1.724,1.328,2.22045e-14,2.22045e-14,0.773239,0.691071,0.79361,0.70816,0.587769,0.664902,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1972,0,84,6,6
554635,4.28896,1.336,1.336,1.744,1.324,1.72,1.324,2.22045e-14,2.22045e-14,0.767746,0.689011,0.787506,0.71106,0.593796,0.661163,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1966,0,72,6,6
554740,4.28896,1.316,1.316,1.68,1.3,1.652,1.3,2.22045e-14,2.22045e-14,0.762634,0.687485,0.784912,0.714798,0.591583,0.656891,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1969,2,60,21,21
554875,4.28896,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.754929,0.688553,0.770035,0.720901,0.591125,0.666809,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1957,0,48,39,39
554981,4.28896,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.762177,0.684738,0.765686,0.713272,0.589523,0.666275,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1955,0,42,41.25,41
555100,4.28896,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.767593,0.68161,0.757904,0.71434,0.587158,0.663452,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1950,0,36,41.25,41
555245,4.18684,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.762024,0.683289,0.757065,0.725555,0.583344,0.663986,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1946,0,30,41.25,41
555350,4.18684,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.760727,0.679932,0.759125,0.730591,0.577087,0.660629,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1940,0,24,41.25,41
555471,4.28896,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.758743,0.678406,0.744858,0.724564,0.577545,0.665817,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1936,0,18,40.875,40.5
555616,4.18684,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.762482,0.675201,0.746841,0.715256,0.580368,0.669479,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1930,0,10,40.875,40.5
555721,4.18684,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.762482,0.677948,0.747604,0.706558,0.590744,0.670853,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1928,0,4,40.875,40.5
555855,4.28896,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.763855,0.680084,0.749054,0.700149,0.585938,0.672226,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1923,0,0,40.875,40.5
555974,4.18684,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.753632,0.671844,0.754013,0.698471,0.579681,0.667191,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1920,0,0,40.875,40.5
556092,4.18684,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.752182,0.676498,0.751724,0.69931,0.576477,0.66803,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1915,0,0,40.875,40.5
556201,4.18684,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.746078,0.675735,0.75119,0.693054,0.577087,0.6707,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1911,0,0,40.875,40.5
556321,4.18684,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.741959,0.682221,0.754242,0.684738,0.577011,0.675812,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1911,0,0,40.875,40.5
556452,4.18684,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.733795,0.680924,0.765381,0.688171,0.571976,0.673294,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1904,0,0,40.875,40.5
556575,4.18684,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.733414,0.679627,0.76149,0.687256,0.570908,0.666275,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1897,0,0,40.875,40.5
556697,4.18684,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.733414,0.680313,0.751266,0.694122,0.570145,0.652771,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1894,0,0,40.875,40.5
556816,4.08472,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.732727,0.673675,0.748749,0.692215,0.567017,0.647888,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1892,0,0,40.875,40.5
556934,4.18684,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.730209,0.674591,0.750656,0.697327,0.564499,0.642013,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1887,0,0,40.875,40.5
557056,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.734406,0.666199,0.745392,0.701294,0.567474,0.634613,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1883,0,0,40.875,40.5
557163,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.733719,0.667801,0.742111,0.705643,0.567779,0.631256,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1877,0,0,40.875,40.5
557281,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.727386,0.672531,0.737839,0.698852,0.566711,0.628281,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1875,0,0,40.875,40.5
557411,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.726929,0.661697,0.734863,0.692368,0.56366,0.629425,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1873,0,0,40.5,40.5
557531,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.723724,0.665359,0.732803,0.68985,0.561142,0.629425,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1869,0,0,40.5,40.5
557655,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.730057,0.663071,0.733872,0.688095,0.556259,0.630264,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1862,0,0,40.5,40.5
557776,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.72525,0.659638,0.730515,0.688171,0.552521,0.626526,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1863,0,0,40.5,40.5
557896,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.726471,0.655365,0.728607,0.686569,0.547638,0.625,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1861,0,0,40.5,40.5
557999,4.08472,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.7267,0.657425,0.720825,0.683518,0.546417,0.620422,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1856,0,0,40.5,40.5
558125,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.721893,0.652695,0.719986,0.684586,0.545654,0.6147,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1854,0,0,40.5,40.5
558240,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.726089,0.657044,0.714417,0.688553,0.542679,0.612335,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1849,0,0,40.5,40.5
558375,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.71907,0.661697,0.711594,0.695572,0.536194,0.60585,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1848,0,0,40.5,40.5
558496,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.718079,0.666351,0.705566,0.699692,0.541077,0.601807,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1844,0,0,40.5,40.5
558613,4.08472,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.718307,0.66597,0.700531,0.702667,0.545807,0.602875,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1842,0,0,40.5,40.5
558735,3.9826,1.32,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.717239,0.668564,0.693893,0.712967,0.540314,0.601654,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1841,0,0,40.5,40.5
558855,4.49319,1.344,1.344,1.344,1.376,1.328,1.328,2.22045e-14,2.22045e-14,0.720215,0.67337,0.687561,0.709,0.543823,0.60463,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1835,0,118,0.375001,0
558971,5.82073,1.876,1.876,1.876,1.856,1.856,1.856,2.22045e-14,2.22045e-14,0.720444,0.673752,0.687637,0.703201,0.549774,0.60791,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1834,46,204,39,39
559084,9.39486,3.232,3.056,3.232,3.212,3.212,3.212,2.22045e-14,2.22045e-14,0.719452,0.674438,0.686722,0.697327,0.549316,0.606155,0.995117,0.995117,-2.23517e-06,-2.23517e-06,1894,78,266,39.75,39.5
559215,12.2542,7.7,6.956,7.7,7.68,7.68,6.936,2.22045e-14,2.22045e-14,0.720596,0.67482,0.681992,0.698395,0.548172,0.612183,0.996094,0.996094,-2.23517e-06,-2.23517e-06,1858,168,302,19.875,19.5
559320,22.0575,9.656,9.656,9.656,9.628,9.628,9.628,2.22045e-14,2.22045e-14,0.727234,0.70816,0.698547,0.70755,0.568008,0.690689,0.994141,0.996094,-2.23517e-06,-2.23517e-06,1854,208,314,13.125,13
559440,39.1112,12.312,12.312,12.312,11.852,11.852,11.852,-4.35638,-8.78448,0.763626,0.705948,0.703125,0.706787,0.571442,0.713959,0.99707,0.99707,-4.6875,-9.375,1880,258,330,12.375,12
559575,41.4599,13.376,13.376,13.376,13.092,13.092,13.092,5.79529,3.17688,0.774155,0.703049,0.703964,0.701904,0.57785,0.731278,0.99707,0.99707,5.46875,3.125,1897,278,330,11.625,11.5
559679,42.8896,12.668,12.668,12.668,12.448,12.448,12.448,2.10266,0.186157,0.784836,0.696564,0.707245,0.693741,0.577545,0.7518,0.99707,0.99707,1.5625,-2.23517e-06,2084,266,330,8.625,8.5
559799,45.0341,12.112,12.112,12.112,11.764,11.764,11.764,4.88129,1.64642,0.803909,0.705719,0.708237,0.717621,0.58754,0.750503,0.99707,0.99707,4.6875,1.5625,2323,272,330,8.625,8.5
559919,47.0764,12.2,12.2,12.2,11.908,11.908,11.908,7.09229,4.43878,0.802154,0.707245,0.709457,0.730133,0.60257,0.74585,0.99707,0.99707,7.03125,3.90625,2456,274,330,9,9
560057,46.3616,12.132,12.132,12.132,11.668,11.668,11.668,8.27942,3.90472,0.802078,0.723038,0.719757,0.733185,0.61615,0.765076,0.99707,0.99707,7.8125,3.125,2466,286,330,14.25,14
560162,46.2595,12.004,12.004,12.004,11.652,11.652,11.652,8.58612,5.25208,0.811768,0.722656,0.724564,0.759277,0.61943,0.753326,0.99707,0.99707,7.8125,4.6875,2460,282,326,14.25,14
560295,45.851,11.804,11.804,11.804,11.464,11.464,11.464,8.8623,5.65796,0.805969,0.720367,0.72937,0.766525,0.635223,0.755844,0.99707,0.99707,8.59375,5.46875,2484,282,312,14.25,14
560411,44.8298,11.792,11.792,11.792,11.388,11.388,11.388,10.1395,6.39496,0.784988,0.718842,0.732803,0.758972,0.655594,0.7724,0.99707,0.99707,9.375,6.25,2500,282,300,14.25,14
560519,35.9455,11.424,11.424,11.424,11.116,11.116,11.116,10.9146,7.85065,0.778198,0.708313,0.731125,0.756989,0.65506,0.750885,0.99707,0.99707,10.1562,7.8125,2522,280,276,15,15
560655,20.1173,8.44,8.44,8.44,8.176,8.176,8.176,11.0397,7.42798,0.776367,0.729446,0.733032,0.765915,0.648651,0.734711,0.99707,0.99707,10.9375,7.03125,2504,226,236,15,15
560761,12.6626,4.336,4.336,4.336,4.208,4.208,4.208,5.95093,2.75879,0.789642,0.734634,0.740738,0.770645,0.677719,0.733414,0.998047,0.998047,5.46875,2.34375,2482,94,204,9.75,9.5
560894,6.94403,2.08,2.08,2.08,2.06,2.06,2.06,-0.370789,-0.689697,0.775528,0.728683,0.762711,0.766754,0.661697,0.738831,0.995117,0.996094,-0.781252,-0.781252,2433,14,178,10.875,10.5
560999,5.71861,2.056,2.056,2.056,2.04,2.04,2.04,-3.66211,-3.79333,0.776062,0.725403,0.813599,0.757294,0.663681,0.741653,0.995117,0.995117,-3.90625,-3.90625,2213,2,154,6.375,6
561114,5.20802,1.848,1.848,1.848,1.828,1.828,1.828,2.22045e-14,2.22045e-14,0.783081,0.708389,0.808945,0.749664,0.65361,0.723572,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2035,4,134,6,6
561241,4.69743,1.792,1.792,1.792,1.768,1.356,1.768,2.22045e-14,2.22045e-14,0.776062,0.706711,0.806503,0.748138,0.659638,0.715332,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1919,0,116,6,6
561370,4.69743,1.748,1.748,1.344,1.724,1.328,1.724,2.22045e-14,2.22045e-14,0.775604,0.707855,0.79956,0.743027,0.656128,0.710907,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1960,0,98,6,6
561474,4.69743,1.736,1.332,1.332,1.712,1.312,1.312,2.22045e-14,2.22045e-14,0.776062,0.710068,0.789795,0.741959,0.645904,0.703812,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1962,0,86,6,6
561614,4.79955,1.676,1.32,1.32,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.772324,0.703659,0.776825,0.739288,0.653915,0.69725,0.995117,0.994141,-2.23517e-06,-2.23517e-06,1960,2,74,22.5,22.5
