Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
87.579,13.0,86.96233,100.849304,21.999996,14.274299,-11.047568,0.85648596,4.9,44.140625,91.0,62.79297,0.0,1245.75,-24.0,74.7,74.7,5.08377,5.0769997,0.0,-6.10931,1.0,49.882496,22.87,0.0,3.572,12.4,0.0,0.0,0.0,0.0,0.9482422,1.1253662,54.56167,-6.10931,24.7,25.2,0.0,76.64615,0.0,1.0,102.2,100.9,0.0,4.9,-21.235277,2.9,24.804688,87.083405,3.0,19.0,99.04,100.0,0.0,0.0,0.0,0.0,996.0,1445.0,2.3,2.29,317.0,321.0,-17.0,0.4,54.0,0
87.604,13.0,86.96233,100.849304,21.999996,14.274299,-11.047568,0.85648596,4.9,44.140625,91.0,62.79297,0.0,1245.75,-24.0,74.7,74.7,5.08377,5.0769997,0.0,-6.10931,1.0,49.882496,22.87,0.0,3.572,12.4,0.0,0.0,0.0,0.0,0.9482422,1.1253662,54.56167,-6.10931,24.7,25.2,0.0,76.64615,0.0,1.0,102.2,100.9,0.0,4.9,-21.235277,2.9,24.804688,87.083405,3.0,19.0,99.04,100.0,0.0,0.0,0.0,0.0,996.0,1445.0,2.3,2.29,317.0,321.0,-17.0,0.4,54.0,0
87.629,13.0,89.199936,100.850464,21.999996,14.283502,-11.004212,1.0224499,6.0,44.140625,91.0,62.79297,0.0,1214.5,-24.0,74.7,74.7,5.0813847,5.0769997,0.0,-7.089017,1.0,49.882496,22.87,0.0,3.572,12.4,0.0,0.0,0.0,0.0,0.8408203,1.0722656,54.51317,-7.089017,25.0,26.7,0.0,76.67753,0.0,1.0,102.0,100.9,0.0,6.0,-18.854694,3.3,24.707031,86.98456,3.0,19.0,99.04,100.0,0.0,0.0,0.0,0.0,987.0,1431.0,2.29,2.28,319.0,320.0,-17.0,-1.55,54.0,0
87.654,13.0,89.199936,100.850464,21.999996,14.283502,-11.004212,1.0224499,6.0,44.140625,91.0,62.79297,0.0,1214.5,-24.0,74.7,74.7,5.0813847,5.0769997,0.0,-7.089017,1.0,49.882496,22.87,0.0,3.572,12.4,0.0,0.0,0.0,0.0,0.8408203,1.0722656,54.51317,-7.089017,25.0,26.7,0.0,76.67753,0.0,1.0,102.0,100.9,0.0,6.0,-18.854694,3.3,24.707031,86.98456,3.0,19.0,99.04,100.0,0.0,0.0,0.0,0.0,987.0,1431.0,2.29,2.28,319.0,320.0,-17.0,-1.55,54.0,0
87.679,13.0,89.199936,100.850464,21.999996,14.283502,-11.004212,1.0224499,6.0,44.140625,91.0,62.79297,0.0,1214.5,-24.0,74.7,74.7,5.0813847,5.0769997,0.0,-7.089017,1.0,49.882496,22.87,0.0,3.572,12.4,0.0,0.0,0.0,0.0,0.8408203,1.0722656,54.51317,-7.089017,25.0,26.7,0.0,76.67753,0.0,1.0,102.0,100.9,0.0,6.0,-18.854694,3.3,24.707031,86.98456,3.0,19.0,99.04,100.0,0.0,0.0,0.0,0.0,987.0,1431.0,2.29,2.28,319.0,320.0,-17.0,-1.55,54.0,0
87.704,14.0,96.06147,100.85233,21.999996,14.290864,-10.670806,1.5677563,9.2,44.140625,91.0,61.42578,0.0,1214.5,-24.0,74.7,74.7,5.0813847,5.0769997,0.0,-7.7748117,1.0,49.99275,23.25,0.0,3.636,13.4,0.0,0.0,0.0,0.0,0.80371094,1.0162964,54.51222,-7.7748117,27.3,29.0,0.0,76.70577,0.0,1.0,101.9,100.9,0.0,9.2,-16.288286,3.4,24.627686,86.87845,3.0,18.0,99.04,100.0,0.0,0.0,0.0,0.0,939.0,1363.0,2.26,2.26,319.0,319.0,-17.0,-3.85,54.0,0
87.729,14.0,96.06147,100.85233,21.999996,14.290864,-10.670806,1.5677563,9.2,44.140625,91.0,61.42578,0.0,1214.5,-24.0,74.7,74.7,5.0813847,5.0769997,0.0,-7.7748117,1.0,49.99275,23.25,0.0,3.636,13.4,0.0,0.0,0.0,0.0,0.80371094,1.0162964,54.51222,-7.7748117,27.3,29.0,0.0,76.70577,0.0,1.0,101.9,100.9,0.0,9.2,-16.288286,3.4,24.627686,86.87845,3.0,18.0,99.04,100.0,0.0,0.0,0.0,0.0,939.0,1363.0,2.26,2.26,319.0,319.0,-17.0,-3.85,54.0,0
87.754,14.0,96.06147,100.85233,21.999996,14.290864,-10.670806,1.5677563,9.2,44.140625,91.0,61.42578,0.0,1214.5,-24.0,74.7,74.7,5.0813847,5.0769997,0.0,-7.7748117,1.0,49.99275,23.25,0.0,3.636,13.4,0.0,0.0,0.0,0.0,0.80371094,1.0162964,54.51222,-7.7748117,27.3,29.0,0.0,76.70577,0.0,1.0,101.9,100.9,0.0,9.2,-16.288286,3.4,24.627686,86.87845,3.0,18.0,99.04,100.0,0.0,0.0,0.0,0.0,939.0,1363.0,2.26,2.26,319.0,319.0,-17.0,-3.85,54.0,0
87.779,14.0,96.06147,100.85233,21.999996,14.290864,-10.670806,1.5677563,9.2,44.140625,91.0,61.42578,0.0,1214.5,-24.0,74.7,74.7,5.0813847,5.0769997,0.0,-7.7748117,1.0,49.99275,23.25,0.0,3.636,13.4,0.0,0.0,0.0,0.0,0.80371094,1.0162964,54.51222,-7.7748117,27.3,29.0,0.0,76.70577,0.0,1.0,101.9,100.9,0.0,9.2,-16.288286,3.4,24.627686,86.87845,3.0,18.0,99.04,100.0,0.0,0.0,0.0,0.0,939.0,1363.0,2.26,2.26,319.0,319.0,-17.0,-3.85,54.0,0
87.804,14.0,99.60868,100.85233,21.999996,14.290864,-10.424172,2.2021537,13.4,44.140625,91.0,61.42578,0.0,1171.25,-24.0,74.6,74.6,5.0751925,5.0769997,0.0,-8.254868,1.0,50.069923,18.0,0.0,3.844,13.4,0.0,0.0,0.0,0.0,0.80566406,0.991272,54.538555,-8.254868,29.0,33.9,0.0,76.73119,0.0,1.0,101.9,100.9,0.0,13.4,-13.5618,4.6,25.238037,86.75144,3.0,17.0,99.04,100.0,0.0,0.0,0.0,0.0,932.0,1350.0,2.25,2.23,319.0,309.0,-17.0,-16.95,54.0,0
87.829,14.0,99.60868,100.85233,21.999996,14.290864,-10.424172,2.2021537,13.4,44.140625,91.0,61.42578,0.0,1171.25,-24.0,74.6,74.6,5.0751925,5.0769997,0.0,-8.254868,1.0,50.069923,18.0,0.0,3.844,13.4,0.0,0.0,0.0,0.0,0.80566406,0.991272,54.538555,-8.254868,29.0,33.9,0.0,76.73119,0.0,1.0,101.9,100.9,0.0,13.4,-13.5618,4.6,25.238037,86.75144,3.0,17.0,99.04,100.0,0.0,0.0,0.0,0.0,932.0,1350.0,2.25,2.23,319.0,309.0,-17.0,-16.95,54.0,0
87.854,14.0,99.60868,100.85233,21.999996,14.290864,-10.424172,2.2021537,13.4,44.140625,91.0,61.42578,0.0,1171.25,-24.0,74.6,74.6,5.0751925,5.0769997,0.0,-8.254868,1.0,50.069923,18.0,0.0,3.844,13.4,0.0,0.0,0.0,0.0,0.80566406,0.991272,54.538555,-8.254868,29.0,33.9,0.0,76.73119,0.0,1.0,101.9,100.9,0.0,13.4,-13.5618,4.6,25.238037,86.75144,3.0,17.0,99.04,100.0,0.0,0.0,0.0,0.0,932.0,1350.0,2.25,2.23,319.0,309.0,-17.0,-16.95,54.0,0
87.879,18.0,137.36264,100.85225,21.999996,14.292234,-9.51017,3.0490808,19.9,44.140625,91.0,60.839844,0.0,1092.0,-24.0,74.7,74.7,5.071649,5.0769997,0.0,-7.849388,1.0,50.188232,3.37,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.8535156,0.9595337,54.765705,-7.849388,35.3,36.1,0.0,76.774666,0.0,1.0,101.9,100.8,0.0,19.9,-8.679281,4.1,24.87793,86.45739,3.0,16.0,99.04,100.0,0.0,0.0,0.0,0.0,830.0,1206.0,2.25,2.16,319.0,307.0,-17.0,-17.0,54.0,0
87.904,18.0,137.36264,100.85225,21.999996,14.292234,-9.51017,3.0490808,19.9,44.140625,91.0,60.839844,0.0,1092.0,-24.0,74.7,74.7,5.071649,5.0769997,0.0,-7.849388,1.0,50.188232,3.37,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.8535156,0.9595337,54.765705,-7.849388,35.3,36.1,0.0,76.774666,0.0,1.0,101.9,100.8,0.0,19.9,-8.679281,4.1,24.87793,86.45739,3.0,16.0,99.04,100.0,0.0,0.0,0.0,0.0,830.0,1206.0,2.25,2.16,319.0,307.0,-17.0,-17.0,54.0,0
87.929,18.0,137.36264,100.85225,21.999996,14.292234,-9.51017,3.0490808,19.9,44.140625,91.0,60.839844,0.0,1092.0,-24.0,74.7,74.7,5.071649,5.0769997,0.0,-7.849388,1.0,50.188232,3.37,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.8535156,0.9595337,54.765705,-7.849388,35.3,36.1,0.0,76.774666,0.0,1.0,101.9,100.8,0.0,19.9,-8.679281,4.1,24.87793,86.45739,3.0,16.0,99.04,100.0,0.0,0.0,0.0,0.0,830.0,1206.0,2.25,2.16,319.0,307.0,-17.0,-17.0,54.0,0
87.954,18.0,137.36264,100.85225,21.999996,14.292234,-9.51017,3.0490808,19.9,44.140625,91.0,60.839844,0.0,1092.0,-24.0,74.7,74.7,5.071649,5.0769997,0.0,-7.849388,1.0,50.188232,3.37,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.8535156,0.9595337,54.765705,-7.849388,35.3,36.1,0.0,76.774666,0.0,1.0,101.9,100.8,0.0,19.9,-8.679281,4.1,24.87793,86.45739,3.0,16.0,99.04,100.0,0.0,0.0,0.0,0.0,830.0,1206.0,2.25,2.16,319.0,307.0,-17.0,-17.0,54.0,0
87.979,18.0,137.36264,100.85225,21.999996,14.292234,-9.51017,3.0490808,19.9,44.140625,91.0,60.839844,0.0,1092.0,-24.0,74.7,74.7,5.071649,5.0769997,0.0,-7.849388,1.0,50.188232,3.37,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.8535156,0.9595337,54.765705,-7.849388,35.3,36.1,0.0,76.774666,0.0,1.0,101.9,100.8,0.0,19.9,-8.679281,4.1,24.87793,86.45739,3.0,16.0,99.04,100.0,0.0,0.0,0.0,0.0,830.0,1206.0,2.25,2.16,319.0,307.0,-17.0,-17.0,54.0,0
88.004,18.0,137.36264,100.85225,21.999996,14.292234,-9.51017,3.0490808,19.9,44.140625,91.0,60.839844,0.0,1092.0,-24.0,74.7,74.7,5.071649,5.0769997,0.0,-7.849388,1.0,50.188232,3.37,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.8535156,0.9595337,54.765705,-7.849388,35.3,36.1,0.0,76.774666,0.0,1.0,101.9,100.8,0.0,19.9,-8.679281,4.1,24.87793,86.45739,3.0,16.0,99.04,100.0,0.0,0.0,0.0,0.0,830.0,1206.0,2.25,2.16,319.0,307.0,-17.0,-17.0,54.0,0
88.029,18.0,137.36264,100.85225,21.999996,14.292234,-9.51017,3.0490808,19.9,44.140625,91.0,60.839844,0.0,1092.0,-24.0,74.7,74.7,5.071649,5.0769997,0.0,-7.849388,1.0,50.188232,3.37,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.8535156,0.9595337,54.765705,-7.849388,35.3,36.1,0.0,76.774666,0.0,1.0,101.9,100.8,0.0,19.9,-8.679281,4.1,24.87793,86.45739,3.0,16.0,99.04,100.0,0.0,0.0,0.0,0.0,830.0,1206.0,2.25,2.16,319.0,307.0,-17.0,-17.0,54.0,0
88.054,18.0,137.36264,100.85225,21.999996,14.292234,-9.51017,3.0490808,19.9,44.140625,91.0,60.839844,0.0,1092.0,-24.0,74.7,74.7,5.071649,5.0769997,0.0,-7.849388,1.0,50.188232,3.37,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.8535156,0.9595337,54.765705,-7.849388,35.3,36.1,0.0,76.774666,0.0,1.0,101.9,100.8,0.0,19.9,-8.679281,4.1,24.87793,86.45739,3.0,16.0,99.04,100.0,0.0,0.0,0.0,0.0,830.0,1206.0,2.25,2.16,319.0,307.0,-17.0,-17.0,54.0,0
88.079,18.0,137.36264,100.85225,21.999996,14.292234,-9.51017,3.0490808,19.9,44.140625,91.0,60.839844,0.0,1092.0,-24.0,74.7,74.7,5.071649,5.0769997,0.0,-7.849388,1.0,50.188232,3.37,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.8535156,0.9595337,54.765705,-7.849388,35.3,36.1,0.0,76.774666,0.0,1.0,101.9,100.8,0.0,19.9,-8.679281,4.1,24.87793,86.45739,3.0,16.0,99.04,100.0,0.0,0.0,0.0,0.0,830.0,1206.0,2.25,2.16,319.0,307.0,-17.0,-17.0,54.0,0
88.104,18.0,137.36264,100.85225,21.999996,14.292234,-9.51017,3.0490808,19.9,44.140625,91.0,60.839844,0.0,1092.0,-24.0,74.7,74.7,5.071649,5.0769997,0.0,-7.849388,1.0,50.188232,3.37,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.8535156,0.9595337,54.765705,-7.849388,35.3,36.1,0.0,76.774666,0.0,1.0,101.9,100.8,0.0,19.9,-8.679281,4.1,24.87793,86.45739,3.0,16.0,99.04,100.0,0.0,0.0,0.0,0.0,830.0,1206.0,2.25,2.16,319.0,307.0,-17.0,-17.0,54.0,0
88.129,17.0,133.27061,100.84916,21.999996,14.28203,-9.4662,3.0426826,20.4,44.140625,91.0,60.839844,0.0,1063.0,-24.0,74.6,74.6,5.078662,5.0769997,0.0,-12.760197,1.0,50.206764,3.0,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.88378906,0.96673584,54.748993,-8.072697,35.6,36.4,0.0,76.809875,0.0,1.0,101.8,100.8,-4.6875,20.4,-5.8248477,4.1,24.700928,86.11977,3.0,15.0,99.04,100.0,0.0,0.0,0.0,0.0,765.0,1107.0,2.23,2.14,319.0,305.0,-17.0,-17.0,54.0,0
88.154,17.0,133.27061,100.84916,21.999996,14.28203,-9.4662,3.0426826,20.4,44.140625,91.0,60.839844,0.0,1063.0,-24.0,74.6,74.6,5.078662,5.0769997,0.0,-12.760197,1.0,50.206764,3.0,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.88378906,0.96673584,54.748993,-8.072697,35.6,36.4,0.0,76.809875,0.0,1.0,101.8,100.8,-4.6875,20.4,-5.8248477,4.1,24.700928,86.11977,3.0,15.0,99.04,100.0,0.0,0.0,0.0,0.0,765.0,1107.0,2.23,2.14,319.0,305.0,-17.0,-17.0,54.0,0
88.179,17.0,133.27061,100.84916,21.999996,14.28203,-9.4662,3.0426826,20.4,44.140625,91.0,60.839844,0.0,1063.0,-24.0,74.6,74.6,5.078662,5.0769997,0.0,-12.760197,1.0,50.206764,3.0,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.88378906,0.96673584,54.748993,-8.072697,35.6,36.4,0.0,76.809875,0.0,1.0,101.8,100.8,-4.6875,20.4,-5.8248477,4.1,24.700928,86.11977,3.0,15.0,99.04,100.0,0.0,0.0,0.0,0.0,765.0,1107.0,2.23,2.14,319.0,305.0,-17.0,-17.0,54.0,0
88.204,17.0,133.27061,100.84916,21.999996,14.28203,-9.4662,3.0426826,20.4,44.140625,91.0,60.839844,0.0,1063.0,-24.0,74.6,74.6,5.078662,5.0769997,0.0,-12.760197,1.0,50.206764,3.0,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.88378906,0.96673584,54.748993,-8.072697,35.6,36.4,0.0,76.809875,0.0,1.0,101.8,100.8,-4.6875,20.4,-5.8248477,4.1,24.700928,86.11977,3.0,15.0,99.04,100.0,0.0,0.0,0.0,0.0,765.0,1107.0,2.23,2.14,319.0,305.0,-17.0,-17.0,54.0,0
88.229,17.0,133.27061,100.84916,21.999996,14.28203,-9.4662,3.0426826,20.4,44.140625,91.0,60.839844,0.0,1063.0,-24.0,74.6,74.6,5.078662,5.0769997,0.0,-12.760197,1.0,50.206764,3.0,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.88378906,0.96673584,54.748993,-8.072697,35.6,36.4,0.0,76.809875,0.0,1.0,101.8,100.8,-4.6875,20.4,-5.8248477,4.1,24.700928,86.11977,3.0,15.0,99.04,100.0,0.0,0.0,0.0,0.0,765.0,1107.0,2.23,2.14,319.0,305.0,-17.0,-17.0,54.0,0
88.254,17.0,133.27061,100.84916,21.999996,14.28203,-9.4662,3.0426826,20.4,44.140625,91.0,60.839844,0.0,1063.0,-24.0,74.6,74.6,5.078662,5.0769997,0.0,-12.760197,1.0,50.206764,3.0,0.0,4.908,13.5,0.0,0.0,0.0,0.0,0.88378906,0.96673584,54.748993,-8.072697,35.6,36.4,0.0,76.809875,0.0,1.0,101.8,100.8,-4.6875,20.4,-5.8248477,4.1,24.700928,86.11977,3.0,15.0,99.04,100.0,0.0,0.0,0.0,0.0,765.0,1107.0,2.23,2.14,319.0,305.0,-17.0,-17.0,54.0,0
88.279,17.0,136.97525,100.84785,21.999996,14.269374,-9.320931,3.2070894,22.1,44.140625,91.0,60.15625,0.0,1034.25,-24.0,74.5,74.5,5.074831,5.0769997,0.0,-12.010309,1.0,50.228813,1.87,0.0,4.792,14.2,0.0,0.0,0.0,0.0,0.9326172,0.98254395,54.739304,-8.104059,36.6,37.6,0.0,76.838394,0.0,1.0,101.6,100.8,-3.90625,22.1,-4.0391755,4.1,24.34082,85.73039,3.0,13.0,99.04,100.0,0.0,0.0,0.0,0.0,715.0,1039.0,2.25,2.09,320.0,290.0,-17.0,-17.0,54.0,0
88.304,17.0,136.97525,100.84785,21.999996,14.269374,-9.320931,3.2070894,22.1,44.140625,91.0,60.15625,0.0,1034.25,-24.0,74.5,74.5,5.074831,5.0769997,0.0,-12.010309,1.0,50.228813,1.87,0.0,4.792,14.2,0.0,0.0,0.0,0.0,0.9326172,0.98254395,54.739304,-8.104059,36.6,37.6,0.0,76.838394,0.0,1.0,101.6,100.8,-3.90625,22.1,-4.0391755,4.1,24.34082,85.73039,3.0,13.0,99.04,100.0,0.0,0.0,0.0,0.0,715.0,1039.0,2.25,2.09,320.0,290.0,-17.0,-17.0,54.0,0
88.329,17.0,136.97525,100.84785,21.999996,14.269374,-9.320931,3.2070894,22.1,44.140625,91.0,60.15625,0.0,1034.25,-24.0,74.5,74.5,5.074831,5.0769997,0.0,-12.010309,1.0,50.228813,1.87,0.0,4.792,14.2,0.0,0.0,0.0,0.0,0.9326172,0.98254395,54.739304,-8.104059,36.6,37.6,0.0,76.838394,0.0,1.0,101.6,100.8,-3.90625,22.1,-4.0391755,4.1,24.34082,85.73039,3.0,13.0,99.04,100.0,0.0,0.0,0.0,0.0,715.0,1039.0,2.25,2.09,320.0,290.0,-17.0,-17.0,54.0,0
88.354,17.0,136.97525,100.84785,21.999996,14.269374,-9.320931,3.2070894,22.1,44.140625,91.0,60.15625,0.0,1034.25,-24.0,74.5,74.5,5.074831,5.0769997,0.0,-12.010309,1.0,50.228813,1.87,0.0,4.792,14.2,0.0,0.0,0.0,0.0,0.9326172,0.98254395,54.739304,-8.104059,36.6,37.6,0.0,76.838394,0.0,1.0,101.6,100.8,-3.90625,22.1,-4.0391755,4.1,24.34082,85.73039,3.0,13.0,99.04,100.0,0.0,0.0,0.0,0.0,715.0,1039.0,2.25,2.09,320.0,290.0,-17.0,-17.0,54.0,0
88.379,17.0,136.97525,100.84785,21.999996,14.269374,-9.320931,3.2070894,22.1,44.140625,91.0,60.15625,0.0,1034.25,-24.0,74.5,74.5,5.074831,5.0769997,0.0,-12.010309,1.0,50.228813,1.87,0.0,4.792,14.2,0.0,0.0,0.0,0.0,0.9326172,0.98254395,54.739304,-8.104059,36.6,37.6,0.0,76.838394,0.0,1.0,101.6,100.8,-3.90625,22.1,-4.0391755,4.1,24.34082,85.73039,3.0,13.0,99.04,100.0,0.0,0.0,0.0,0.0,715.0,1039.0,2.25,2.09,320.0,290.0,-17.0,-17.0,54.0,0
88.404,17.0,136.97525,100.84785,21.999996,14.269374,-9.320931,3.2070894,22.1,44.140625,91.0,60.15625,0.0,1034.25,-24.0,74.5,74.5,5.074831,5.0769997,0.0,-12.010309,1.0,50.228813,1.87,0.0,4.792,14.2,0.0,0.0,0.0,0.0,0.9326172,0.98254395,54.739304,-8.104059,36.6,37.6,0.0,76.838394,0.0,1.0,101.6,100.8,-3.90625,22.1,-4.0391755,4.1,24.34082,85.73039,3.0,13.0,99.04,100.0,0.0,0.0,0.0,0.0,715.0,1039.0,2.25,2.09,320.0,290.0,-17.0,-17.0,54.0,0
88.429,17.0,149.51627,100.844635,21.999996,14.24467,-8.798185,3.4299846,25.8,42.96875,91.0,59.86328,0.0,947.5,-24.0,74.6,74.6,5.072979,5.0769997,0.0,-11.550786,1.0,50.242733,13.12,0.0,5.072,12.799999,0.0,0.0,0.0,0.0,0.9716797,0.99212646,54.775192,-8.425786,40.2,43.8,0.0,76.861496,0.0,1.0,101.6,100.8,-3.125,25.8,-2.6691961,4.4,24.420166,85.418304,3.0,12.0,99.04,100.0,0.0,0.0,0.0,0.0,655.0,947.0,2.22,2.0,318.0,290.0,-5.0,-6.9,54.0,0
88.454,17.0,149.51627,100.844635,21.999996,14.24467,-8.798185,3.4299846,25.8,42.96875,91.0,59.86328,0.0,947.5,-24.0,74.6,74.6,5.072979,5.0769997,0.0,-11.550786,1.0,50.242733,13.12,0.0,5.072,12.799999,0.0,0.0,0.0,0.0,0.9716797,0.99212646,54.775192,-8.425786,40.2,43.8,0.0,76.861496,0.0,1.0,101.6,100.8,-3.125,25.8,-2.6691961,4.4,24.420166,85.418304,3.0,12.0,99.04,100.0,0.0,0.0,0.0,0.0,655.0,947.0,2.22,2.0,318.0,290.0,-5.0,-6.9,54.0,0
88.479,17.0,149.51627,100.844635,21.999996,14.24467,-8.798185,3.4299846,25.8,42.96875,91.0,59.86328,0.0,947.5,-24.0,74.6,74.6,5.072979,5.0769997,0.0,-11.550786,1.0,50.242733,13.12,0.0,5.072,12.799999,0.0,0.0,0.0,0.0,0.9716797,0.99212646,54.775192,-8.425786,40.2,43.8,0.0,76.861496,0.0,1.0,101.6,100.8,-3.125,25.8,-2.6691961,4.4,24.420166,85.418304,3.0,12.0,99.04,100.0,0.0,0.0,0.0,0.0,655.0,947.0,2.22,2.0,318.0,290.0,-5.0,-6.9,54.0,0
88.504,17.0,149.51627,100.844635,21.999996,14.24467,-8.798185,3.4299846,25.8,42.96875,91.0,59.86328,0.0,947.5,-24.0,74.6,74.6,5.072979,5.0769997,0.0,-11.550786,1.0,50.242733,13.12,0.0,5.072,12.799999,0.0,0.0,0.0,0.0,0.9716797,0.99212646,54.775192,-8.425786,40.2,43.8,0.0,76.861496,0.0,1.0,101.6,100.8,-3.125,25.8,-2.6691961,4.4,24.420166,85.418304,3.0,12.0,99.04,100.0,0.0,0.0,0.0,0.0,655.0,947.0,2.22,2.0,318.0,290.0,-5.0,-6.9,54.0,0
88.529,17.0,149.51627,100.844635,21.999996,14.24467,-8.798185,3.4299846,25.8,42.96875,91.0,59.86328,0.0,947.5,-24.0,74.6,74.6,5.072979,5.0769997,0.0,-11.550786,1.0,50.242733,13.12,0.0,5.072,12.799999,0.0,0.0,0.0,0.0,0.9716797,0.99212646,54.775192,-8.425786,40.2,43.8,0.0,76.861496,0.0,1.0,101.6,100.8,-3.125,25.8,-2.6691961,4.4,24.420166,85.418304,3.0,12.0,99.04,100.0,0.0,0.0,0.0,0.0,655.0,947.0,2.22,2.0,318.0,290.0,-5.0,-6.9,54.0,0
88.554,17.0,149.51627,100.844635,21.999996,14.24467,-8.798185,3.4299846,25.8,42.96875,91.0,59.86328,0.0,947.5,-24.0,74.6,74.6,5.072979,5.0769997,0.0,-11.550786,1.0,50.242733,13.12,0.0,5.072,12.799999,0.0,0.0,0.0,0.0,0.9716797,0.99212646,54.775192,-8.425786,40.2,43.8,0.0,76.861496,0.0,1.0,101.6,100.8,-3.125,25.8,-2.6691961,4.4,24.420166,85.418304,3.0,12.0,99.04,100.0,0.0,0.0,0.0,0.0,655.0,947.0,2.22,2.0,318.0,290.0,-5.0,-6.9,54.0,0
88.579,17.0,149.51627,100.844635,21.999996,14.24467,-8.798185,3.4299846,25.8,42.96875,91.0,59.86328,0.0,947.5,-24.0,74.6,74.6,5.072979,5.0769997,0.0,-11.550786,1.0,50.242733,13.12,0.0,5.072,12.799999,0.0,0.0,0.0,0.0,0.9716797,0.99212646,54.775192,-8.425786,40.2,43.8,0.0,76.861496,0.0,1.0,101.6,100.8,-3.125,25.8,-2.6691961,4.4,24.420166,85.418304,3.0,12.0,99.04,100.0,0.0,0.0,0.0,0.0,655.0,947.0,2.22,2.0,318.0,290.0,-5.0,-6.9,54.0,0
88.604,17.0,149.51627,100.844635,21.999996,14.24467,-8.798185,3.4299846,25.8,42.96875,91.0,59.86328,0.0,947.5,-24.0,74.6,74.6,5.072979,5.0769997,0.0,-11.550786,1.0,50.242733,13.12,0.0,5.072,12.799999,0.0,0.0,0.0,0.0,0.9716797,0.99212646,54.775192,-8.425786,40.2,43.8,0.0,76.861496,0.0,1.0,101.6,100.8,-3.125,25.8,-2.6691961,4.4,24.420166,85.418304,3.0,12.0,99.04,100.0,0.0,0.0,0.0,0.0,655.0,947.0,2.22,2.0,318.0,290.0,-5.0,-6.9,54.0,0
88.629,17.0,149.51627,100.844635,21.999996,14.24467,-8.798185,3.4299846,25.8,42.96875,91.0,59.86328,0.0,947.5,-24.0,74.6,74.6,5.072979,5.0769997,0.0,-11.550786,1.0,50.242733,13.12,0.0,5.072,12.799999,0.0,0.0,0.0,0.0,0.9716797,0.99212646,54.775192,-8.425786,40.2,43.8,0.0,76.861496,0.0,1.0,101.6,100.8,-3.125,25.8,-2.6691961,4.4,24.420166,85.418304,3.0,12.0,99.04,100.0,0.0,0.0,0.0,0.0,655.0,947.0,2.22,2.0,318.0,290.0,-5.0,-6.9,54.0,0
88.654,17.0,149.51627,100.844635,21.999996,14.24467,-8.798185,3.4299846,25.8,42.96875,91.0,59.86328,0.0,947.5,-24.0,74.6,74.6,5.072979,5.0769997,0.0,-11.550786,1.0,50.242733,13.12,0.0,5.072,12.799999,0.0,0.0,0.0,0.0,0.9716797,0.99212646,54.775192,-8.425786,40.2,43.8,0.0,76.861496,0.0,1.0,101.6,100.8,-3.125,25.8,-2.6691961,4.4,24.420166,85.418304,3.0,12.0,99.04,100.0,0.0,0.0,0.0,0.0,655.0,947.0,2.22,2.0,318.0,290.0,-5.0,-6.9,54.0,0
