Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
1184.866,270.0,670.5409,21.499998,19.570984,103.579346,220.0,90.0,67.87109,3355.5,-6.1000004,181.3,180.1,5.066399,5.0,57.76,-0.78125334,2.0,39.81555,17.25,1.608,0.0,-15.5,0.0,-1.13,0.0,0.0,0.9902344,0.9962158,60.77488,-0.78125334,134.9,133.9,0.0,44.23828,0.0,145.0,137.5,0.0,220.0,212.39764,30.1,0.0,54.97,50.6,0
1184.911,270.0,670.5409,21.499998,19.570984,103.579346,220.0,90.0,67.87109,3355.5,-6.1000004,181.3,180.1,5.066399,5.0,57.76,-0.78125334,2.0,39.81555,17.25,1.608,0.0,-15.5,0.0,-1.13,0.0,0.0,0.9902344,0.9962158,60.77488,-0.78125334,134.9,133.9,0.0,44.23828,0.0,145.0,137.5,0.0,220.0,212.39764,30.1,0.0,54.97,50.6,0
1184.956,272.0,668.9292,21.499998,19.237307,103.83729,218.4,90.0,67.87109,3388.5,-6.3999996,181.4,180.1,5.0796995,5.0,56.52,-0.7812523,2.0,39.795887,17.62,1.66,0.0,-14.599998,0.0,-1.13,0.0,0.0,0.9873047,0.99554443,60.857414,-0.7812523,132.6,131.9,0.0,44.23828,0.0,144.0,134.7,0.0,218.4,213.44835,30.0,0.0,46.66,44.93,0
1185.001,278.0,675.65924,21.499998,19.106735,105.984795,220.3,90.0,67.87109,3428.75,-6.700001,179.7,180.1,5.0903497,5.0,56.1,-0.7812516,2.0,39.55712,18.75,1.62,0.0,-14.799999,0.0,-1.13,0.0,0.0,0.9863281,0.9953613,60.87619,-0.7812516,131.7,132.7,0.0,44.433594,0.0,143.2,134.6,0.0,220.3,215.02385,31.5,0.0,40.36,39.51,0
1185.046,278.0,675.65924,21.499998,19.106735,105.984795,220.3,90.0,67.87109,3428.75,-6.700001,179.7,180.1,5.0903497,5.0,56.1,-0.7812516,2.0,39.55712,18.75,1.62,0.0,-14.799999,0.0,-1.13,0.0,0.0,0.9863281,0.9953613,60.87619,-0.7812516,131.7,132.7,0.0,44.433594,0.0,143.2,134.6,0.0,220.3,215.02385,31.5,0.0,40.36,39.51,0
1185.091,278.0,675.65924,21.499998,19.106735,105.984795,220.3,90.0,67.87109,3428.75,-6.700001,179.7,180.1,5.0903497,5.0,56.1,-0.7812516,2.0,39.55712,18.75,1.62,0.0,-14.799999,0.0,-1.13,0.0,0.0,0.9863281,0.9953613,60.87619,-0.7812516,131.7,132.7,0.0,44.433594,0.0,143.2,134.6,0.0,220.3,215.02385,31.5,0.0,40.36,39.51,0
1185.136,289.0,685.84174,21.499998,19.266321,109.82367,222.9,90.0,68.55469,3511.5,-6.299999,179.6,180.1,5.1021748,5.0,56.53,-0.78125113,2.0,39.389984,18.37,1.624,0.0,-15.0,0.0,-1.13,0.0,0.0,0.9951172,0.996521,60.88333,-0.78125113,132.8,134.1,0.0,45.117188,0.0,141.5,134.8,0.0,222.9,217.1767,33.7,0.0,37.73,38.01,0
1185.181,295.0,693.51385,21.499998,19.498446,113.25095,227.7,90.0,68.55469,3544.75,-4.700001,181.1,181.3,5.1095877,5.0,56.53,-0.7812508,2.0,39.272987,18.75,1.636,0.0,-14.900002,0.0,-1.13,0.0,0.0,0.9941406,0.9971924,60.948334,-0.7812508,134.4,134.4,0.0,45.3125,0.0,140.1,135.4,0.0,227.7,218.98367,36.4,0.0,37.15,38.42,0
1185.226,295.0,693.51385,21.499998,19.498446,113.25095,227.7,90.0,68.55469,3544.75,-4.700001,181.1,181.3,5.1095877,5.0,56.53,-0.7812508,2.0,39.272987,18.75,1.636,0.0,-14.900002,0.0,-1.13,0.0,0.0,0.9941406,0.9971924,60.948334,-0.7812508,134.4,134.4,0.0,45.3125,0.0,140.1,135.4,0.0,227.7,218.98367,36.4,0.0,37.15,38.42,0
1185.271,295.0,689.38116,21.499998,19.338861,113.57963,227.0,90.0,68.55469,3566.0,-4.6000004,182.1,182.5,5.102294,5.0,55.96,-0.78125054,2.0,38.96609,18.0,1.648,0.0,-13.599998,0.0,-1.13,0.0,0.0,0.99121094,0.9974365,61.044834,-0.78125054,133.3,133.0,0.0,45.3125,0.0,139.9,135.0,0.0,227.0,220.18857,35.3,0.0,37.24,37.32,0
1185.316,295.0,689.38116,21.499998,19.338861,113.57963,227.0,90.0,68.55469,3566.0,-4.6000004,182.1,182.5,5.102294,5.0,55.96,-0.78125054,2.0,38.96609,18.0,1.648,0.0,-13.599998,0.0,-1.13,0.0,0.0,0.99121094,0.9974365,61.044834,-0.78125054,133.3,133.0,0.0,45.3125,0.0,139.9,135.0,0.0,227.0,220.18857,35.3,0.0,37.24,37.32,0
1185.361,283.0,688.61475,21.499998,19.4114,86.2074,179.4,90.0,68.55469,3424.75,-5.3999996,180.8,180.1,5.0976467,5.0,55.77,-0.78125036,2.0,38.751266,1.5,1.62,0.0,-14.200001,0.0,-0.75,0.0,0.0,0.9921875,0.99676514,61.100388,-0.78125036,133.8,133.6,0.0,45.3125,0.0,140.3,134.7,0.0,179.4,221.24199,35.3,0.0,36.2,35.71,0
1185.406,273.0,693.38617,21.499998,19.701555,81.66821,177.4,90.0,66.40625,3281.0,-5.700001,181.0,180.1,5.1018233,5.0,56.45,-0.78125024,2.0,38.600887,0.37,1.632,0.0,-14.299999,0.0,-0.75,0.0,0.0,0.9873047,0.99658203,61.058273,-0.78125024,135.8,136.2,0.0,45.3125,0.0,141.5,138.1,0.0,177.4,222.36938,34.9,0.0,37.99,44.55,0
1185.451,273.0,693.38617,21.499998,19.701555,81.66821,177.4,90.0,66.40625,3281.0,-5.700001,181.0,180.1,5.1018233,5.0,56.45,-0.78125024,2.0,38.600887,0.37,1.632,0.0,-14.299999,0.0,-0.75,0.0,0.0,0.9873047,0.99658203,61.058273,-0.78125024,135.8,136.2,0.0,45.3125,0.0,141.5,138.1,0.0,177.4,222.36938,34.9,0.0,37.99,44.55,0
1185.496,261.0,689.16345,21.499998,19.948187,78.55681,177.4,90.0,66.40625,3156.0,-6.5,180.9,180.1,5.113412,5.0,57.46,-0.7812502,2.0,38.49562,-0.75,1.652,0.0,-13.599998,0.0,-0.75,0.0,0.0,0.9902344,0.99645996,60.917793,-0.7812502,137.5,137.5,0.0,45.3125,0.0,142.0,140.6,0.0,177.4,222.85858,35.7,0.0,45.32,49.69,0
1185.541,261.0,689.16345,21.499998,19.948187,78.55681,177.4,90.0,66.40625,3156.0,-6.5,180.9,180.1,5.113412,5.0,57.46,-0.7812502,2.0,38.49562,-0.75,1.652,0.0,-13.599998,0.0,-0.75,0.0,0.0,0.9902344,0.99645996,60.917793,-0.7812502,137.5,137.5,0.0,45.3125,0.0,142.0,140.6,0.0,177.4,222.85858,35.7,0.0,45.32,49.69,0
1185.586,245.0,665.57996,21.499998,19.919172,75.622246,175.7,90.0,66.40625,3067.5,-7.8999996,182.1,180.1,5.121706,5.0,58.17,-0.7812501,2.0,38.421936,-0.75,1.64,0.0,-13.599998,0.0,-0.75,0.0,0.0,0.99609375,0.9962158,60.708458,-0.7812501,137.3,134.9,0.0,45.3125,0.0,143.3,140.8,0.0,175.7,221.22101,31.2,0.0,50.34,53.49,0
1185.631,235.0,653.6493,21.499998,19.658031,70.74882,168.3,90.0,66.40625,2996.0,-9.2,182.3,178.9,5.1203527,5.0,57.15,-0.78125006,2.0,38.370354,0.37,1.644,0.0,-14.5,0.0,-0.75,0.0,0.0,0.9980469,0.99572754,60.51692,-0.78125006,135.5,134.6,0.0,45.3125,0.0,144.0,140.7,0.0,168.3,218.2747,29.0,0.0,53.78,55.62,0
1185.676,235.0,653.6493,21.499998,19.658031,70.74882,168.3,90.0,66.40625,2996.0,-9.2,182.3,178.9,5.1203527,5.0,57.15,-0.78125006,2.0,38.370354,0.37,1.644,0.0,-14.5,0.0,-0.75,0.0,0.0,0.9980469,0.99572754,60.51692,-0.78125006,135.5,134.6,0.0,45.3125,0.0,144.0,140.7,0.0,168.3,218.2747,29.0,0.0,53.78,55.62,0
1185.721,226.0,639.8278,21.499998,19.469429,87.18575,211.1,90.0,66.40625,2943.5,-10.8,178.2,177.0,5.1196766,5.0,55.27,-0.78125006,2.0,38.109245,-0.37,1.552,0.0,-15.900002,0.0,-0.75,0.0,0.0,0.9970703,0.9944458,60.334846,-0.78125006,134.2,135.1,0.0,45.3125,0.0,144.8,140.6,0.0,211.1,215.6723,27.4,0.0,55.07,56.93,0
1185.766,225.0,638.2435,21.499998,19.643522,87.71618,212.8,90.0,67.578125,2937.75,-10.1,177.5,177.0,5.129838,5.0,56.52,-0.78125006,2.0,37.92647,17.25,1.476,0.0,-17.099998,0.0,-0.75,0.0,0.0,1.0009766,0.99316406,60.09939,-0.78125006,135.4,134.8,0.0,45.3125,0.0,143.4,141.6,0.0,212.8,213.73062,29.0,0.0,60.55,63.15,0
1185.811,225.0,638.2435,21.499998,19.643522,87.71618,212.8,90.0,67.578125,2937.75,-10.1,177.5,177.0,5.129838,5.0,56.52,-0.78125006,2.0,37.92647,17.25,1.476,0.0,-17.099998,0.0,-0.75,0.0,0.0,1.0009766,0.99316406,60.09939,-0.78125006,135.4,134.8,0.0,45.3125,0.0,143.4,141.6,0.0,212.8,213.73062,29.0,0.0,60.55,63.15,0
1185.856,221.0,643.88306,21.499998,19.643522,85.24162,212.4,90.0,67.578125,2860.25,-9.7,176.6,173.9,5.129919,5.0,55.38,-5.9604645E-8,2.0,37.79853,17.25,1.5,0.0,-17.099998,0.0,-0.75,0.0,0.0,1.0136719,0.9916992,59.928574,-0.78125006,135.4,135.0,0.0,45.3125,0.0,142.1,141.5,0.78125,212.4,212.22144,30.1,0.0,65.45,73.06,0
1185.901,221.0,643.88306,21.499998,19.643522,85.24162,212.4,90.0,67.578125,2860.25,-9.7,176.6,173.9,5.129919,5.0,55.38,-5.9604645E-8,2.0,37.79853,17.25,1.5,0.0,-17.099998,0.0,-0.75,0.0,0.0,1.0136719,0.9916992,59.928574,-0.78125006,135.4,135.0,0.0,45.3125,0.0,142.1,141.5,0.78125,212.4,212.22144,30.1,0.0,65.45,73.06,0
1185.946,212.0,634.123,21.499998,19.54197,82.59882,211.3,90.0,67.578125,2786.0,-10.9,172.3,171.4,5.1194596,5.0,53.92,-5.9604645E-8,2.0,37.70897,15.75,1.504,0.0,-16.8,0.0,0.0,0.0,0.0,1.0097656,0.9902954,59.818,-0.78125006,134.7,134.9,0.0,45.3125,0.0,141.8,141.1,0.78125,211.3,210.80501,29.1,0.0,76.479996,80.17,0
1185.991,212.0,634.123,21.499998,19.54197,82.59882,211.3,90.0,67.578125,2786.0,-10.9,172.3,171.4,5.1194596,5.0,53.92,-5.9604645E-8,2.0,37.70897,15.75,1.504,0.0,-16.8,0.0,0.0,0.0,0.0,1.0097656,0.9902954,59.818,-0.78125006,134.7,134.9,0.0,45.3125,0.0,141.8,141.1,0.78125,211.3,210.80501,29.1,0.0,76.479996,80.17,0
1186.036,211.0,632.49396,21.499998,19.6,82.26491,210.9,90.0,65.72266,2780.0,-9.4,170.4,170.1,5.11273,5.0,54.14,-5.9604645E-8,2.0,37.64628,16.87,1.512,0.0,-17.5,0.0,0.0,0.0,0.0,1.0039062,0.99053955,59.7136,-0.78125006,135.1,134.9,0.0,45.3125,0.0,142.2,141.1,0.78125,210.9,209.63351,28.7,0.0,81.020004,81.63,0
1186.081,216.0,637.67596,21.499998,19.570984,82.302155,207.8,90.0,65.72266,2822.75,-9.9,169.5,172.6,5.1148653,5.0,54.05,-5.9604645E-8,2.0,37.602394,17.25,1.484,0.0,-17.5,0.0,0.0,0.0,0.0,1.0,0.99035645,59.62552,-0.78125006,134.9,135.3,0.0,45.3125,0.0,142.2,141.1,0.78125,207.8,209.35345,28.9,0.0,82.05,81.979996,0
1186.126,216.0,637.67596,21.499998,19.570984,82.302155,207.8,90.0,65.72266,2822.75,-9.9,169.5,172.6,5.1148653,5.0,54.05,-5.9604645E-8,2.0,37.602394,17.25,1.484,0.0,-17.5,0.0,0.0,0.0,0.0,1.0,0.99035645,59.62552,-0.78125006,134.9,135.3,0.0,45.3125,0.0,142.2,141.1,0.78125,207.8,209.35345,28.9,0.0,82.05,81.979996,0
1186.171,221.0,644.4464,21.499998,19.73057,84.525566,210.8,90.0,65.72266,2857.75,-10.8,172.1,173.2,5.1079326,5.0,58.02,-5.9604645E-8,2.0,37.57168,16.5,1.524,0.0,-17.7,0.0,0.0,-2.63,0.0,1.0009766,0.9899292,59.611862,-0.78125006,136.0,135.6,0.0,45.507812,0.0,142.2,141.6,0.78125,210.8,209.2474,30.0,0.0,82.03,81.94,0
1186.216,221.0,644.4464,21.499998,19.73057,84.525566,210.8,90.0,65.72266,2857.75,-10.8,172.1,173.2,5.1079326,5.0,58.02,-5.9604645E-8,2.0,37.57168,16.5,1.524,0.0,-17.7,0.0,0.0,-2.63,0.0,1.0009766,0.9899292,59.611862,-0.78125006,136.0,135.6,0.0,45.507812,0.0,142.2,141.6,0.78125,210.8,209.2474,30.0,0.0,82.03,81.94,0
1186.261,225.0,650.026,21.499998,19.658031,85.92387,212.3,90.0,65.72266,2884.5,-9.5,175.2,175.1,5.0934663,5.0,57.89,-5.9604645E-8,2.0,37.550175,16.12,1.548,0.0,-17.400002,0.0,0.0,-2.63,0.0,0.9951172,0.99005127,59.6743,-0.78125006,135.5,135.7,0.0,45.703125,0.0,142.7,141.6,0.78125,212.3,209.71318,29.6,0.0,81.84,81.4,0
1186.306,225.0,650.026,21.499998,19.658031,85.92387,212.3,90.0,65.72266,2884.5,-9.5,175.2,175.1,5.0934663,5.0,57.89,-5.9604645E-8,2.0,37.550175,16.12,1.548,0.0,-17.400002,0.0,0.0,-2.63,0.0,0.9951172,0.99005127,59.6743,-0.78125006,135.5,135.7,0.0,45.703125,0.0,142.7,141.6,0.78125,212.3,209.71318,29.6,0.0,81.84,81.4,0
1186.351,226.0,645.97266,21.499998,19.614508,86.92911,212.5,90.0,66.015625,2915.5,-9.6,175.8,176.4,5.0747333,5.0,57.54,-5.9604645E-8,2.0,37.535122,16.5,1.556,0.0,-16.400002,0.0,0.0,-2.63,0.0,0.98828125,0.9921875,59.80201,-0.78125006,135.2,135.4,0.0,45.703125,0.0,143.3,141.5,0.78125,212.5,210.21922,28.9,0.0,81.26,79.86,0
1186.396,226.0,645.97266,21.499998,19.614508,86.92911,212.5,90.0,66.015625,2915.5,-9.6,175.8,176.4,5.0747333,5.0,57.54,-5.9604645E-8,2.0,37.535122,16.5,1.556,0.0,-16.400002,0.0,0.0,-2.63,0.0,0.98828125,0.9921875,59.80201,-0.78125006,135.2,135.4,0.0,45.703125,0.0,143.3,141.5,0.78125,212.5,210.21922,28.9,0.0,81.26,79.86,0
1186.441,232.0,656.1457,21.499998,19.759584,89.75518,217.1,90.0,66.015625,2946.5,-10.7,176.9,177.6,5.0718665,5.0,57.53,-0.78125006,2.0,37.524586,16.5,1.564,0.0,-17.0,0.0,0.0,-2.63,0.0,0.9794922,0.9937744,59.912407,-0.78125006,136.2,135.8,0.0,45.703125,0.0,143.9,141.7,0.0,217.1,210.69347,29.2,0.0,78.65,77.86,0
1186.486,232.0,656.1457,21.499998,19.759584,89.75518,217.1,90.0,66.015625,2946.5,-10.7,176.9,177.6,5.0718665,5.0,57.53,-0.78125006,2.0,37.524586,16.5,1.564,0.0,-17.0,0.0,0.0,-2.63,0.0,0.9794922,0.9937744,59.912407,-0.78125006,136.2,135.8,0.0,45.703125,0.0,143.9,141.7,0.0,217.1,210.69347,29.2,0.0,78.65,77.86,0
1186.531,234.0,653.5948,21.499998,19.556477,89.458954,213.7,90.0,66.015625,2983.5,-9.4,178.1,178.9,5.083433,5.0,58.13,-0.78125006,2.0,37.29221,16.12,1.596,0.0,-15.799999,0.0,-2.25,-2.63,0.0,0.9746094,0.99432373,59.935684,-0.78125006,134.8,134.7,0.0,45.80078,0.0,144.4,141.2,0.0,213.7,211.41544,28.3,0.0,76.01,74.99,0
1186.576,234.0,653.5948,21.499998,19.556477,89.458954,213.7,90.0,66.015625,2983.5,-9.4,178.1,178.9,5.083433,5.0,58.13,-0.78125006,2.0,37.29221,16.12,1.596,0.0,-15.799999,0.0,-2.25,-2.63,0.0,0.9746094,0.99432373,59.935684,-0.78125006,134.8,134.7,0.0,45.80078,0.0,144.4,141.2,0.0,213.7,211.41544,28.3,0.0,76.01,74.99,0
1186.621,238.0,656.7329,21.499998,19.527462,90.97713,214.7,89.0,66.015625,3020.0,-11.1,179.2,180.1,5.0867167,5.0,58.03,-0.78125006,2.0,37.129547,16.12,1.556,0.0,-15.799999,0.0,-2.25,-2.63,0.0,0.97753906,0.99420166,59.97898,-0.78125006,134.6,134.7,0.0,45.80078,0.0,144.4,141.0,0.0,214.7,212.28079,28.9,0.0,73.66,72.16,0
1186.666,238.0,656.7329,21.499998,19.527462,90.97713,214.7,89.0,66.015625,3020.0,-11.1,179.2,180.1,5.0867167,5.0,58.03,-0.78125006,2.0,37.129547,16.12,1.556,0.0,-15.799999,0.0,-2.25,-2.63,0.0,0.97753906,0.99420166,59.97898,-0.78125006,134.6,134.7,0.0,45.80078,0.0,144.4,141.0,0.0,214.7,212.28079,28.9,0.0,73.66,72.16,0
1186.711,238.0,656.7329,21.499998,19.527462,90.97713,214.7,89.0,66.015625,3020.0,-11.1,179.2,180.1,5.0867167,5.0,58.03,-0.78125006,2.0,37.129547,16.12,1.556,0.0,-15.799999,0.0,-2.25,-2.63,0.0,0.97753906,0.99420166,59.97898,-0.78125006,134.6,134.7,0.0,45.80078,0.0,144.4,141.0,0.0,214.7,212.28079,28.9,0.0,73.66,72.16,0
1186.756,241.0,658.41595,21.499998,19.67254,92.65878,216.5,89.0,66.015625,3050.25,-9.9,181.5,180.1,5.082858,5.0,58.56,-0.78125006,3.0,37.015682,16.12,1.592,0.0,-15.5,0.0,-2.25,-2.25,0.0,0.97558594,0.9935913,60.045288,-0.78125006,135.6,134.6,0.0,45.703125,0.0,144.3,141.1,0.0,216.5,212.94656,28.9,0.0,71.09,70.61,0
1186.801,241.0,658.41595,21.499998,19.67254,92.65878,216.5,89.0,66.015625,3050.25,-9.9,181.5,180.1,5.082858,5.0,58.56,-0.78125006,3.0,37.015682,16.12,1.592,0.0,-15.5,0.0,-2.25,-2.25,0.0,0.97558594,0.9935913,60.045288,-0.78125006,135.6,134.6,0.0,45.703125,0.0,144.3,141.1,0.0,216.5,212.94656,28.9,0.0,71.09,70.61,0
1186.846,249.0,672.1736,21.499998,19.701555,94.77138,218.8,89.0,66.015625,3087.0,-10.4,180.9,180.1,5.0759287,5.0,57.12,-0.78125006,3.0,36.935978,16.87,1.576,0.0,-15.900002,0.0,-2.25,-2.25,0.0,0.9765625,0.99365234,60.1367,-0.78125006,135.8,136.5,0.0,45.703125,0.0,144.4,141.3,0.0,218.8,214.2226,30.5,0.0,68.729996,67.869995,0
1186.891,249.0,672.1736,21.499998,19.701555,94.77138,218.8,89.0,66.015625,3087.0,-10.4,180.9,180.1,5.0759287,5.0,57.12,-0.78125006,3.0,36.935978,16.87,1.576,0.0,-15.900002,0.0,-2.25,-2.25,0.0,0.9765625,0.99365234,60.1367,-0.78125006,135.8,136.5,0.0,45.703125,0.0,144.4,141.3,0.0,218.8,214.2226,30.5,0.0,68.729996,67.869995,0
1186.936,254.0,675.8734,21.499998,19.759584,96.936165,220.6,89.0,66.21094,3131.75,-9.4,180.7,180.1,5.0854645,5.0,57.39,-0.78125006,3.0,36.880184,16.12,1.612,0.0,-14.5,0.0,-2.25,-2.25,0.0,0.9824219,0.994751,60.167686,-0.78125006,136.2,136.3,0.0,45.703125,0.0,144.1,141.3,0.0,220.6,215.68582,31.3,0.0,67.03,66.5,0
1186.981,254.0,675.8734,21.499998,19.759584,96.936165,220.6,89.0,66.21094,3131.75,-9.4,180.7,180.1,5.0854645,5.0,57.39,-0.78125006,3.0,36.880184,16.12,1.612,0.0,-14.5,0.0,-2.25,-2.25,0.0,0.9824219,0.994751,60.167686,-0.78125006,136.2,136.3,0.0,45.703125,0.0,144.1,141.3,0.0,220.6,215.68582,31.3,0.0,67.03,66.5,0
1187.026,261.0,686.6072,21.499998,19.948187,100.31727,225.7,89.0,66.21094,3167.75,-8.9,179.6,180.1,5.0877323,5.0,56.6,-0.78125006,3.0,36.84113,16.5,1.616,0.0,-15.099998,0.0,-2.25,-2.25,0.0,0.98339844,0.99505615,60.21338,-0.78125006,137.5,138.1,0.0,45.703125,0.0,143.9,141.8,0.0,225.7,217.82007,32.9,0.0,65.229996,64.42,0
1187.071,261.0,686.6072,21.499998,19.948187,100.31727,225.7,89.0,66.21094,3167.75,-8.9,179.6,180.1,5.0877323,5.0,56.6,-0.78125006,3.0,36.84113,16.5,1.616,0.0,-15.099998,0.0,-2.25,-2.25,0.0,0.98339844,0.99505615,60.21338,-0.78125006,137.5,138.1,0.0,45.703125,0.0,143.9,141.8,0.0,225.7,217.82007,32.9,0.0,65.229996,64.42,0
1187.116,261.0,686.6072,21.499998,19.948187,100.31727,225.7,89.0,66.21094,3167.75,-8.9,179.6,180.1,5.0877323,5.0,56.6,-0.78125006,3.0,36.84113,16.5,1.616,0.0,-15.099998,0.0,-2.25,-2.25,0.0,0.98339844,0.99505615,60.21338,-0.78125006,137.5,138.1,0.0,45.703125,0.0,143.9,141.8,0.0,225.7,217.82007,32.9,0.0,65.229996,64.42,0
1187.161,267.0,695.9649,21.499998,20.064249,102.14072,227.7,89.0,66.21094,3197.0,-9.6,178.9,180.1,5.087366,5.0,58.06,-0.78125006,3.0,36.81379,16.12,1.608,0.0,-14.599998,0.0,-2.25,-2.25,0.0,0.9902344,0.994812,60.281364,-0.78125006,138.3,139.0,0.0,45.80078,0.0,143.8,142.5,0.0,227.7,220.24405,34.5,0.0,63.46,62.88,0
1187.206,267.0,695.9649,21.499998,20.064249,102.14072,227.7,89.0,66.21094,3197.0,-9.6,178.9,180.1,5.087366,5.0,58.06,-0.78125006,3.0,36.81379,16.12,1.608,0.0,-14.599998,0.0,-2.25,-2.25,0.0,0.9902344,0.994812,60.281364,-0.78125006,138.3,139.0,0.0,45.80078,0.0,143.8,142.5,0.0,227.7,220.24405,34.5,0.0,63.46,62.88,0
1187.251,269.0,697.84937,21.499998,20.107773,103.889946,230.5,89.0,67.1875,3212.25,-8.0,180.4,180.1,5.0806828,5.0,58.73,-0.78125006,3.0,36.79465,16.12,1.664,0.0,-13.0,0.0,-1.88,-2.25,0.0,0.9951172,0.9951172,60.373955,-0.78125006,138.6,138.3,0.0,45.80078,0.0,144.1,142.5,0.0,230.5,222.18085,34.0,0.0,62.1,61.47,0
1187.296,269.0,697.84937,21.499998,20.107773,103.889946,230.5,89.0,67.1875,3212.25,-8.0,180.4,180.1,5.0806828,5.0,58.73,-0.78125006,3.0,36.79465,16.12,1.664,0.0,-13.0,0.0,-1.88,-2.25,0.0,0.9951172,0.9951172,60.373955,-0.78125006,138.6,138.3,0.0,45.80078,0.0,144.1,142.5,0.0,230.5,222.18085,34.0,0.0,62.1,61.47,0
1187.341,266.0,696.0253,21.499998,20.04974,89.59483,200.5,89.0,67.1875,3184.75,-8.0,180.4,180.1,5.0693417,5.0,57.77,-0.78125006,3.0,36.556255,16.87,1.692,0.0,-13.200001,0.0,-1.88,-2.25,0.0,0.9951172,0.9958496,60.49877,-0.78125006,138.2,138.3,0.0,45.80078,0.0,144.5,142.2,0.0,200.5,223.9266,33.5,0.0,60.36,60.06,0
1187.386,249.0,670.5987,21.499998,19.832125,84.96488,195.7,89.0,67.1875,3094.25,-9.1,180.8,180.1,5.0661707,5.0,58.38,-0.78125006,3.0,36.389378,4.12,1.684,0.0,-12.599998,0.0,-1.88,-1.88,0.0,0.9921875,0.9960327,60.52914,-0.78125006,136.7,135.1,0.0,45.507812,0.0,145.8,140.4,0.0,195.7,221.75864,28.8,0.0,60.18,60.4,0
1187.431,249.0,670.5987,21.499998,19.832125,84.96488,195.7,89.0,67.1875,3094.25,-9.1,180.8,180.1,5.0661707,5.0,58.38,-0.78125006,3.0,36.389378,4.12,1.684,0.0,-12.599998,0.0,-1.88,-1.88,0.0,0.9921875,0.9960327,60.52914,-0.78125006,136.7,135.1,0.0,45.507812,0.0,145.8,140.4,0.0,195.7,221.75864,28.8,0.0,60.18,60.4,0
1187.476,226.0,620.48706,21.499998,19.164768,78.06389,183.3,89.0,66.69922,3035.25,-9.9,181.3,180.1,5.0755854,5.0,57.82,-0.78125006,3.0,36.272564,4.87,1.652,0.0,-14.400002,0.0,-1.88,-1.88,0.0,0.9921875,0.99560547,60.4154,-0.78125006,132.1,130.5,0.0,44.23828,0.0,147.1,136.8,0.0,183.3,216.22105,24.7,0.0,57.01,54.08,0
1187.521,226.0,620.48706,21.499998,19.164768,78.06389,183.3,89.0,66.69922,3035.25,-9.9,181.3,180.1,5.0755854,5.0,57.82,-0.78125006,3.0,36.272564,4.87,1.652,0.0,-14.400002,0.0,-1.88,-1.88,0.0,0.9921875,0.99560547,60.4154,-0.78125006,132.1,130.5,0.0,44.23828,0.0,147.1,136.8,0.0,183.3,216.22105,24.7,0.0,57.01,54.08,0
1187.566,177.0,499.66122,21.499998,18.1057,61.50863,148.5,89.0,66.69922,2952.0,-10.3,180.5,177.6,5.0882926,5.0,55.71,-0.78125006,3.0,36.190796,6.75,1.452,0.0,-16.5,0.0,-1.88,-1.88,0.0,0.9863281,0.9938965,60.12578,-0.78125006,124.8,111.7,0.0,34.570312,0.0,148.5,117.7,0.0,148.5,184.44473,16.7,0.0,42.3,2.0800018,0
1187.611,177.0,499.66122,21.499998,18.1057,61.50863,148.5,89.0,66.69922,2952.0,-10.3,180.5,177.6,5.0882926,5.0,55.71,-0.78125006,3.0,36.190796,6.75,1.452,0.0,-16.5,0.0,-1.88,-1.88,0.0,0.9863281,0.9938965,60.12578,-0.78125006,124.8,111.7,0.0,34.570312,0.0,148.5,117.7,0.0,148.5,184.44473,16.7,0.0,42.3,2.0800018,0
1187.656,129.0,384.54657,21.499998,13.970984,37.380547,95.3,89.0,66.69922,2795.5,-10.6,178.0,173.9,5.1026464,5.0,47.71,-0.78125006,3.0,36.133556,3.75,1.156,0.0,-19.8,0.0,-1.88,-1.88,0.0,1.0058594,0.9929199,59.617043,-0.78125006,96.3,73.8,0.0,15.625,0.0,148.5,102.5,0.0,95.3,136.16132,11.4,0.0,25.849998,2.0800018,0
1187.701,93.0,295.91446,21.499998,11.59171,16.352673,44.5,89.0,66.69922,2619.0,-20.0,171.2,170.9,5.120323,5.0,42.63,-0.78125006,3.0,36.09349,-2.25,0.888,0.0,-21.3,0.0,-1.5,-1.88,0.0,1.0195312,0.9918823,59.19793,-0.78125006,79.9,50.8,0.0,2.2460938,1.0,132.4,102.2,0.0,44.5,88.35292,7.8,1.0,7.550003,2.0800018,0
