Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
588.697,977.0,1472.472,20.202675,39.620728,350.59183,451.9,90.0,73.14453,5529.25,-9.9,201.1,200.1,5.2826967,5.0,77.55,4.7683716E-7,3.0,29.625235,0.37,5.876,0.0,15.7,-0.75,-3.0,-3.0,0.0,0.85839844,0.8496094,79.70264,-2.3437495,273.1,270.5,0.0,99.90234,0.0,276.1,267.5,2.34375,451.9,470.8695,72.1,0.0,44.67,45.43,0
588.742,979.0,1464.889,20.20281,39.50466,349.1428,446.8,90.0,73.4375,5569.25,-9.8,200.6,200.1,5.2593484,5.0,78.74,4.7683716E-7,3.0,29.737663,0.75,5.864,0.0,15.6,-0.75,-3.0,-2.63,0.0,0.859375,0.8494873,79.77084,-2.3437495,272.3,270.6,0.0,99.90234,0.0,275.3,267.5,2.34375,446.8,470.63867,72.5,0.0,43.51,44.49,0
588.787,977.0,1459.6686,20.202904,39.43212,351.24094,448.8,90.0,73.4375,5577.75,-9.5,200.1,200.1,5.239674,5.0,78.22,0.7812505,3.0,29.816364,0.75,5.888,0.0,15.7,-0.75,-3.0,-2.63,0.0,0.859375,0.8491211,79.88759,-2.3437495,271.8,270.6,0.0,99.90234,0.0,274.5,267.5,3.125,448.8,470.47705,73.1,0.0,42.77,44.06,0
588.832,977.0,1459.6686,20.202904,39.43212,351.24094,448.8,90.0,73.4375,5577.75,-9.5,200.1,200.1,5.239674,5.0,78.22,0.7812505,3.0,29.816364,0.75,5.888,0.0,15.7,-0.75,-3.0,-2.63,0.0,0.859375,0.8491211,79.88759,-2.3437495,271.8,270.6,0.0,99.90234,0.0,274.5,267.5,3.125,448.8,470.47705,73.1,0.0,42.77,44.06,0
588.877,985.0,1460.8174,20.20297,39.156475,352.34055,446.9,90.0,73.4375,5619.0,-9.1,200.2,200.1,5.223337,5.0,77.79,0.7812505,3.0,29.871454,1.12,5.9,0.0,15.8,0.0,-2.63,-2.63,0.0,0.8535156,0.8464966,80.00231,-2.3437495,269.9,269.2,0.0,99.90234,0.0,272.5,267.5,3.125,446.9,470.21393,73.5,0.0,42.18,43.85,0
588.922,989.0,1460.0587,20.203018,39.156475,349.44067,441.2,90.0,73.4375,5644.75,-9.4,201.9,200.1,5.2086687,5.0,78.07,0.7812505,3.0,29.910017,1.12,5.904,0.0,16.2,0.0,-2.63,-2.63,0.0,0.8496094,0.8435669,80.115616,-2.3437495,269.9,268.9,0.0,99.90234,0.0,272.5,267.5,3.125,441.2,469.99976,74.1,0.0,41.94,44.24,0
588.967,980.0,1446.1956,20.20305,38.76477,350.61002,442.5,90.0,73.4375,5647.0,-10.0,200.4,200.1,5.2023344,5.0,77.59,0.7812505,3.0,29.937012,1.5,5.916,0.0,16.3,0.0,-2.63,-2.63,0.0,0.8408203,0.84051514,80.16793,-2.3437495,267.2,269.5,0.0,99.90234,0.0,269.5,267.5,3.125,442.5,469.78983,74.5,0.0,42.03,44.46,0
589.012,980.0,1446.1956,20.20305,38.76477,350.61002,442.5,90.0,73.4375,5647.0,-10.0,200.4,200.1,5.2023344,5.0,77.59,0.7812505,3.0,29.937012,1.5,5.916,0.0,16.3,0.0,-2.63,-2.63,0.0,0.8408203,0.84051514,80.16793,-2.3437495,267.2,269.5,0.0,99.90234,0.0,269.5,267.5,3.125,442.5,469.78983,74.5,0.0,42.03,44.46,0
589.057,988.0,1447.8099,20.203074,38.837307,349.32776,437.8,90.0,74.90234,5686.75,-9.7,200.5,200.1,5.207167,5.0,76.38,0.7812505,3.0,29.955908,1.87,5.852,0.0,16.5,0.0,-2.63,-2.63,0.0,0.83984375,0.8389282,80.19855,-2.3437495,267.7,268.7,0.0,99.90234,0.0,270.3,267.5,3.125,437.8,469.5229,74.8,0.0,42.1,44.9,0
589.102,986.0,1436.7313,20.203089,38.735752,351.7903,438.4,90.0,74.90234,5719.0,-9.1,200.5,200.1,5.2110834,5.0,76.32,0.7812505,3.0,29.969135,1.5,5.836,0.0,17.1,0.0,-2.63,-2.63,0.0,0.83984375,0.8388672,80.195984,-2.3437495,267.0,269.1,0.0,99.90234,0.0,269.3,267.5,3.125,438.4,469.27603,75.6,0.0,42.3,45.36,0
589.147,981.0,1431.8241,20.205444,38.41658,351.4463,438.7,90.0,74.90234,5709.5,-9.5,200.7,200.1,5.215542,5.0,75.93,0.7812505,3.0,29.978394,1.87,5.844,0.0,16.7,0.0,-2.63,-2.63,0.0,0.8408203,0.8391113,80.15819,-2.3437495,264.8,269.2,0.0,99.90234,0.0,267.3,267.5,3.125,438.7,469.10324,76.5,0.0,42.65,45.71,0
589.192,978.0,1423.0215,20.207092,38.300518,352.86032,439.1,90.0,74.90234,5727.25,-9.8,200.2,200.1,5.215271,5.0,74.96,0.7812505,3.0,29.984875,1.87,5.796,0.0,17.7,0.0,-2.63,-2.63,0.0,0.83691406,0.83813477,80.14373,-2.3437495,264.0,269.7,0.0,99.90234,0.0,265.8,267.5,3.125,439.1,468.89227,78.7,0.0,43.29,46.02,0
589.237,978.0,1423.0215,20.207092,38.300518,352.86032,439.1,90.0,74.90234,5727.25,-9.8,200.2,200.1,5.215271,5.0,74.96,0.7812505,3.0,29.984875,1.87,5.796,0.0,17.7,0.0,-2.63,-2.63,0.0,0.83691406,0.83813477,80.14373,-2.3437495,264.0,269.7,0.0,99.90234,0.0,265.8,267.5,3.125,439.1,468.89227,78.7,0.0,43.29,46.02,0
589.282,997.0,1438.9215,20.208246,38.474613,349.74545,431.7,90.0,74.90234,5774.0,-9.2,201.0,200.1,5.2121353,5.0,74.7,0.7812505,3.0,29.989412,1.87,5.824,0.0,17.8,0.0,-2.63,-2.63,0.0,0.83691406,0.8378906,80.13061,-2.3437495,265.2,268.3,0.0,99.90234,0.0,267.3,267.4,3.125,431.7,468.62457,79.5,0.0,43.59,46.42,0
589.327,996.0,1429.9867,20.209053,38.37306,351.65918,431.8,90.0,74.90234,5804.25,-9.0,199.3,200.1,5.206568,5.0,75.47,0.7812505,3.0,29.992588,1.87,5.796,0.0,18.0,0.0,-2.63,-2.25,0.0,0.83691406,0.8378906,80.15443,-2.3437495,264.5,267.8,0.0,99.90234,0.0,266.5,267.2,3.125,431.8,468.4372,80.1,0.0,43.98,46.71,0
589.372,996.0,1429.9867,20.209053,38.37306,351.65918,431.8,90.0,74.90234,5804.25,-9.0,199.3,200.1,5.206568,5.0,75.47,0.7812505,3.0,29.992588,1.87,5.796,0.0,18.0,0.0,-2.63,-2.25,0.0,0.83691406,0.8378906,80.15443,-2.3437495,264.5,267.8,0.0,99.90234,0.0,266.5,267.2,3.125,431.8,468.4372,80.1,0.0,43.98,46.71,0
589.417,991.0,1422.9918,20.209618,38.097412,354.54523,435.4,90.0,74.90234,5803.5,-8.1,200.2,200.1,5.206784,5.0,74.23,0.7812505,3.0,29.994812,2.62,5.784,0.0,17.8,0.0,-2.63,-2.25,0.0,0.8378906,0.8378906,80.1531,-2.3437495,262.6,268.0,0.0,99.90234,0.0,264.8,266.9,3.125,435.4,468.21606,80.1,0.0,44.51,46.89,0
589.462,996.0,1422.3898,20.210014,38.068394,355.91177,434.7,90.0,74.90234,5835.25,-7.799999,201.6,200.1,5.205392,5.0,74.7,0.7812505,3.0,29.996368,2.62,5.78,0.0,18.5,0.0,-2.25,-2.25,0.0,0.8359375,0.8378906,80.14317,-2.3437495,262.4,267.6,0.0,99.90234,0.0,264.4,266.7,3.125,434.7,467.94125,80.0,0.0,44.81,46.98,0
589.507,996.0,1422.3898,20.210014,38.068394,355.91177,434.7,90.0,74.90234,5835.25,-7.799999,201.6,200.1,5.205392,5.0,74.7,0.7812505,3.0,29.996368,2.62,5.78,0.0,18.5,0.0,-2.25,-2.25,0.0,0.8359375,0.8378906,80.14317,-2.3437495,262.4,267.6,0.0,99.90234,0.0,264.4,266.7,3.125,434.7,467.94125,80.0,0.0,44.81,46.98,0
589.552,1004.0,1425.2657,20.21029,37.908806,356.6463,433.0,90.0,74.90234,5870.25,-7.0,201.8,200.1,5.202196,5.0,73.17,0.7812505,3.0,29.997458,2.62,5.748,0.0,18.6,0.0,-2.25,-2.25,0.0,0.83496094,0.8378296,80.12722,-2.3437495,261.3,267.4,0.0,99.90234,0.0,263.5,266.2,3.125,433.0,467.68887,80.0,0.0,45.02,47.16,0
589.597,1007.0,1423.221,20.210485,38.010365,358.3914,433.2,90.0,74.90234,5896.25,-7.299999,199.2,200.1,5.1925983,5.0,73.37,0.7812505,3.0,29.99822,2.62,5.756,0.0,18.2,0.0,-2.25,-2.25,0.0,0.83496094,0.8373413,80.149055,-2.3437495,262.0,266.8,0.0,99.90234,0.0,264.2,265.8,3.125,433.2,467.4222,80.0,0.0,45.18,47.3,0
589.642,1007.0,1423.221,20.210485,38.010365,358.3914,433.2,90.0,74.90234,5896.25,-7.299999,199.2,200.1,5.1925983,5.0,73.37,0.7812505,3.0,29.99822,2.62,5.756,0.0,18.2,0.0,-2.25,-2.25,0.0,0.83496094,0.8373413,80.149055,-2.3437495,262.0,266.8,0.0,99.90234,0.0,264.2,265.8,3.125,433.2,467.4222,80.0,0.0,45.18,47.3,0
589.687,1008.0,1416.8844,20.21062,37.908806,360.35165,433.2,90.0,75.0,5928.5,-7.3999996,200.6,200.1,5.1877995,5.0,72.53,0.7812505,3.0,29.998755,3.0,5.772,0.0,18.4,0.0,-2.25,-2.25,0.0,0.83496094,0.83691406,80.19434,-2.3437495,261.3,267.0,0.0,99.90234,0.0,263.5,265.4,3.125,433.2,467.14557,80.0,0.0,45.29,47.34,0
589.732,1004.0,1406.2216,20.210716,37.76373,361.14243,432.6,90.0,75.0,5949.75,-6.8999996,197.6,200.1,5.1839,5.0,72.85,0.7812505,3.0,29.999128,3.0,5.72,0.0,19.4,0.0,-2.25,-2.25,0.0,0.8359375,0.83691406,80.21704,-2.3437495,260.3,266.6,0.0,99.90234,0.0,262.7,264.8,3.125,432.6,466.92188,80.0,0.0,45.53,47.5,0
589.777,1010.0,1409.5907,20.210783,37.734715,359.58374,429.2,90.0,75.0,5971.0,-7.0,201.0,200.1,5.18745,5.0,74.12,0.7812505,3.0,29.99939,3.37,5.724,0.0,19.2,0.0,-2.25,-2.25,0.0,0.8359375,0.83691406,80.20593,-2.3437495,260.1,267.1,0.0,99.90234,0.0,262.3,264.5,3.125,429.2,466.7353,80.0,0.0,45.66,47.53,0
589.822,1010.0,1409.5907,20.210783,37.734715,359.58374,429.2,90.0,75.0,5971.0,-7.0,201.0,200.1,5.18745,5.0,74.12,0.7812505,3.0,29.99939,3.37,5.724,0.0,19.2,0.0,-2.25,-2.25,0.0,0.8359375,0.83691406,80.20593,-2.3437495,260.1,267.1,0.0,99.90234,0.0,262.3,264.5,3.125,429.2,466.7353,80.0,0.0,45.66,47.53,0
589.867,1010.0,1405.9998,20.210829,37.604145,358.9062,427.3,90.0,75.0,5986.25,-7.1000004,203.1,200.1,5.189225,5.0,72.59,0.7812505,3.0,29.999573,3.37,5.728,0.0,19.2,0.0,-2.25,-2.25,0.0,0.8359375,0.8371582,80.15916,-2.3437495,259.2,266.9,0.0,99.90234,0.0,261.4,264.2,3.125,427.3,466.54468,80.0,0.0,45.81,47.67,0
589.912,1006.0,1393.2745,20.210861,37.44456,358.55478,424.7,90.0,75.0,6017.0,-6.8999996,202.7,200.1,5.1821127,5.0,71.35,4.7683716E-7,3.0,29.9997,3.75,5.692,0.0,19.8,0.0,-2.25,-1.88,0.0,0.8310547,0.8361206,80.17441,-2.3437495,258.1,267.4,0.0,99.90234,0.0,260.6,263.8,2.34375,424.7,466.3213,80.0,0.0,45.94,47.97,0
589.957,1006.0,1393.2745,20.210861,37.44456,358.55478,424.7,90.0,75.0,6017.0,-6.8999996,202.7,200.1,5.1821127,5.0,71.35,4.7683716E-7,3.0,29.9997,3.75,5.692,0.0,19.8,0.0,-2.25,-1.88,0.0,0.8310547,0.8361206,80.17441,-2.3437495,258.1,267.4,0.0,99.90234,0.0,260.6,263.8,2.34375,424.7,466.3213,80.0,0.0,45.94,47.97,0
590.002,1004.0,1387.9097,20.210884,37.328495,359.90186,425.5,90.0,76.07422,6028.25,-7.0,199.1,200.1,5.1745563,5.0,69.23,0.7812505,3.0,30.22479,4.12,5.648,0.0,20.0,0.0,-2.25,-1.88,0.0,0.83496094,0.8359375,80.23009,-2.3437495,257.3,267.6,0.0,99.90234,0.0,259.7,263.4,3.125,425.5,466.1349,80.0,0.0,46.06,48.1,0
590.047,1009.0,1387.2848,20.2109,37.270466,362.62247,426.4,90.0,76.07422,6061.0,-7.200001,199.2,200.1,5.177278,5.0,70.47,0.7812505,3.0,30.382353,4.5,5.664,0.0,19.9,0.0,-1.88,-1.88,0.0,0.8388672,0.8359375,80.23906,-2.3437495,256.9,267.5,0.0,99.90234,0.0,259.3,263.1,3.125,426.4,465.9444,80.1,0.0,46.17,48.24,0
590.092,1009.0,1380.962,20.21091,37.18342,360.5237,422.0,90.0,76.07422,6088.75,-7.0,203.0,200.1,5.1816387,5.0,71.37,0.7812505,3.0,30.492647,4.5,5.604,0.0,19.7,0.0,-1.88,-1.88,0.0,0.8359375,0.8359375,80.21834,-2.3437495,256.3,267.4,0.0,99.90234,0.0,258.6,262.7,3.125,422.0,465.75107,80.0,0.0,46.32,48.44,0
590.137,1009.0,1380.962,20.21091,37.18342,360.5237,422.0,90.0,76.07422,6088.75,-7.0,203.0,200.1,5.1816387,5.0,71.37,0.7812505,3.0,30.492647,4.5,5.604,0.0,19.7,0.0,-1.88,-1.88,0.0,0.8359375,0.8359375,80.21834,-2.3437495,256.3,267.4,0.0,99.90234,0.0,258.6,262.7,3.125,422.0,465.75107,80.0,0.0,46.32,48.44,0
590.182,1011.0,1379.8468,20.213263,37.03834,359.8169,420.0,90.0,76.07422,6105.75,-6.8999996,199.4,200.1,5.1823196,5.0,68.26,0.7812505,3.0,30.569853,4.5,5.62,0.0,20.0,0.0,-1.88,-1.88,0.0,0.83496094,0.8359375,80.18284,-2.3437495,255.3,267.9,0.0,99.90234,0.0,257.6,262.3,3.125,420.0,465.52576,80.0,0.0,46.52,48.68,0
590.227,1006.0,1367.8699,20.214909,36.893265,359.45242,418.0,90.0,76.07422,6128.75,-7.0,199.4,200.1,5.1851597,5.0,69.38,0.7812505,3.0,30.623898,4.5,5.6,0.0,20.0,0.0,-1.88,-1.88,0.0,0.83691406,0.8359375,80.13099,-2.3437495,254.3,268.4,0.0,99.90234,0.0,256.7,261.9,3.125,418.0,465.338,80.0,0.0,46.79,48.86,0
590.272,1003.0,1362.6235,20.21606,36.646633,358.21112,416.2,90.0,76.26953,6134.0,-7.1000004,197.2,200.1,5.18808,5.0,67.9,0.7812505,3.0,30.661728,5.25,5.58,0.0,19.3,0.0,-1.88,-1.88,0.0,0.8388672,0.8359375,80.06169,-2.3437495,252.6,268.3,0.0,99.90234,0.0,254.9,261.3,3.125,416.2,465.1766,80.0,0.0,47.32,49.16,0
590.317,1003.0,1362.6235,20.21606,36.646633,358.21112,416.2,90.0,76.26953,6134.0,-7.1000004,197.2,200.1,5.18808,5.0,67.9,0.7812505,3.0,30.661728,5.25,5.58,0.0,19.3,0.0,-1.88,-1.88,0.0,0.8388672,0.8359375,80.06169,-2.3437495,252.6,268.3,0.0,99.90234,0.0,254.9,261.3,3.125,416.2,465.1766,80.0,0.0,47.32,49.16,0
590.362,1002.0,1355.2994,20.216867,36.632126,358.57764,414.8,90.0,76.26953,6161.0,-6.8999996,201.4,200.1,5.19104,5.0,68.37,0.7812505,3.0,30.68821,5.25,5.528,0.0,19.5,0.0,-1.88,-1.88,0.0,0.8359375,0.8359375,80.040184,-2.3437495,252.5,268.4,0.0,99.90234,0.0,254.6,261.2,3.125,414.8,465.00363,80.0,0.0,47.53,49.37,0
590.407,1002.0,1355.2994,20.216867,36.632126,358.57764,414.8,90.0,76.26953,6161.0,-6.8999996,201.4,200.1,5.19104,5.0,68.37,0.7812505,3.0,30.68821,5.25,5.528,0.0,19.5,0.0,-1.88,-1.88,0.0,0.8359375,0.8359375,80.040184,-2.3437495,252.5,268.4,0.0,99.90234,0.0,254.6,261.2,3.125,414.8,465.00363,80.0,0.0,47.53,49.37,0
590.452,1010.0,1354.5228,20.217432,36.399998,357.81155,410.4,90.0,76.26953,6213.75,-6.799999,200.9,200.1,5.18552,5.0,67.84,0.7812505,3.0,30.706747,5.25,5.592,0.0,19.9,0.0,-1.88,-1.88,0.0,0.83496094,0.8358154,80.02513,-2.3437495,250.9,268.4,0.0,99.90234,0.0,253.2,260.8,3.125,410.4,464.88254,80.0,0.0,47.89,49.76,0
590.497,1008.0,1347.6116,20.217827,36.443523,358.5846,410.0,90.0,76.26953,6233.25,-6.8999996,200.5,200.1,5.17876,5.0,68.34,0.7812505,3.0,30.719723,5.25,5.512,0.0,19.7,0.0,-1.88,-1.5,0.0,0.83496094,0.8353882,80.044586,-2.3437495,251.2,269.2,0.0,99.90234,0.0,253.6,260.3,3.125,410.0,464.7378,80.0,0.0,48.19,49.95,0
590.542,1008.0,1347.6116,20.217827,36.443523,358.5846,410.0,90.0,76.26953,6233.25,-6.8999996,200.5,200.1,5.17876,5.0,68.34,0.7812505,3.0,30.719723,5.25,5.512,0.0,19.7,0.0,-1.88,-1.5,0.0,0.83496094,0.8353882,80.044586,-2.3437495,251.2,269.2,0.0,99.90234,0.0,253.6,260.3,3.125,410.0,464.7378,80.0,0.0,48.19,49.95,0
590.587,1004.0,1340.3286,20.218103,36.32746,360.0658,411.1,90.0,75.87891,6242.25,-6.8999996,199.6,200.1,5.1743803,5.0,68.64,0.7812505,3.0,30.728806,5.25,5.556,0.0,19.7,0.0,-1.88,-1.5,0.0,0.8359375,0.833313,80.04021,-2.3437495,250.4,269.2,0.0,99.90234,0.0,252.6,259.8,3.125,411.1,464.57645,80.0,0.0,48.63,50.28,0
590.632,1004.0,1340.3286,20.218103,36.32746,360.0658,411.1,90.0,75.87891,6242.25,-6.8999996,199.6,200.1,5.1743803,5.0,68.64,0.7812505,3.0,30.728806,5.25,5.556,0.0,19.7,0.0,-1.88,-1.5,0.0,0.8359375,0.833313,80.04021,-2.3437495,250.4,269.2,0.0,99.90234,0.0,252.6,259.8,3.125,411.1,464.57645,80.0,0.0,48.63,50.28,0
590.677,1005.0,1335.5658,20.218296,36.153366,358.98218,408.0,90.0,75.87891,6270.75,-7.0,201.9,200.1,5.16669,5.0,67.55,0.7812505,3.0,30.735165,5.62,5.492,0.0,19.7,0.0,-1.5,-1.5,0.0,0.8330078,0.8330078,80.082146,-2.3437495,249.2,269.5,0.0,99.90234,0.0,251.6,259.4,3.125,408.0,464.43353,80.1,0.0,48.92,50.52,0
590.722,1010.0,1333.6501,20.218433,36.153366,358.62985,405.0,90.0,75.87891,6311.0,-7.1000004,199.0,200.1,5.1628447,5.0,66.01,0.7812505,3.0,30.739614,6.0,5.508,0.0,19.8,0.0,-1.5,-1.5,0.0,0.83203125,0.8328247,80.0905,-2.3437495,249.2,269.8,0.0,99.90234,0.0,251.8,259.0,3.125,405.0,464.27344,80.0,0.0,49.16,50.78,0
590.767,1010.0,1333.6501,20.218433,36.153366,358.62985,405.0,90.0,75.87891,6311.0,-7.1000004,199.0,200.1,5.1628447,5.0,66.01,0.7812505,3.0,30.739614,6.0,5.508,0.0,19.8,0.0,-1.5,-1.5,0.0,0.83203125,0.8328247,80.0905,-2.3437495,249.2,269.8,0.0,99.90234,0.0,251.8,259.0,3.125,405.0,464.27344,80.0,0.0,49.16,50.78,0
590.812,1008.0,1329.3242,20.218529,36.066322,359.08447,405.0,90.0,75.87891,6319.0,-7.1000004,197.5,200.1,5.1634226,5.0,65.58,0.7812505,3.0,30.742731,6.0,5.424,0.0,20.0,0.0,-1.5,-1.5,0.0,0.83203125,0.8320923,80.105354,-2.3437495,248.6,270.1,0.0,99.90234,0.0,251.0,258.4,3.125,405.0,464.0714,80.0,0.0,49.42,51.14,0
590.857,1016.0,1330.2434,20.218596,35.979275,360.6126,403.8,90.0,76.5625,6364.75,-6.799999,193.5,200.1,5.173211,5.0,65.04,0.7812505,3.0,30.744911,6.0,5.48,0.0,19.7,0.0,-1.5,-1.5,0.0,0.8330078,0.83203125,80.02875,-2.3437495,248.0,269.9,0.0,99.90234,0.0,250.4,258.1,3.125,403.8,463.93,80.0,0.0,49.9,51.51,0
590.902,1016.0,1330.2434,20.218596,35.979275,360.6126,403.8,90.0,76.5625,6364.75,-6.799999,193.5,200.1,5.173211,5.0,65.04,0.7812505,3.0,30.744911,6.0,5.48,0.0,19.7,0.0,-1.5,-1.5,0.0,0.8330078,0.83203125,80.02875,-2.3437495,248.0,269.9,0.0,99.90234,0.0,250.4,258.1,3.125,403.8,463.93,80.0,0.0,49.9,51.51,0
590.947,1006.0,1318.8599,20.218643,35.805183,359.78842,403.4,90.0,76.5625,6356.5,-6.5,203.2,200.1,5.1861057,5.0,69.07,1.5625005,3.0,30.746437,6.37,5.5,0.0,19.7,0.0,-1.5,-1.5,0.0,0.8359375,0.83221436,79.924126,-2.3437495,246.8,270.2,0.0,99.90234,0.0,249.1,257.6,3.90625,403.4,463.74097,80.1,0.0,50.28,51.98,0
590.992,1006.0,1318.8599,20.218643,35.805183,359.78842,403.4,90.0,76.5625,6356.5,-6.5,203.2,200.1,5.1861057,5.0,69.07,1.5625005,3.0,30.746437,6.37,5.5,0.0,19.7,0.0,-1.5,-1.5,0.0,0.8359375,0.83221436,79.924126,-2.3437495,246.8,270.2,0.0,99.90234,0.0,249.1,257.6,3.90625,403.4,463.74097,80.1,0.0,50.28,51.98,0
591.037,1011.0,1315.3271,20.218676,35.848705,358.41357,398.8,90.0,76.5625,6405.25,-6.8999996,199.7,200.1,5.179053,5.0,65.13,0.7812505,3.0,30.747505,6.37,5.388,0.0,19.7,0.0,-1.5,-1.5,0.0,0.82714844,0.8311157,79.91089,-2.3437495,247.1,269.8,0.0,99.90234,0.0,249.4,257.4,3.125,398.8,463.6087,80.0,0.0,50.69,52.27,0
591.082,1011.0,1315.3271,20.218676,35.848705,358.41357,398.8,90.0,76.5625,6405.25,-6.8999996,199.7,200.1,5.179053,5.0,65.13,0.7812505,3.0,30.747505,6.37,5.388,0.0,19.7,0.0,-1.5,-1.5,0.0,0.82714844,0.8311157,79.91089,-2.3437495,247.1,269.8,0.0,99.90234,0.0,249.4,257.4,3.125,398.8,463.6087,80.0,0.0,50.69,52.27,0
591.127,1008.0,1309.533,20.218697,35.74715,359.56122,399.5,90.0,76.5625,6414.5,-7.1000004,197.1,200.1,5.1755266,5.0,65.64,0.7812505,3.0,30.973253,6.37,5.424,0.0,19.5,0.0,-1.5,-1.13,0.0,0.8300781,0.8310547,79.92562,-2.3437495,246.4,271.8,0.0,99.90234,0.0,248.8,256.9,3.125,399.5,463.4261,80.0,0.0,51.02,52.5,0
591.172,1017.0,1309.5881,20.221056,35.74715,361.1219,397.7,90.0,76.85547,6471.5,-6.700001,195.5,200.1,5.1737633,5.0,66.13,0.7812505,3.0,31.131277,6.75,5.404,0.0,19.9,0.0,-1.13,-1.13,0.0,0.8300781,0.8310547,79.92693,-2.3437495,246.4,271.6,0.0,99.90234,0.0,248.9,256.5,3.125,397.7,463.29828,80.0,0.0,51.33,52.61,0
591.217,1017.0,1309.5881,20.221056,35.74715,361.1219,397.7,90.0,76.85547,6471.5,-6.700001,195.5,200.1,5.1737633,5.0,66.13,0.7812505,3.0,31.131277,6.75,5.404,0.0,19.9,0.0,-1.13,-1.13,0.0,0.8300781,0.8310547,79.92693,-2.3437495,246.4,271.6,0.0,99.90234,0.0,248.9,256.5,3.125,397.7,463.29828,80.0,0.0,51.33,52.61,0
591.262,1010.0,1302.2847,20.222708,35.60207,361.46368,398.6,90.0,76.85547,6463.0,-6.6000004,201.5,200.1,5.1728816,5.0,66.74,0.7812505,3.0,31.241894,6.75,5.472,0.0,19.5,0.0,-1.13,-1.13,0.0,0.83203125,0.8308716,79.888855,-2.3437495,245.4,271.6,0.0,99.90234,0.0,248.0,256.0,3.125,398.6,463.11877,80.1,0.0,51.51,52.85,0
591.307,1010.0,1302.2847,20.222708,35.60207,361.46368,398.6,90.0,76.85547,6463.0,-6.6000004,201.5,200.1,5.1728816,5.0,66.74,0.7812505,3.0,31.241894,6.75,5.472,0.0,19.5,0.0,-1.13,-1.13,0.0,0.83203125,0.8308716,79.888855,-2.3437495,245.4,271.6,0.0,99.90234,0.0,248.0,256.0,3.125,398.6,463.11877,80.1,0.0,51.51,52.85,0
591.352,1010.0,1299.3695,20.223864,35.573055,350.00494,385.1,90.0,76.85547,6477.5,-6.799999,197.3,200.1,5.169941,5.0,65.85,0.7812505,3.0,31.319326,7.12,5.388,0.0,19.7,0.0,-1.13,-1.13,0.0,0.82714844,0.8300781,79.8742,-2.3437495,245.2,271.9,0.0,99.90234,0.0,247.6,255.6,3.125,385.1,462.93314,80.0,0.0,51.75,53.23,0
591.397,1010.0,1299.3695,20.223864,35.573055,350.00494,385.1,90.0,76.85547,6477.5,-6.799999,197.3,200.1,5.169941,5.0,65.85,0.7812505,3.0,31.319326,7.12,5.388,0.0,19.7,0.0,-1.13,-1.13,0.0,0.82714844,0.8300781,79.8742,-2.3437495,245.2,271.9,0.0,99.90234,0.0,247.6,255.6,3.125,385.1,462.93314,80.0,0.0,51.75,53.23,0
591.442,1019.0,1301.1555,20.224672,35.50052,352.54752,385.0,90.0,77.24609,6526.25,-7.1000004,203.5,200.1,5.1669703,5.0,67.99,0.7812505,3.0,31.37353,5.62,5.388,0.0,19.9,0.0,-4.13,-1.13,0.0,0.82714844,0.8300781,79.87594,-2.3437495,244.7,272.1,0.0,99.90234,0.0,247.3,255.3,3.125,385.0,462.8332,80.0,0.0,51.9,53.45,0
591.487,1021.0,1297.5459,20.225239,35.41347,363.42273,395.0,90.0,77.24609,6557.25,-6.700001,200.3,200.1,5.164485,5.0,67.52,0.7812505,3.0,31.41147,5.62,5.364,0.0,19.7,0.0,-4.13,-1.13,0.0,0.8251953,0.8300781,79.886154,-2.3437495,244.1,272.1,0.0,99.90234,0.0,246.5,255.1,3.125,395.0,462.73322,80.0,0.0,52.34,53.82,0
591.532,1021.0,1297.5459,20.225239,35.41347,363.42273,395.0,90.0,77.24609,6557.25,-6.700001,200.3,200.1,5.164485,5.0,67.52,0.7812505,3.0,31.41147,5.62,5.364,0.0,19.7,0.0,-4.13,-1.13,0.0,0.8251953,0.8300781,79.886154,-2.3437495,244.1,272.1,0.0,99.90234,0.0,246.5,255.1,3.125,395.0,462.73322,80.0,0.0,52.34,53.82,0
591.577,1021.0,1297.5459,20.225239,35.41347,363.42273,395.0,90.0,77.24609,6557.25,-6.700001,200.3,200.1,5.164485,5.0,67.52,0.7812505,3.0,31.41147,5.62,5.364,0.0,19.7,0.0,-4.13,-1.13,0.0,0.8251953,0.8300781,79.886154,-2.3437495,244.1,272.1,0.0,99.90234,0.0,246.5,255.1,3.125,395.0,462.73322,80.0,0.0,52.34,53.82,0
