Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
676.729,836.0,1443.8687,100.942825,24.0,14.11005,24.976171,314.60327,464.7,0.0,90.0,68.65234,2.0,4825.0,-6.200001,198.4,200.1,5.593381,5.0,84.54,3.1250002,2.0,41.44314,1.12,5.972,0.0,11.700001,0.0,0.0,0.0,0.0,0.8457031,0.84375,78.46177,-1.5624998,273.1,282.0,0.0,105.95986,99.90234,0.0,274.3,267.5,4.6875,464.7,516.26904,80.0,171.31348,153.74753,0.0,92.0,51.27,51.84,1.0,0.0,4.0,1.0,4859.0,3610.0,10.86,0.03,993.0,50.0,372.6,-100.0,0
676.774,836.0,1443.8687,100.942825,24.0,14.11005,24.976171,314.60327,464.7,0.0,90.0,68.65234,2.0,4825.0,-6.200001,198.4,200.1,5.593381,5.0,84.54,3.1250002,2.0,41.44314,1.12,5.972,0.0,11.700001,0.0,0.0,0.0,0.0,0.8457031,0.84375,78.46177,-1.5624998,273.1,282.0,0.0,105.95986,99.90234,0.0,274.3,267.5,4.6875,464.7,516.26904,80.0,171.31348,153.74753,0.0,92.0,51.27,51.84,1.0,0.0,4.0,1.0,4859.0,3610.0,10.86,0.03,993.0,50.0,372.6,-100.0,0
676.819,848.0,1442.1033,100.942924,24.0,14.111477,25.034185,314.7656,457.8,0.0,90.0,68.65234,2.0,4900.25,-6.0,200.1,200.1,5.5646906,5.0,83.75,3.1250002,2.0,41.385197,0.37,5.952,0.0,13.5,0.0,0.0,0.0,0.0,0.8417969,0.84375,78.76424,-1.5624998,273.5,282.8,0.0,105.95988,99.90234,0.0,274.9,267.5,4.6875,457.8,514.86835,80.0,171.31348,153.74753,0.0,92.0,51.27,51.84,1.0,0.0,4.0,1.0,4915.0,3653.0,10.8,0.03,985.0,50.0,363.55,-100.0,0
676.864,878.0,1443.9839,100.94309,24.0,14.113533,24.947117,324.83685,456.9,0.0,90.0,70.89844,2.0,5067.0,-6.1000004,199.0,200.1,5.515423,5.0,83.46,3.1250002,2.0,41.34464,0.75,5.968,0.0,14.9,0.0,0.0,0.0,0.0,0.84277344,0.84375,79.01797,-1.5624998,272.9,282.7,0.0,105.959885,99.90234,0.0,274.8,267.5,4.6875,456.9,509.86786,80.0,174.01733,159.38751,0.0,95.0,48.5,49.05,1.0,0.0,4.0,1.0,5054.0,3743.0,10.74,0.03,987.0,50.0,366.45,-100.0,0
676.909,878.0,1443.9839,100.94309,24.0,14.113533,24.947117,324.83685,456.9,0.0,90.0,70.89844,2.0,5067.0,-6.1000004,199.0,200.1,5.515423,5.0,83.46,3.1250002,2.0,41.34464,0.75,5.968,0.0,14.9,0.0,0.0,0.0,0.0,0.84277344,0.84375,79.01797,-1.5624998,272.9,282.7,0.0,105.959885,99.90234,0.0,274.8,267.5,4.6875,456.9,509.86786,80.0,174.01733,159.38751,0.0,95.0,48.5,49.05,1.0,0.0,4.0,1.0,5054.0,3743.0,10.74,0.03,987.0,50.0,366.45,-100.0,0
676.954,878.0,1443.9839,100.94309,24.0,14.113533,24.947117,324.83685,456.9,0.0,90.0,70.89844,2.0,5067.0,-6.1000004,199.0,200.1,5.515423,5.0,83.46,3.1250002,2.0,41.34464,0.75,5.968,0.0,14.9,0.0,0.0,0.0,0.0,0.84277344,0.84375,79.01797,-1.5624998,272.9,282.7,0.0,105.959885,99.90234,0.0,274.8,267.5,4.6875,456.9,509.86786,80.0,174.01733,159.38751,0.0,95.0,48.5,49.05,1.0,0.0,4.0,1.0,5054.0,3743.0,10.74,0.03,987.0,50.0,366.45,-100.0,0
676.999,900.0,1451.3086,100.94316,24.0,14.114264,24.64244,327.4528,451.6,0.0,90.0,70.89844,2.0,5167.75,-5.799999,201.3,200.1,5.4887114,5.0,82.22,2.3437502,2.0,41.29637,1.12,5.932,0.0,15.6,0.0,0.0,0.0,0.0,0.8359375,0.8430176,79.5002,-1.5624998,270.8,274.4,0.0,105.9599,99.90234,0.0,272.2,267.5,3.90625,451.6,493.23126,80.0,175.28076,161.92908,0.0,97.0,47.23,48.93,1.0,0.0,4.0,1.0,5185.0,3840.0,10.72,0.03,982.0,48.0,362.4,-100.0,0
677.044,900.0,1451.3086,100.94316,24.0,14.114264,24.64244,327.4528,451.6,0.0,90.0,70.89844,2.0,5167.75,-5.799999,201.3,200.1,5.4887114,5.0,82.22,2.3437502,2.0,41.29637,1.12,5.932,0.0,15.6,0.0,0.0,0.0,0.0,0.8359375,0.8430176,79.5002,-1.5624998,270.8,274.4,0.0,105.9599,99.90234,0.0,272.2,267.5,3.90625,451.6,493.23126,80.0,175.28076,161.92908,0.0,97.0,47.23,48.93,1.0,0.0,4.0,1.0,5185.0,3840.0,10.72,0.03,982.0,48.0,362.4,-100.0,0
677.089,900.0,1451.3086,100.94316,24.0,14.114264,24.64244,327.4528,451.6,0.0,90.0,70.89844,2.0,5167.75,-5.799999,201.3,200.1,5.4887114,5.0,82.22,2.3437502,2.0,41.29637,1.12,5.932,0.0,15.6,0.0,0.0,0.0,0.0,0.8359375,0.8430176,79.5002,-1.5624998,270.8,274.4,0.0,105.9599,99.90234,0.0,272.2,267.5,3.90625,451.6,493.23126,80.0,175.28076,161.92908,0.0,97.0,47.23,48.93,1.0,0.0,4.0,1.0,5185.0,3840.0,10.72,0.03,982.0,48.0,362.4,-100.0,0
677.134,900.0,1451.3086,100.94316,24.0,14.114264,24.64244,327.4528,451.6,0.0,90.0,70.89844,2.0,5167.75,-5.799999,201.3,200.1,5.4887114,5.0,82.22,2.3437502,2.0,41.29637,1.12,5.932,0.0,15.6,0.0,0.0,0.0,0.0,0.8359375,0.8430176,79.5002,-1.5624998,270.8,274.4,0.0,105.9599,99.90234,0.0,272.2,267.5,3.90625,451.6,493.23126,80.0,175.28076,161.92908,0.0,97.0,47.23,48.93,1.0,0.0,4.0,1.0,5185.0,3840.0,10.72,0.03,982.0,48.0,362.4,-100.0,0
677.179,904.0,1440.339,100.94322,24.0,14.094536,24.54088,331.4131,451.6,0.0,90.0,71.484375,2.0,5230.25,-4.5,201.9,200.1,5.463356,5.0,81.7,2.3437502,2.0,41.28246,1.12,5.944,0.0,16.9,0.0,0.0,0.0,0.0,0.8300781,0.84265137,79.69814,-1.5624998,270.1,272.4,0.0,105.9599,99.90234,0.0,272.2,267.5,3.90625,451.6,493.23126,80.0,177.92358,164.27066,0.0,98.0,46.68,47.71,1.0,0.0,4.0,1.0,5215.0,3873.0,10.66,0.03,972.0,50.0,355.5,-100.0,0
677.224,946.0,1440.6017,100.94338,24.0,14.056026,23.67039,344.5974,448.8,0.0,90.0,71.97266,2.0,5472.25,-4.200001,199.8,200.1,5.4044194,5.0,80.77,0.78125024,2.0,41.26113,2.25,5.872,0.0,15.2,0.0,0.0,0.0,0.0,0.8222656,0.84106445,80.20166,-1.5624998,264.1,267.6,0.0,105.95992,99.90234,0.0,267.3,267.5,2.34375,448.8,479.79022,80.0,179.19312,169.65994,0.0,102.0,42.19,42.79,1.0,0.0,4.0,1.0,5489.0,4072.0,10.4,0.03,961.0,50.0,348.2,-100.0,0
677.269,946.0,1440.6017,100.94338,24.0,14.056026,23.67039,344.5974,448.8,0.0,90.0,71.97266,2.0,5472.25,-4.200001,199.8,200.1,5.4044194,5.0,80.77,0.78125024,2.0,41.26113,2.25,5.872,0.0,15.2,0.0,0.0,0.0,0.0,0.8222656,0.84106445,80.20166,-1.5624998,264.1,267.6,0.0,105.95992,99.90234,0.0,267.3,267.5,2.34375,448.8,479.79022,80.0,179.19312,169.65994,0.0,102.0,42.19,42.79,1.0,0.0,4.0,1.0,5489.0,4072.0,10.4,0.03,961.0,50.0,348.2,-100.0,0
677.314,946.0,1440.6017,100.94338,24.0,14.056026,23.67039,344.5974,448.8,0.0,90.0,71.97266,2.0,5472.25,-4.200001,199.8,200.1,5.4044194,5.0,80.77,0.78125024,2.0,41.26113,2.25,5.872,0.0,15.2,0.0,0.0,0.0,0.0,0.8222656,0.84106445,80.20166,-1.5624998,264.1,267.6,0.0,105.95992,99.90234,0.0,267.3,267.5,2.34375,448.8,479.79022,80.0,179.19312,169.65994,0.0,102.0,42.19,42.79,1.0,0.0,4.0,1.0,5489.0,4072.0,10.4,0.03,961.0,50.0,348.2,-100.0,0
677.359,946.0,1440.6017,100.94338,24.0,14.056026,23.67039,344.5974,448.8,0.0,90.0,71.97266,2.0,5472.25,-4.200001,199.8,200.1,5.4044194,5.0,80.77,0.78125024,2.0,41.26113,2.25,5.872,0.0,15.2,0.0,0.0,0.0,0.0,0.8222656,0.84106445,80.20166,-1.5624998,264.1,267.6,0.0,105.95992,99.90234,0.0,267.3,267.5,2.34375,448.8,479.79022,80.0,179.19312,169.65994,0.0,102.0,42.19,42.79,1.0,0.0,4.0,1.0,5489.0,4072.0,10.4,0.03,961.0,50.0,348.2,-100.0,0
677.404,946.0,1440.6017,100.94338,24.0,14.056026,23.67039,344.5974,448.8,0.0,90.0,71.97266,2.0,5472.25,-4.200001,199.8,200.1,5.4044194,5.0,80.77,0.78125024,2.0,41.26113,2.25,5.872,0.0,15.2,0.0,0.0,0.0,0.0,0.8222656,0.84106445,80.20166,-1.5624998,264.1,267.6,0.0,105.95992,99.90234,0.0,267.3,267.5,2.34375,448.8,479.79022,80.0,179.19312,169.65994,0.0,102.0,42.19,42.79,1.0,0.0,4.0,1.0,5489.0,4072.0,10.4,0.03,961.0,50.0,348.2,-100.0,0
677.449,946.0,1440.6017,100.94338,24.0,14.056026,23.67039,344.5974,448.8,0.0,90.0,71.97266,2.0,5472.25,-4.200001,199.8,200.1,5.4044194,5.0,80.77,0.78125024,2.0,41.26113,2.25,5.872,0.0,15.2,0.0,0.0,0.0,0.0,0.8222656,0.84106445,80.20166,-1.5624998,264.1,267.6,0.0,105.95992,99.90234,0.0,267.3,267.5,2.34375,448.8,479.79022,80.0,179.19312,169.65994,0.0,102.0,42.19,42.79,1.0,0.0,4.0,1.0,5489.0,4072.0,10.4,0.03,961.0,50.0,348.2,-100.0,0
677.494,946.0,1440.6017,100.94338,24.0,14.056026,23.67039,344.5974,448.8,0.0,90.0,71.97266,2.0,5472.25,-4.200001,199.8,200.1,5.4044194,5.0,80.77,0.78125024,2.0,41.26113,2.25,5.872,0.0,15.2,0.0,0.0,0.0,0.0,0.8222656,0.84106445,80.20166,-1.5624998,264.1,267.6,0.0,105.95992,99.90234,0.0,267.3,267.5,2.34375,448.8,479.79022,80.0,179.19312,169.65994,0.0,102.0,42.19,42.79,1.0,0.0,4.0,1.0,5489.0,4072.0,10.4,0.03,961.0,50.0,348.2,-100.0,0
677.539,948.0,1418.6307,100.94343,24.0,14.068258,23.670385,341.45416,437.0,0.0,90.0,71.97266,2.0,5568.75,-4.700001,200.4,200.1,5.3947096,5.0,78.22,0.78125024,2.0,41.26113,2.25,5.872,0.0,15.2,0.0,0.0,0.0,0.0,0.8222656,0.84106445,80.20166,-1.5624998,264.1,267.6,0.0,105.95993,99.90234,0.0,264.6,267.5,2.34375,437.0,476.76315,80.0,178.80249,170.83716,0.0,104.0,40.34,40.87,1.0,0.0,4.0,1.0,5550.0,4123.0,10.25,0.03,949.0,52.0,341.25,-100.0,0
677.584,948.0,1418.6307,100.94343,24.0,14.068258,23.670385,341.45416,437.0,0.0,90.0,71.97266,2.0,5568.75,-4.700001,200.4,200.1,5.3947096,5.0,78.22,0.78125024,2.0,41.26113,2.25,5.872,0.0,15.2,0.0,0.0,0.0,0.0,0.8222656,0.84106445,80.20166,-1.5624998,264.1,267.6,0.0,105.95993,99.90234,0.0,264.6,267.5,2.34375,437.0,476.76315,80.0,178.80249,170.83716,0.0,104.0,40.34,40.87,1.0,0.0,4.0,1.0,5550.0,4123.0,10.25,0.03,949.0,52.0,341.25,-100.0,0
677.629,944.0,1362.8423,100.9435,24.0,14.065561,22.321152,337.57175,416.8,0.0,90.0,72.65625,2.0,5772.25,-5.3999996,200.0,200.1,5.398927,5.0,73.66,2.3841858E-7,2.0,41.25382,4.12,5.504,0.0,18.0,0.0,0.0,0.0,0.0,0.8339844,0.8378906,80.21539,-1.5624998,254.8,271.5,0.0,105.959946,99.90234,0.0,257.0,266.9,1.5625,416.8,470.93497,80.0,176.58081,172.69063,0.0,109.0,41.63,45.6,1.0,0.0,4.0,1.0,5802.0,4305.0,10.01,0.03,928.0,50.0,331.05,-100.0,0
677.674,944.0,1362.8423,100.9435,24.0,14.065561,22.321152,337.57175,416.8,0.0,90.0,72.65625,2.0,5772.25,-5.3999996,200.0,200.1,5.398927,5.0,73.66,2.3841858E-7,2.0,41.25382,4.12,5.504,0.0,18.0,0.0,0.0,0.0,0.0,0.8339844,0.8378906,80.21539,-1.5624998,254.8,271.5,0.0,105.959946,99.90234,0.0,257.0,266.9,1.5625,416.8,470.93497,80.0,176.58081,172.69063,0.0,109.0,41.63,45.6,1.0,0.0,4.0,1.0,5802.0,4305.0,10.01,0.03,928.0,50.0,331.05,-100.0,0
677.719,944.0,1362.8423,100.9435,24.0,14.065561,22.321152,337.57175,416.8,0.0,90.0,72.65625,2.0,5772.25,-5.3999996,200.0,200.1,5.398927,5.0,73.66,2.3841858E-7,2.0,41.25382,4.12,5.504,0.0,18.0,0.0,0.0,0.0,0.0,0.8339844,0.8378906,80.21539,-1.5624998,254.8,271.5,0.0,105.959946,99.90234,0.0,257.0,266.9,1.5625,416.8,470.93497,80.0,176.58081,172.69063,0.0,109.0,41.63,45.6,1.0,0.0,4.0,1.0,5802.0,4305.0,10.01,0.03,928.0,50.0,331.05,-100.0,0
677.764,944.0,1362.8423,100.9435,24.0,14.065561,22.321152,337.57175,416.8,0.0,90.0,72.65625,2.0,5772.25,-5.3999996,200.0,200.1,5.398927,5.0,73.66,2.3841858E-7,2.0,41.25382,4.12,5.504,0.0,18.0,0.0,0.0,0.0,0.0,0.8339844,0.8378906,80.21539,-1.5624998,254.8,271.5,0.0,105.959946,99.90234,0.0,257.0,266.9,1.5625,416.8,470.93497,80.0,176.58081,172.69063,0.0,109.0,41.63,45.6,1.0,0.0,4.0,1.0,5802.0,4305.0,10.01,0.03,928.0,50.0,331.05,-100.0,0
677.809,944.0,1362.8423,100.9435,24.0,14.065561,22.321152,337.57175,416.8,0.0,90.0,72.65625,2.0,5772.25,-5.3999996,200.0,200.1,5.398927,5.0,73.66,2.3841858E-7,2.0,41.25382,4.12,5.504,0.0,18.0,0.0,0.0,0.0,0.0,0.8339844,0.8378906,80.21539,-1.5624998,254.8,271.5,0.0,105.959946,99.90234,0.0,257.0,266.9,1.5625,416.8,470.93497,80.0,176.58081,172.69063,0.0,109.0,41.63,45.6,1.0,0.0,4.0,1.0,5802.0,4305.0,10.01,0.03,928.0,50.0,331.05,-100.0,0
677.854,944.0,1362.8423,100.9435,24.0,14.065561,22.321152,337.57175,416.8,0.0,90.0,72.65625,2.0,5772.25,-5.3999996,200.0,200.1,5.398927,5.0,73.66,2.3841858E-7,2.0,41.25382,4.12,5.504,0.0,18.0,0.0,0.0,0.0,0.0,0.8339844,0.8378906,80.21539,-1.5624998,254.8,271.5,0.0,105.959946,99.90234,0.0,257.0,266.9,1.5625,416.8,470.93497,80.0,176.58081,172.69063,0.0,109.0,41.63,45.6,1.0,0.0,4.0,1.0,5802.0,4305.0,10.01,0.03,928.0,50.0,331.05,-100.0,0
677.899,944.0,1362.8423,100.9435,24.0,14.065561,22.321152,337.57175,416.8,0.0,90.0,72.65625,2.0,5772.25,-5.3999996,200.0,200.1,5.398927,5.0,73.66,2.3841858E-7,2.0,41.25382,4.12,5.504,0.0,18.0,0.0,0.0,0.0,0.0,0.8339844,0.8378906,80.21539,-1.5624998,254.8,271.5,0.0,105.959946,99.90234,0.0,257.0,266.9,1.5625,416.8,470.93497,80.0,176.58081,172.69063,0.0,109.0,41.63,45.6,1.0,0.0,4.0,1.0,5802.0,4305.0,10.01,0.03,928.0,50.0,331.05,-100.0,0
677.944,955.0,1355.5327,100.94353,24.0,14.055574,22.089022,339.22797,411.8,0.0,90.0,72.65625,2.0,5871.0,-5.5,200.1,200.1,5.400964,5.0,71.46,2.3841858E-7,2.0,41.02767,4.5,5.444,0.0,18.1,0.0,0.0,0.0,0.0,0.8339844,0.83776855,80.14777,-1.5624998,253.2,271.3,0.0,105.959946,99.90234,0.0,254.9,265.6,1.5625,411.8,469.6645,80.0,176.58081,172.69063,0.0,109.0,41.63,45.6,1.0,0.0,4.0,1.0,5870.0,4360.0,9.94,0.03,922.0,50.0,325.0,-100.0,0
677.989,955.0,1355.5327,100.94353,24.0,14.055574,22.089022,339.22797,411.8,0.0,90.0,72.65625,2.0,5871.0,-5.5,200.1,200.1,5.400964,5.0,71.46,2.3841858E-7,2.0,41.02767,4.5,5.444,0.0,18.1,0.0,0.0,0.0,0.0,0.8339844,0.83776855,80.14777,-1.5624998,253.2,271.3,0.0,105.959946,99.90234,0.0,254.9,265.6,1.5625,411.8,469.6645,80.0,176.58081,172.69063,0.0,109.0,41.63,45.6,1.0,0.0,4.0,1.0,5870.0,4360.0,9.94,0.03,922.0,50.0,325.0,-100.0,0
678.034,960.0,1344.8203,100.94356,24.0,14.047585,22.016478,343.7204,411.8,0.0,90.0,74.12109,2.0,5948.75,-5.5,201.3,200.1,5.403482,5.0,70.29,2.3841858E-7,2.0,40.86937,5.25,5.432,0.0,18.9,0.0,0.0,0.0,0.0,0.8310547,0.83691406,80.08244,-1.5624998,252.7,271.8,0.0,105.959946,99.90234,0.0,254.9,265.6,1.5625,411.8,469.6645,80.0,176.59912,172.8725,0.0,111.0,43.73,46.71,1.0,0.0,4.0,1.0,5931.0,4402.0,9.86,0.03,916.0,50.0,325.5,-100.0,0
678.079,964.0,1333.3333,100.94358,24.0,14.041193,22.016474,347.28076,410.8,0.0,90.0,74.12109,2.0,6025.0,-5.5,201.4,200.1,5.4007406,5.0,69.7,2.3841858E-7,2.0,40.86937,5.25,5.432,0.0,18.9,0.0,0.0,0.0,0.0,0.8310547,0.83691406,80.08244,-1.5624998,252.7,271.8,0.0,105.959946,99.90234,0.0,254.9,264.7,1.5625,410.8,468.56512,80.0,176.5747,172.99982,0.0,112.0,44.84,46.51,1.0,0.0,4.0,1.0,5989.0,4440.0,9.94,0.03,920.0,50.0,326.25,-100.0,0
678.124,964.0,1333.3333,100.94358,24.0,14.041193,22.016474,347.28076,410.8,0.0,90.0,74.12109,2.0,6025.0,-5.5,201.4,200.1,5.4007406,5.0,69.7,2.3841858E-7,2.0,40.86937,5.25,5.432,0.0,18.9,0.0,0.0,0.0,0.0,0.8310547,0.83691406,80.08244,-1.5624998,252.7,271.8,0.0,105.959946,99.90234,0.0,254.9,264.7,1.5625,410.8,468.56512,80.0,176.5747,172.99982,0.0,112.0,44.84,46.51,1.0,0.0,4.0,1.0,5989.0,4440.0,9.94,0.03,920.0,50.0,326.25,-100.0,0
678.169,970.0,1341.6321,100.9436,24.0,14.036079,21.871393,345.0828,408.2,0.0,90.0,74.12109,2.0,6025.0,-5.5,201.4,200.1,5.4007406,5.0,69.7,2.3841858E-7,2.0,40.75856,5.25,5.396,0.0,20.1,0.0,0.0,0.0,0.0,0.83203125,0.8361206,80.03971,-1.5624998,251.7,272.8,0.0,105.959946,99.90234,0.0,253.9,263.6,1.5625,408.2,467.58557,80.0,176.53809,173.01335,0.0,114.0,45.23,46.55,1.0,0.0,4.0,1.0,6022.0,4470.0,9.92,0.03,923.0,50.0,327.9,-100.0,0
678.214,970.0,1341.6321,100.9436,24.0,14.036079,21.871393,345.0828,408.2,0.0,90.0,74.12109,2.0,6025.0,-5.5,201.4,200.1,5.4007406,5.0,69.7,2.3841858E-7,2.0,40.75856,5.25,5.396,0.0,20.1,0.0,0.0,0.0,0.0,0.83203125,0.8361206,80.03971,-1.5624998,251.7,272.8,0.0,105.959946,99.90234,0.0,253.9,263.6,1.5625,408.2,467.58557,80.0,176.53809,173.01335,0.0,114.0,45.23,46.55,1.0,0.0,4.0,1.0,6022.0,4470.0,9.92,0.03,923.0,50.0,327.9,-100.0,0
678.259,970.0,1327.6941,100.9436,24.0,14.036079,21.755331,346.399,405.5,0.0,90.0,74.12109,2.0,6088.25,-5.5,201.9,200.1,5.38587,5.0,66.2,2.3841858E-7,2.0,40.680992,5.25,5.328,0.0,20.1,0.0,0.0,0.0,0.0,0.8359375,0.8359375,80.0698,-1.5624998,250.9,272.9,0.0,105.959946,99.90234,0.0,253.0,262.1,1.5625,405.5,466.7799,80.0,177.90527,172.93845,0.0,115.0,45.31,46.85,1.0,0.0,4.0,1.0,6084.0,4509.0,9.99,0.03,919.0,50.0,324.95,-100.0,0
678.304,979.0,1313.2654,100.94364,24.0,14.028715,21.566727,351.27496,403.0,0.0,90.0,75.58594,2.0,6212.25,-5.1000004,198.6,200.1,5.379468,5.0,66.36,2.3841858E-7,2.0,40.588684,6.0,5.332,0.0,19.7,0.0,0.0,0.0,0.0,0.8388672,0.8358154,80.08186,-1.5624998,249.6,273.1,0.0,105.959946,99.90234,0.0,251.7,261.1,1.5625,403.0,466.00595,80.0,177.99072,172.79109,0.0,116.0,45.44,47.26,1.0,0.0,4.0,1.0,6207.0,4604.0,9.78,0.03,915.0,52.0,320.35,-100.0,0
678.349,979.0,1313.2654,100.94364,24.0,14.028715,21.566727,351.27496,403.0,0.0,90.0,75.58594,2.0,6212.25,-5.1000004,198.6,200.1,5.379468,5.0,66.36,2.3841858E-7,2.0,40.588684,6.0,5.332,0.0,19.7,0.0,0.0,0.0,0.0,0.8388672,0.8358154,80.08186,-1.5624998,249.6,273.1,0.0,105.959946,99.90234,0.0,251.7,261.1,1.5625,403.0,466.00595,80.0,177.99072,172.79109,0.0,116.0,45.44,47.26,1.0,0.0,4.0,1.0,6207.0,4604.0,9.78,0.03,915.0,52.0,320.35,-100.0,0
678.394,979.0,1313.2654,100.94364,24.0,14.028715,21.566727,351.27496,403.0,0.0,90.0,75.58594,2.0,6212.25,-5.1000004,198.6,200.1,5.379468,5.0,66.36,2.3841858E-7,2.0,40.588684,6.0,5.332,0.0,19.7,0.0,0.0,0.0,0.0,0.8388672,0.8358154,80.08186,-1.5624998,249.6,273.1,0.0,105.959946,99.90234,0.0,251.7,261.1,1.5625,403.0,466.00595,80.0,177.99072,172.79109,0.0,116.0,45.44,47.26,1.0,0.0,4.0,1.0,6207.0,4604.0,9.78,0.03,915.0,52.0,320.35,-100.0,0
678.439,982.0,1305.417,100.94366,24.0,14.026096,21.276567,351.83105,400.0,0.0,90.0,75.58594,2.0,6268.75,-5.1000004,199.0,200.1,5.372734,5.0,65.79,2.3841858E-7,2.0,40.588684,6.0,5.332,0.0,19.7,0.0,0.0,0.0,0.0,0.83496094,0.835022,80.054306,-1.5624998,247.6,272.7,0.0,105.959946,99.90234,0.0,249.5,260.3,1.5625,400.0,465.31418,80.0,177.46582,172.586,0.0,118.0,45.76,47.69,1.0,0.0,4.0,1.0,6232.0,4633.0,9.78,0.03,913.0,50.0,322.25,-100.0,0
678.484,982.0,1305.417,100.94366,24.0,14.026096,21.276567,351.83105,400.0,0.0,90.0,75.58594,2.0,6268.75,-5.1000004,199.0,200.1,5.372734,5.0,65.79,2.3841858E-7,2.0,40.588684,6.0,5.332,0.0,19.7,0.0,0.0,0.0,0.0,0.83496094,0.835022,80.054306,-1.5624998,247.6,272.7,0.0,105.959946,99.90234,0.0,249.5,260.3,1.5625,400.0,465.31418,80.0,177.46582,172.586,0.0,118.0,45.76,47.69,1.0,0.0,4.0,1.0,6232.0,4633.0,9.78,0.03,913.0,50.0,322.25,-100.0,0
678.529,986.0,1296.0042,100.94367,24.0,14.024002,20.841335,349.06918,392.4,0.0,90.0,75.58594,2.0,6340.0,-5.0,199.4,200.1,5.365367,5.0,65.22,2.3841858E-7,2.0,40.543457,6.37,5.3,0.0,19.5,0.0,0.0,0.0,0.0,0.8359375,0.83496094,80.070404,-1.5624998,244.6,273.7,0.0,105.959946,99.90234,0.0,246.1,258.0,1.5625,392.4,464.20892,80.0,177.02026,172.02165,0.0,120.0,47.06,50.99,1.0,0.0,4.0,1.0,6346.0,4710.0,9.74,0.03,908.0,50.0,316.4,-100.0,0
678.574,986.0,1296.0042,100.94367,24.0,14.024002,20.841335,349.06918,392.4,0.0,90.0,75.58594,2.0,6340.0,-5.0,199.4,200.1,5.365367,5.0,65.22,2.3841858E-7,2.0,40.543457,6.37,5.3,0.0,19.5,0.0,0.0,0.0,0.0,0.8359375,0.83496094,80.070404,-1.5624998,244.6,273.7,0.0,105.959946,99.90234,0.0,246.1,258.0,1.5625,392.4,464.20892,80.0,177.02026,172.02165,0.0,120.0,47.06,50.99,1.0,0.0,4.0,1.0,6346.0,4710.0,9.74,0.03,908.0,50.0,316.4,-100.0,0
678.619,986.0,1296.0042,100.94367,24.0,14.024002,20.841335,349.06918,392.4,0.0,90.0,75.58594,2.0,6340.0,-5.0,199.4,200.1,5.365367,5.0,65.22,2.3841858E-7,2.0,40.543457,6.37,5.3,0.0,19.5,0.0,0.0,0.0,0.0,0.8359375,0.83496094,80.070404,-1.5624998,244.6,273.7,0.0,105.959946,99.90234,0.0,246.1,258.0,1.5625,392.4,464.20892,80.0,177.02026,172.02165,0.0,120.0,47.06,50.99,1.0,0.0,4.0,1.0,6346.0,4710.0,9.74,0.03,908.0,50.0,316.4,-100.0,0
678.664,983.0,1280.8986,100.94369,24.0,14.022327,20.667234,352.1111,392.4,0.0,90.0,77.05078,2.0,6395.25,-5.0,201.3,200.1,5.3521833,5.0,63.09,2.3841858E-7,2.0,40.53042,6.75,5.196,0.0,19.8,0.0,0.0,0.0,0.0,0.8310547,0.83483887,80.10329,-1.5624998,243.4,273.8,0.0,105.959946,99.90234,0.0,246.1,258.0,1.5625,392.4,464.20892,80.0,177.02026,172.02165,0.0,120.0,47.06,50.99,1.0,0.0,4.0,1.0,6403.0,4750.0,9.69,0.03,902.0,51.0,312.5,-100.0,0
678.709,999.0,1285.8632,100.94371,24.0,14.019915,20.49314,352.73624,388.3,0.0,90.0,77.05078,2.0,6474.25,-5.0,199.2,200.1,5.348592,5.0,62.08,2.3841858E-7,2.0,40.521294,7.12,5.212,0.0,19.8,0.0,0.0,0.0,0.0,0.8330078,0.8340454,80.1053,-1.5624998,242.2,273.8,0.0,106.05995,99.90234,0.0,244.3,255.7,1.5625,388.3,463.25937,80.0,178.8147,171.29654,0.0,123.0,53.1,56.74,1.0,0.0,4.0,1.0,6491.0,4819.0,9.61,0.03,892.0,50.0,308.1,-100.0,0
