Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
742.195,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.215,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.235,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.255,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.275,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.295,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.315,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.335,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.355,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.375,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.395,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.415,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.435,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.455,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.475,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.495,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.515,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.535,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.555,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.575,52.0,110.38933,101.16832,24.015621,14.499369,-8.525973,-16.193306,-29.4,0.0,89.0,64.0625,2.0,3925.5,-23.7,101.8,101.8,6.370487,5.0,0.0,-1.5624998,3.0,41.28602,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,7.576172,1.7000122,51.64563,-1.5624998,42.4,43.3,0.0,109.409904,0.0,1.0,111.3,101.2,0.0,-29.4,-27.888435,8.5,46.13037,155.2515,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,3011.0,3952.0,0.05,2.74,50.0,364.0,-100.0,30.05,0
742.595,53.0,113.153564,101.16825,24.015621,14.504183,-8.322855,-15.991989,-29.2,0.0,89.0,64.0625,2.0,3903.25,-23.8,102.1,102.1,6.379244,5.0,0.0,-1.5624998,3.0,41.275215,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,8.163086,1.7000122,51.55246,-1.5624998,43.8,44.4,0.0,109.51442,0.0,1.0,109.7,101.2,0.0,-29.2,-29.976334,8.9,43.737793,151.83057,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,2977.0,3905.0,0.06,2.92,48.0,372.0,-100.0,31.5,0
742.615,53.0,113.153564,101.16825,24.015621,14.504183,-8.322855,-15.991989,-29.2,0.0,89.0,64.0625,2.0,3903.25,-23.8,102.1,102.1,6.379244,5.0,0.0,-1.5624998,3.0,41.275215,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,8.163086,1.7000122,51.55246,-1.5624998,43.8,44.4,0.0,109.51442,0.0,1.0,109.7,101.2,0.0,-29.2,-29.976334,8.9,43.737793,151.83057,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,2977.0,3905.0,0.06,2.92,48.0,372.0,-100.0,31.5,0
742.635,53.0,113.153564,101.16825,24.015621,14.504183,-8.322855,-15.991989,-29.2,0.0,89.0,64.0625,2.0,3903.25,-23.8,102.1,102.1,6.379244,5.0,0.0,-1.5624998,3.0,41.275215,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,8.163086,1.7000122,51.55246,-1.5624998,43.8,44.4,0.0,109.51442,0.0,1.0,109.7,101.2,0.0,-29.2,-29.976334,8.9,43.737793,151.83057,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,2977.0,3905.0,0.06,2.92,48.0,372.0,-100.0,31.5,0
742.655,53.0,113.153564,101.16825,24.015621,14.504183,-8.322855,-15.991989,-29.2,0.0,89.0,64.0625,2.0,3903.25,-23.8,102.1,102.1,6.379244,5.0,0.0,-1.5624998,3.0,41.275215,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,8.163086,1.7000122,51.55246,-1.5624998,43.8,44.4,0.0,109.51442,0.0,1.0,109.7,101.2,0.0,-29.2,-29.976334,8.9,43.737793,151.83057,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,2977.0,3905.0,0.06,2.92,48.0,372.0,-100.0,31.5,0
742.675,53.0,113.153564,101.16825,24.015621,14.504183,-8.322855,-15.991989,-29.2,0.0,89.0,64.0625,2.0,3903.25,-23.8,102.1,102.1,6.379244,5.0,0.0,-1.5624998,3.0,41.275215,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,8.163086,1.7000122,51.55246,-1.5624998,43.8,44.4,0.0,109.51442,0.0,1.0,109.7,101.2,0.0,-29.2,-29.976334,8.9,43.737793,151.83057,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,2977.0,3905.0,0.06,2.92,48.0,372.0,-100.0,31.5,0
742.695,53.0,113.153564,101.16825,24.015621,14.504183,-8.322855,-15.991989,-29.2,0.0,89.0,64.0625,2.0,3903.25,-23.8,102.1,102.1,6.379244,5.0,0.0,-1.5624998,3.0,41.275215,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,8.163086,1.7000122,51.55246,-1.5624998,43.8,44.4,0.0,109.51442,0.0,1.0,109.7,101.2,0.0,-29.2,-29.976334,8.9,43.737793,151.83057,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,2977.0,3905.0,0.06,2.92,48.0,372.0,-100.0,31.5,0
742.715,53.0,113.153564,101.16825,24.015621,14.504183,-8.322855,-15.991989,-29.2,0.0,89.0,64.0625,2.0,3903.25,-23.8,102.1,102.1,6.379244,5.0,0.0,-1.5624998,3.0,41.275215,-18.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,8.163086,1.7000122,51.55246,-1.5624998,43.8,44.4,0.0,109.51442,0.0,1.0,109.7,101.2,0.0,-29.2,-29.976334,8.9,43.737793,151.83057,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,2977.0,3905.0,0.06,2.92,48.0,372.0,-100.0,31.5,0
742.735,54.0,115.696106,101.16819,24.015621,14.508034,-8.337354,-15.88108,-29.1,0.0,89.0,64.0625,2.0,3889.5,-23.7,102.7,102.7,6.383622,5.0,0.0,-1.5624998,3.0,41.26765,-18.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,8.271484,1.7000122,51.34772,-1.5624998,43.7,44.8,0.0,109.558975,0.0,1.0,109.1,101.2,0.0,-29.1,-30.523434,8.9,43.737793,151.83057,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,2954.0,3874.0,0.06,2.86,48.0,367.0,-100.0,29.15,0
742.755,54.0,115.696106,101.16819,24.015621,14.508034,-8.337354,-15.88108,-29.1,0.0,89.0,64.0625,2.0,3889.5,-23.7,102.7,102.7,6.383622,5.0,0.0,-1.5624998,3.0,41.26765,-18.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,8.271484,1.7000122,51.34772,-1.5624998,43.7,44.8,0.0,109.558975,0.0,1.0,109.1,101.2,0.0,-29.1,-30.523434,8.9,43.737793,151.83057,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,2954.0,3874.0,0.06,2.86,48.0,367.0,-100.0,29.15,0
742.775,54.0,115.696106,101.16819,24.015621,14.508034,-8.337354,-15.88108,-29.1,0.0,89.0,64.0625,2.0,3889.5,-23.7,102.7,102.7,6.383622,5.0,0.0,-1.5624998,3.0,41.26765,-18.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,8.271484,1.7000122,51.34772,-1.5624998,43.7,44.8,0.0,109.558975,0.0,1.0,109.1,101.2,0.0,-29.1,-30.523434,8.9,43.737793,151.83057,0.0,100.0,99.02,100.0,1.0,2.0,6.0,2.0,2954.0,3874.0,0.06,2.86,48.0,367.0,-100.0,29.15,0
742.795,55.0,118.74689,101.16814,24.015621,14.511114,-8.337346,-15.759608,-29.1,0.0,89.0,64.55078,2.0,3859.75,-23.8,103.1,103.1,6.390811,5.0,0.0,-1.5624998,3.0,41.262356,-18.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,8.271484,1.7000122,51.34772,-1.5624998,43.7,44.8,0.0,109.558975,0.0,1.0,109.1,101.2,0.0,-29.1,-30.523434,9.2,42.68799,150.20386,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2940.0,3858.0,0.06,2.88,50.0,359.0,-100.0,31.2,0
742.815,55.0,118.74689,101.16814,24.015621,14.511114,-8.337346,-15.759608,-29.1,0.0,89.0,64.55078,2.0,3859.75,-23.8,103.1,103.1,6.390811,5.0,0.0,-1.5624998,3.0,41.262356,-18.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,8.271484,1.7000122,51.34772,-1.5624998,43.7,44.8,0.0,109.558975,0.0,1.0,109.1,101.2,0.0,-29.1,-30.523434,9.2,42.68799,150.20386,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2940.0,3858.0,0.06,2.88,50.0,359.0,-100.0,31.2,0
742.835,55.0,118.74689,101.16814,24.015621,14.511114,-8.337346,-15.759608,-29.1,0.0,89.0,64.55078,2.0,3859.75,-23.8,103.1,103.1,6.390811,5.0,0.0,-1.5624998,3.0,41.262356,-18.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,8.271484,1.7000122,51.34772,-1.5624998,43.7,44.8,0.0,109.558975,0.0,1.0,109.1,101.2,0.0,-29.1,-30.523434,9.2,42.68799,150.20386,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2940.0,3858.0,0.06,2.88,50.0,359.0,-100.0,31.2,0
742.855,55.0,118.74689,101.16814,24.015621,14.511114,-8.337346,-15.759608,-29.1,0.0,89.0,64.55078,2.0,3859.75,-23.8,103.1,103.1,6.390811,5.0,0.0,-1.5624998,3.0,41.262356,-18.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,8.271484,1.7000122,51.34772,-1.5624998,43.7,44.8,0.0,109.558975,0.0,1.0,109.1,101.2,0.0,-29.1,-30.523434,9.2,42.68799,150.20386,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2940.0,3858.0,0.06,2.88,50.0,359.0,-100.0,31.2,0
742.875,56.0,121.4329,101.16809,24.015621,14.513578,-8.279308,-15.529451,-28.8,0.0,89.0,64.55078,2.0,3843.0,-23.7,103.5,103.5,6.3974056,5.0,0.0,-1.5624998,3.0,41.262356,-18.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,8.305664,1.7000122,51.075405,-1.5624998,44.1,45.4,0.0,109.599075,0.0,1.0,108.5,101.2,0.0,-28.8,-30.906403,9.2,41.809082,148.6134,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2936.0,3855.0,0.06,2.86,48.0,360.0,-100.0,31.85,0
742.895,56.0,121.4329,101.16809,24.015621,14.513578,-8.279308,-15.529451,-28.8,0.0,89.0,64.55078,2.0,3843.0,-23.7,103.5,103.5,6.3974056,5.0,0.0,-1.5624998,3.0,41.262356,-18.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,8.305664,1.7000122,51.075405,-1.5624998,44.1,45.4,0.0,109.599075,0.0,1.0,108.5,101.2,0.0,-28.8,-30.906403,9.2,41.809082,148.6134,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2936.0,3855.0,0.06,2.86,48.0,360.0,-100.0,31.85,0
742.915,56.0,121.4329,101.16809,24.015621,14.513578,-8.279308,-15.529451,-28.8,0.0,89.0,64.55078,2.0,3843.0,-23.7,103.5,103.5,6.3974056,5.0,0.0,-1.5624998,3.0,41.262356,-18.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,8.305664,1.7000122,51.075405,-1.5624998,44.1,45.4,0.0,109.599075,0.0,1.0,108.5,101.2,0.0,-28.8,-30.906403,9.2,41.809082,148.6134,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2936.0,3855.0,0.06,2.86,48.0,360.0,-100.0,31.85,0
742.935,56.0,121.4329,101.16809,24.015621,14.513578,-8.279308,-15.529451,-28.8,0.0,89.0,64.55078,2.0,3843.0,-23.7,103.5,103.5,6.3974056,5.0,0.0,-1.5624998,3.0,41.262356,-18.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,8.305664,1.7000122,51.075405,-1.5624998,44.1,45.4,0.0,109.599075,0.0,1.0,108.5,101.2,0.0,-28.8,-30.906403,9.2,41.809082,148.6134,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2936.0,3855.0,0.06,2.86,48.0,360.0,-100.0,31.85,0
742.955,56.0,121.4329,101.16809,24.015621,14.513578,-8.119723,-15.47553,-28.7,0.0,89.0,64.55078,2.0,3843.0,-23.7,103.5,103.5,6.3974056,5.0,0.0,-1.5624998,3.0,41.258648,-18.75,0.0,0.0,13.9,0.0,0.0,0.0,0.0,8.438477,1.7000122,50.758785,-1.5624998,45.2,46.1,0.0,109.63517,0.0,1.0,108.0,101.2,0.0,-28.7,-31.084482,9.5,41.09497,147.50009,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2951.0,3863.0,0.07,2.94,50.0,369.0,-100.0,33.65,0
742.975,56.0,121.4329,101.16809,24.015621,14.513578,-8.119723,-15.47553,-28.7,0.0,89.0,64.55078,2.0,3843.0,-23.7,103.5,103.5,6.3974056,5.0,0.0,-1.5624998,3.0,41.258648,-18.75,0.0,0.0,13.9,0.0,0.0,0.0,0.0,8.438477,1.7000122,50.758785,-1.5624998,45.2,46.1,0.0,109.63517,0.0,1.0,108.0,101.2,0.0,-28.7,-31.084482,9.5,41.09497,147.50009,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2951.0,3863.0,0.07,2.94,50.0,369.0,-100.0,33.65,0
742.995,56.0,121.4329,101.16809,24.015621,14.513578,-8.119723,-15.47553,-28.7,0.0,89.0,64.55078,2.0,3843.0,-23.7,103.5,103.5,6.3974056,5.0,0.0,-1.5624998,3.0,41.258648,-18.75,0.0,0.0,13.9,0.0,0.0,0.0,0.0,8.438477,1.7000122,50.758785,-1.5624998,45.2,46.1,0.0,109.63517,0.0,1.0,108.0,101.2,0.0,-28.7,-31.084482,9.5,41.09497,147.50009,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2951.0,3863.0,0.07,2.94,50.0,369.0,-100.0,33.65,0
743.015,82.0,178.4393,101.16801,24.015621,14.517128,-5.7404366,-15.098773,-28.1,0.0,89.0,64.94141,2.0,3829.5,-23.7,104.4,104.4,6.421851,5.0,0.0,-1.5624998,3.0,41.63674,-18.75,0.0,0.0,6.200001,0.0,0.0,0.0,0.0,9.615234,1.7000122,50.382008,-1.5624998,61.6,64.1,0.0,109.667656,0.0,1.0,106.8,101.2,0.0,-28.1,-31.05914,12.8,41.015625,146.27428,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2918.0,3824.0,0.06,2.87,51.0,365.0,-100.0,27.35,0
743.035,82.0,178.4393,101.16801,24.015621,14.517128,-5.7404366,-15.098773,-28.1,0.0,89.0,64.94141,2.0,3829.5,-23.7,104.4,104.4,6.421851,5.0,0.0,-1.5624998,3.0,41.63674,-18.75,0.0,0.0,6.200001,0.0,0.0,0.0,0.0,9.615234,1.7000122,50.382008,-1.5624998,61.6,64.1,0.0,109.667656,0.0,1.0,106.8,101.2,0.0,-28.1,-31.05914,12.8,41.015625,146.27428,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2918.0,3824.0,0.06,2.87,51.0,365.0,-100.0,27.35,0
743.055,82.0,178.4393,101.16801,24.015621,14.517128,-5.7404366,-15.098773,-28.1,0.0,89.0,64.94141,2.0,3829.5,-23.7,104.4,104.4,6.421851,5.0,0.0,-1.5624998,3.0,41.63674,-18.75,0.0,0.0,6.200001,0.0,0.0,0.0,0.0,9.615234,1.7000122,50.382008,-1.5624998,61.6,64.1,0.0,109.667656,0.0,1.0,106.8,101.2,0.0,-28.1,-31.05914,12.8,41.015625,146.27428,0.0,98.0,99.02,100.0,1.0,2.0,6.0,2.0,2918.0,3824.0,0.06,2.87,51.0,365.0,-100.0,27.35,0
