Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
340.554,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.579,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.604,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.629,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.654,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.679,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.704,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.729,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.754,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.779,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.804,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.829,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.854,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.879,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.904,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.929,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.954,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.979,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.004,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.029,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.054,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.079,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.104,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.129,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.154,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.179,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.204,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.229,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.254,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.279,730.0,1449.6207,100.299675,22.50502,13.928445,24.895382,272.26907,462.4,0.0,90.0,68.16406,2.0,4196.5,-5.700001,201.1,200.1,5.7332435,5.0,87.06,3.125,3.0,41.518738,-1.5,5.976,0.0,10.299999,0.0,0.0,0.0,0.0,0.859375,0.84503174,76.65841,-3.0683646E-15,271.9,277.9,0.0,95.95853,99.90234,0.0,272.8,267.5,3.125,462.4,520.5701,80.0,164.13574,137.30104,0.0,107.0,53.65,54.6,1.0,0.0,1.0,0.0,3190.0,4182.0,0.16,10.5,94.0,961.0,-100.0,446.15,63.0,0
341.304,739.0,1453.1224,100.299416,22.50586,13.925569,24.895422,276.5671,465.1,0.0,90.0,68.16406,2.0,4238.0,-5.1000004,199.5,200.1,5.7021217,5.0,88.03,3.125,3.0,41.213116,-1.5,6.036,0.0,10.6,0.0,0.0,0.0,0.0,0.85839844,0.84472656,76.98289,-2.1478551E-15,271.9,277.8,0.0,95.95867,99.90234,0.0,272.9,267.5,3.125,465.1,520.4891,80.0,164.88647,140.81541,0.0,108.0,52.64,53.74,1.0,0.0,1.0,0.0,3247.0,4255.0,0.14,10.42,96.0,961.0,-100.0,443.3,63.0,0
341.329,739.0,1453.1224,100.299416,22.50586,13.925569,24.895422,276.5671,465.1,0.0,90.0,68.16406,2.0,4238.0,-5.1000004,199.5,200.1,5.7021217,5.0,88.03,3.125,3.0,41.213116,-1.5,6.036,0.0,10.6,0.0,0.0,0.0,0.0,0.85839844,0.84472656,76.98289,-2.1478551E-15,271.9,277.8,0.0,95.95867,99.90234,0.0,272.9,267.5,3.125,465.1,520.4891,80.0,164.88647,140.81541,0.0,108.0,52.64,53.74,1.0,0.0,1.0,0.0,3247.0,4255.0,0.14,10.42,96.0,961.0,-100.0,443.3,63.0,0
341.354,739.0,1453.1224,100.299416,22.50586,13.925569,24.895422,276.5671,465.1,0.0,90.0,68.16406,2.0,4238.0,-5.1000004,199.5,200.1,5.7021217,5.0,88.03,3.125,3.0,41.213116,-1.5,6.036,0.0,10.6,0.0,0.0,0.0,0.0,0.85839844,0.84472656,76.98289,-2.1478551E-15,271.9,277.8,0.0,95.95867,99.90234,0.0,272.9,267.5,3.125,465.1,520.4891,80.0,164.88647,140.81541,0.0,108.0,52.64,53.74,1.0,0.0,1.0,0.0,3247.0,4255.0,0.14,10.42,96.0,961.0,-100.0,443.3,63.0,0
341.379,739.0,1453.1224,100.299416,22.50586,13.925569,24.895422,276.5671,465.1,0.0,90.0,68.16406,2.0,4238.0,-5.1000004,199.5,200.1,5.7021217,5.0,88.03,3.125,3.0,41.213116,-1.5,6.036,0.0,10.6,0.0,0.0,0.0,0.0,0.85839844,0.84472656,76.98289,-2.1478551E-15,271.9,277.8,0.0,95.95867,99.90234,0.0,272.9,267.5,3.125,465.1,520.4891,80.0,164.88647,140.81541,0.0,108.0,52.64,53.74,1.0,0.0,1.0,0.0,3247.0,4255.0,0.14,10.42,96.0,961.0,-100.0,443.3,63.0,0
341.404,752.0,1463.4906,100.29918,22.506447,13.923267,24.895454,282.0821,469.5,0.0,90.0,68.16406,2.0,4282.0,-4.799999,200.8,200.1,5.694561,5.0,88.0,3.125,3.0,40.99918,-1.12,6.072,0.0,10.1,0.0,0.0,0.0,0.0,0.8535156,0.84472656,77.12302,-1.5034985E-15,271.9,277.3,0.0,95.9588,99.90234,0.0,273.4,267.5,3.125,469.5,520.3723,80.0,164.88647,140.81541,0.0,108.0,52.64,53.74,1.0,0.0,1.0,0.0,3265.0,4288.0,0.15,10.48,96.0,966.0,-100.0,448.0,63.0,0
341.429,752.0,1463.4906,100.29918,22.506447,13.923267,24.895454,282.0821,469.5,0.0,90.0,68.16406,2.0,4282.0,-4.799999,200.8,200.1,5.694561,5.0,88.0,3.125,3.0,40.99918,-1.12,6.072,0.0,10.1,0.0,0.0,0.0,0.0,0.8535156,0.84472656,77.12302,-1.5034985E-15,271.9,277.3,0.0,95.9588,99.90234,0.0,273.4,267.5,3.125,469.5,520.3723,80.0,164.88647,140.81541,0.0,108.0,52.64,53.74,1.0,0.0,1.0,0.0,3265.0,4288.0,0.15,10.48,96.0,966.0,-100.0,448.0,63.0,0
341.454,756.0,1452.7844,100.298965,22.506857,13.921426,24.880978,285.67233,469.5,0.0,90.0,68.16406,2.0,4336.5,-4.6000004,199.3,200.1,5.692281,5.0,88.32,3.125,3.0,40.849426,-1.12,6.052,0.0,9.6,0.0,0.0,0.0,0.0,0.85058594,0.84472656,77.152115,-1.0524489E-15,271.8,277.5,0.0,95.9588,99.90234,0.0,273.4,267.5,3.125,469.5,520.3723,80.0,164.95361,144.13504,0.0,109.0,52.09,53.42,1.0,0.0,1.0,0.0,3291.0,4313.0,0.15,10.48,96.0,970.0,-100.0,448.05,63.0,0
341.479,756.0,1452.7844,100.298965,22.506857,13.921426,24.880978,285.67233,469.5,0.0,90.0,68.16406,2.0,4336.5,-4.6000004,199.3,200.1,5.692281,5.0,88.32,3.125,3.0,40.849426,-1.12,6.052,0.0,9.6,0.0,0.0,0.0,0.0,0.85058594,0.84472656,77.152115,-1.0524489E-15,271.8,277.5,0.0,95.9588,99.90234,0.0,273.4,267.5,3.125,469.5,520.3723,80.0,164.95361,144.13504,0.0,109.0,52.09,53.42,1.0,0.0,1.0,0.0,3291.0,4313.0,0.15,10.48,96.0,970.0,-100.0,448.05,63.0,0
341.504,756.0,1452.7844,100.298965,22.506857,13.921426,24.880978,285.67233,469.5,0.0,90.0,68.16406,2.0,4336.5,-4.6000004,199.3,200.1,5.692281,5.0,88.32,3.125,3.0,40.849426,-1.12,6.052,0.0,9.6,0.0,0.0,0.0,0.0,0.85058594,0.84472656,77.152115,-1.0524489E-15,271.8,277.5,0.0,95.9588,99.90234,0.0,273.4,267.5,3.125,469.5,520.3723,80.0,164.95361,144.13504,0.0,109.0,52.09,53.42,1.0,0.0,1.0,0.0,3291.0,4313.0,0.15,10.48,96.0,970.0,-100.0,448.05,63.0,0
341.529,756.0,1452.7844,100.298965,22.506857,13.921426,24.880978,285.67233,469.5,0.0,90.0,68.16406,2.0,4336.5,-4.6000004,199.3,200.1,5.692281,5.0,88.32,3.125,3.0,40.849426,-1.12,6.052,0.0,9.6,0.0,0.0,0.0,0.0,0.85058594,0.84472656,77.152115,-1.0524489E-15,271.8,277.5,0.0,95.9588,99.90234,0.0,273.4,267.5,3.125,469.5,520.3723,80.0,164.95361,144.13504,0.0,109.0,52.09,53.42,1.0,0.0,1.0,0.0,3291.0,4313.0,0.15,10.48,96.0,970.0,-100.0,448.05,63.0,0
341.554,767.0,1454.8005,100.2996,22.507145,13.940266,24.880886,288.5026,468.0,0.0,90.0,69.43359,2.0,4393.5,-5.1000004,199.5,200.1,5.6776404,5.0,88.14,3.125,3.0,40.5196,-0.75,6.072,0.0,10.9,0.0,0.0,0.0,0.0,0.85058594,0.84472656,77.152115,-1.0524489E-15,271.8,277.5,0.0,95.95892,99.90234,0.0,272.8,267.5,3.125,468.0,520.23065,80.0,165.13672,147.2498,0.0,110.0,51.79,53.25,1.0,0.0,1.0,0.0,3339.0,4377.0,0.13,10.46,96.0,964.0,-100.0,446.3,63.0,0
341.579,767.0,1454.8005,100.2996,22.507145,13.940266,24.880886,288.5026,468.0,0.0,90.0,69.43359,2.0,4393.5,-5.1000004,199.5,200.1,5.6776404,5.0,88.14,3.125,3.0,40.5196,-0.75,6.072,0.0,10.9,0.0,0.0,0.0,0.0,0.85058594,0.84472656,77.152115,-1.0524489E-15,271.8,277.5,0.0,95.95892,99.90234,0.0,272.8,267.5,3.125,468.0,520.23065,80.0,165.13672,147.2498,0.0,110.0,51.79,53.25,1.0,0.0,1.0,0.0,3339.0,4377.0,0.13,10.46,96.0,964.0,-100.0,446.3,63.0,0
341.604,767.0,1454.8005,100.2996,22.507145,13.940266,24.880886,288.5026,468.0,0.0,90.0,69.43359,2.0,4393.5,-5.1000004,199.5,200.1,5.6776404,5.0,88.14,3.125,3.0,40.5196,-0.75,6.072,0.0,10.9,0.0,0.0,0.0,0.0,0.85058594,0.84472656,77.152115,-1.0524489E-15,271.8,277.5,0.0,95.95892,99.90234,0.0,272.8,267.5,3.125,468.0,520.23065,80.0,165.13672,147.2498,0.0,110.0,51.79,53.25,1.0,0.0,1.0,0.0,3339.0,4377.0,0.13,10.46,96.0,964.0,-100.0,446.3,63.0,0
341.629,783.0,1470.0912,100.29912,22.507484,13.930833,24.895464,291.95578,468.8,0.0,90.0,69.43359,2.0,4438.5,-5.299999,199.9,200.1,5.6533203,5.0,88.49,3.90625,3.0,40.28872,-0.37,6.096,0.0,10.1,0.0,0.0,0.0,0.0,0.84765625,0.8440552,77.43364,-5.156999E-16,271.9,278.3,0.0,95.95913,99.90234,0.0,272.9,267.5,3.90625,468.8,519.87,80.0,166.07056,152.8977,0.0,113.0,50.84,52.13,1.0,0.0,1.0,0.0,3393.0,4452.0,0.17,10.53,96.0,963.0,-100.0,450.25,63.0,0
