Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
888.776,106.0,247.88364,101.15959,20.632809,14.537455,-3.1278167,-12.35,-24.7,0.0,90.0,63.476562,2.0,3563.5,-15.3,94.2,94.2,6.5221233,5.0,0.0,-2.9863566E-28,4.0,35.232033,-19.87,0.0,0.0,-26.5,0.0,0.0,0.0,0.0,16.80664,1.7000122,47.393463,-2.9863566E-28,79.6,79.5,1.0,110.92096,0.0,1.0,110.0,101.2,0.0,-24.7,-27.782898,16.0,43.75,115.57759,0.0,119.0,98.02,100.0,2.0,0.0,4.0,0.0,3567.0,3560.0,3.29,0.79,396.0,1267.0,22.25,20.0,57.0,0
888.796,106.0,247.88364,101.15959,20.632809,14.537455,-3.1278167,-12.35,-24.7,0.0,90.0,63.476562,2.0,3563.5,-15.3,94.2,94.2,6.5221233,5.0,0.0,-2.9863566E-28,4.0,35.232033,-19.87,0.0,0.0,-26.5,0.0,0.0,0.0,0.0,16.80664,1.7000122,47.393463,-2.9863566E-28,79.6,79.5,1.0,110.92096,0.0,1.0,110.0,101.2,0.0,-24.7,-27.782898,16.0,43.75,115.57759,0.0,119.0,98.02,100.0,2.0,0.0,4.0,0.0,3567.0,3560.0,3.29,0.79,396.0,1267.0,22.25,20.0,57.0,0
888.816,106.0,249.38828,101.15958,20.632809,14.534651,-3.1568296,-12.275489,-24.7,0.0,90.0,63.57422,2.0,3542.0,-15.2,94.5,94.5,6.5290613,5.0,0.0,-2.0904496E-28,4.0,35.232033,-19.87,0.0,0.0,-26.5,0.0,0.0,0.0,0.0,17.361328,1.7000122,47.212425,-2.0904496E-28,79.4,79.5,1.0,110.92486,0.0,1.0,110.2,101.2,0.0,-24.7,-27.75803,15.9,43.80493,114.33966,0.0,119.0,98.02,100.0,2.0,0.0,4.0,0.0,3557.0,3546.0,3.28,0.5,395.0,1267.0,21.9,20.0,57.0,0
888.836,106.0,249.38828,101.15958,20.632809,14.534651,-3.1568296,-12.275489,-24.7,0.0,90.0,63.57422,2.0,3542.0,-15.2,94.5,94.5,6.5290613,5.0,0.0,-2.0904496E-28,4.0,35.232033,-19.87,0.0,0.0,-26.5,0.0,0.0,0.0,0.0,17.361328,1.7000122,47.212425,-2.0904496E-28,79.4,79.5,1.0,110.92486,0.0,1.0,110.2,101.2,0.0,-24.7,-27.75803,15.9,43.80493,114.33966,0.0,119.0,98.02,100.0,2.0,0.0,4.0,0.0,3557.0,3546.0,3.28,0.5,395.0,1267.0,21.9,20.0,57.0,0
888.856,106.0,249.38828,101.15958,20.632809,14.534651,-3.1568296,-12.275489,-24.7,0.0,90.0,63.57422,2.0,3542.0,-15.2,94.5,94.5,6.5290613,5.0,0.0,-2.0904496E-28,4.0,35.232033,-19.87,0.0,0.0,-26.5,0.0,0.0,0.0,0.0,17.361328,1.7000122,47.212425,-2.0904496E-28,79.4,79.5,1.0,110.92486,0.0,1.0,110.2,101.2,0.0,-24.7,-27.75803,15.9,43.80493,114.33966,0.0,119.0,98.02,100.0,2.0,0.0,4.0,0.0,3557.0,3546.0,3.28,0.5,395.0,1267.0,21.9,20.0,57.0,0
888.876,106.0,249.38828,101.15958,20.632809,14.534651,-3.1568296,-12.275489,-24.7,0.0,90.0,63.57422,2.0,3542.0,-15.2,94.5,94.5,6.5290613,5.0,0.0,-2.0904496E-28,4.0,35.232033,-19.87,0.0,0.0,-26.5,0.0,0.0,0.0,0.0,17.361328,1.7000122,47.212425,-2.0904496E-28,79.4,79.5,1.0,110.92486,0.0,1.0,110.2,101.2,0.0,-24.7,-27.75803,15.9,43.80493,114.33966,0.0,119.0,98.02,100.0,2.0,0.0,4.0,0.0,3557.0,3546.0,3.28,0.5,395.0,1267.0,21.9,20.0,57.0,0
888.896,105.0,248.80927,101.160385,20.632809,14.532408,-3.2004707,-12.138636,-24.6,0.0,89.0,63.57422,2.0,3516.75,-15.4,94.9,94.9,6.5380306,5.0,0.0,-1.0243203E-28,4.0,35.241196,-20.25,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,16.638672,1.7000122,46.77769,-1.0243203E-28,79.1,79.7,1.0,110.931526,0.0,1.0,110.1,101.2,0.0,-24.6,-27.626434,16.1,43.811035,112.03227,0.0,118.0,98.02,100.0,2.0,0.0,4.0,0.0,3531.0,3509.0,3.27,0.04,395.0,1267.0,21.8,20.0,57.0,0
888.916,105.0,248.80927,101.160385,20.632809,14.532408,-3.2004707,-12.138636,-24.6,0.0,89.0,63.57422,2.0,3516.75,-15.4,94.9,94.9,6.5380306,5.0,0.0,-1.0243203E-28,4.0,35.241196,-20.25,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,16.638672,1.7000122,46.77769,-1.0243203E-28,79.1,79.7,1.0,110.931526,0.0,1.0,110.1,101.2,0.0,-24.6,-27.626434,16.1,43.811035,112.03227,0.0,118.0,98.02,100.0,2.0,0.0,4.0,0.0,3531.0,3509.0,3.27,0.04,395.0,1267.0,21.8,20.0,57.0,0
888.936,105.0,248.80927,101.160385,20.632809,14.532408,-3.2004707,-12.138636,-24.6,0.0,89.0,63.57422,2.0,3516.75,-15.4,94.9,94.9,6.5380306,5.0,0.0,-1.0243203E-28,4.0,35.241196,-20.25,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,16.638672,1.7000122,46.77769,-1.0243203E-28,79.1,79.7,1.0,110.931526,0.0,1.0,110.1,101.2,0.0,-24.6,-27.626434,16.1,43.811035,112.03227,0.0,118.0,98.02,100.0,2.0,0.0,4.0,0.0,3531.0,3509.0,3.27,0.04,395.0,1267.0,21.8,20.0,57.0,0
888.956,105.0,248.80927,101.160385,20.632809,14.532408,-3.2004707,-12.138636,-24.6,0.0,89.0,63.57422,2.0,3516.75,-15.4,94.9,94.9,6.5380306,5.0,0.0,-1.0243203E-28,4.0,35.241196,-20.25,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,16.638672,1.7000122,46.77769,-1.0243203E-28,79.1,79.7,1.0,110.931526,0.0,1.0,110.1,101.2,0.0,-24.6,-27.626434,16.1,43.811035,112.03227,0.0,118.0,98.02,100.0,2.0,0.0,4.0,0.0,3531.0,3509.0,3.27,0.04,395.0,1267.0,21.8,20.0,57.0,0
888.976,105.0,248.80927,101.160385,20.632809,14.532408,-3.2004707,-12.138636,-24.6,0.0,89.0,63.57422,2.0,3516.75,-15.4,94.9,94.9,6.5380306,5.0,0.0,-1.0243203E-28,4.0,35.241196,-20.25,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,16.638672,1.7000122,46.77769,-1.0243203E-28,79.1,79.7,1.0,110.931526,0.0,1.0,110.1,101.2,0.0,-24.6,-27.626434,16.1,43.811035,112.03227,0.0,118.0,98.02,100.0,2.0,0.0,4.0,0.0,3531.0,3509.0,3.27,0.04,395.0,1267.0,21.8,20.0,57.0,0
888.996,105.0,248.80927,101.160385,20.632809,14.532408,-3.2004707,-12.138636,-24.6,0.0,89.0,63.57422,2.0,3516.75,-15.4,94.9,94.9,6.5380306,5.0,0.0,-1.0243203E-28,4.0,35.241196,-20.25,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,16.638672,1.7000122,46.77769,-1.0243203E-28,79.1,79.7,1.0,110.931526,0.0,1.0,110.1,101.2,0.0,-24.6,-27.626434,16.1,43.811035,112.03227,0.0,118.0,98.02,100.0,2.0,0.0,4.0,0.0,3531.0,3509.0,3.27,0.04,395.0,1267.0,21.8,20.0,57.0,0
889.016,105.0,248.80927,101.160385,20.632809,14.532408,-3.2004707,-12.138636,-24.6,0.0,89.0,63.57422,2.0,3516.75,-15.4,94.9,94.9,6.5380306,5.0,0.0,-1.0243203E-28,4.0,35.241196,-20.25,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,16.638672,1.7000122,46.77769,-1.0243203E-28,79.1,79.7,1.0,110.931526,0.0,1.0,110.1,101.2,0.0,-24.6,-27.626434,16.1,43.811035,112.03227,0.0,118.0,98.02,100.0,2.0,0.0,4.0,0.0,3531.0,3509.0,3.27,0.04,395.0,1267.0,21.8,20.0,57.0,0
889.036,105.0,248.80927,101.160385,20.632809,14.532408,-3.2004707,-12.138636,-24.6,0.0,89.0,63.57422,2.0,3516.75,-15.4,94.9,94.9,6.5380306,5.0,0.0,-1.0243203E-28,4.0,35.241196,-20.25,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,16.638672,1.7000122,46.77769,-1.0243203E-28,79.1,79.7,1.0,110.931526,0.0,1.0,110.1,101.2,0.0,-24.6,-27.626434,16.1,43.811035,112.03227,0.0,118.0,98.02,100.0,2.0,0.0,4.0,0.0,3531.0,3509.0,3.27,0.04,395.0,1267.0,21.8,20.0,57.0,0
889.056,105.0,248.80927,101.160385,20.632809,14.532408,-3.2004707,-12.138636,-24.6,0.0,89.0,63.57422,2.0,3516.75,-15.4,94.9,94.9,6.5380306,5.0,0.0,-1.0243203E-28,4.0,35.241196,-20.25,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,16.638672,1.7000122,46.77769,-1.0243203E-28,79.1,79.7,1.0,110.931526,0.0,1.0,110.1,101.2,0.0,-24.6,-27.626434,16.1,43.811035,112.03227,0.0,118.0,98.02,100.0,2.0,0.0,4.0,0.0,3531.0,3509.0,3.27,0.04,395.0,1267.0,21.8,20.0,57.0,0
889.076,105.0,249.94643,101.15853,20.632809,14.508865,-3.185694,-12.034288,-24.5,0.0,89.0,63.476562,2.0,3500.75,-15.9,95.7,95.7,6.5580077,5.0,0.0,-7.170242E-29,4.0,35.245686,-20.25,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,17.036133,1.7000122,46.523384,-7.170242E-29,79.2,79.5,1.0,110.93437,0.0,1.0,110.2,101.2,0.0,-24.5,-27.588503,16.1,43.725586,110.94388,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3510.0,3494.0,3.29,0.03,397.0,1109.0,23.8,-100.0,57.0,0
889.096,105.0,249.94643,101.15853,20.632809,14.508865,-3.185694,-12.034288,-24.5,0.0,89.0,63.476562,2.0,3500.75,-15.9,95.7,95.7,6.5580077,5.0,0.0,-7.170242E-29,4.0,35.245686,-20.25,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,17.036133,1.7000122,46.523384,-7.170242E-29,79.2,79.5,1.0,110.93437,0.0,1.0,110.2,101.2,0.0,-24.5,-27.588503,16.1,43.725586,110.94388,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3510.0,3494.0,3.29,0.03,397.0,1109.0,23.8,-100.0,57.0,0
889.116,105.0,249.94643,101.15853,20.632809,14.508865,-3.185694,-12.034288,-24.5,0.0,89.0,63.476562,2.0,3500.75,-15.9,95.7,95.7,6.5580077,5.0,0.0,-7.170242E-29,4.0,35.245686,-20.25,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,17.036133,1.7000122,46.523384,-7.170242E-29,79.2,79.5,1.0,110.93437,0.0,1.0,110.2,101.2,0.0,-24.5,-27.588503,16.1,43.725586,110.94388,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3510.0,3494.0,3.29,0.03,397.0,1109.0,23.8,-100.0,57.0,0
889.136,105.0,249.94643,101.15853,20.632809,14.508865,-3.185694,-12.034288,-24.5,0.0,89.0,63.476562,2.0,3500.75,-15.9,95.7,95.7,6.5580077,5.0,0.0,-7.170242E-29,4.0,35.245686,-20.25,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,17.036133,1.7000122,46.523384,-7.170242E-29,79.2,79.5,1.0,110.93437,0.0,1.0,110.2,101.2,0.0,-24.5,-27.588503,16.1,43.725586,110.94388,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3510.0,3494.0,3.29,0.03,397.0,1109.0,23.8,-100.0,57.0,0
889.156,105.0,249.94643,101.15853,20.632809,14.508865,-3.185694,-12.034288,-24.5,0.0,89.0,63.476562,2.0,3500.75,-15.9,95.7,95.7,6.5580077,5.0,0.0,-7.170242E-29,4.0,35.245686,-20.25,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,17.036133,1.7000122,46.523384,-7.170242E-29,79.2,79.5,1.0,110.93437,0.0,1.0,110.2,101.2,0.0,-24.5,-27.588503,16.1,43.725586,110.94388,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3510.0,3494.0,3.29,0.03,397.0,1109.0,23.8,-100.0,57.0,0
889.176,105.0,249.94643,101.15853,20.632809,14.508865,-3.185694,-12.034288,-24.5,0.0,89.0,63.476562,2.0,3500.75,-15.9,95.7,95.7,6.5580077,5.0,0.0,-7.170242E-29,4.0,35.245686,-20.25,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,17.036133,1.7000122,46.523384,-7.170242E-29,79.2,79.5,1.0,110.93437,0.0,1.0,110.2,101.2,0.0,-24.5,-27.588503,16.1,43.725586,110.94388,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3510.0,3494.0,3.29,0.03,397.0,1109.0,23.8,-100.0,57.0,0
889.196,105.0,249.94643,101.15853,20.632809,14.508865,-3.185694,-12.034288,-24.5,0.0,89.0,63.476562,2.0,3500.75,-15.9,95.7,95.7,6.5580077,5.0,0.0,-7.170242E-29,4.0,35.245686,-20.25,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,17.036133,1.7000122,46.523384,-7.170242E-29,79.2,79.5,1.0,110.93437,0.0,1.0,110.2,101.2,0.0,-24.5,-27.588503,16.1,43.725586,110.94388,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3510.0,3494.0,3.29,0.03,397.0,1109.0,23.8,-100.0,57.0,0
889.216,105.0,249.94643,101.15853,20.632809,14.508865,-3.185694,-12.034288,-24.5,0.0,89.0,63.476562,2.0,3500.75,-15.9,95.7,95.7,6.5580077,5.0,0.0,-7.170242E-29,4.0,35.245686,-20.25,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,17.036133,1.7000122,46.523384,-7.170242E-29,79.2,79.5,1.0,110.93437,0.0,1.0,110.2,101.2,0.0,-24.5,-27.588503,16.1,43.725586,110.94388,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3510.0,3494.0,3.29,0.03,397.0,1109.0,23.8,-100.0,57.0,0
889.236,105.0,249.94643,101.15853,20.632809,14.508865,-3.185694,-12.034288,-24.5,0.0,89.0,63.476562,2.0,3500.75,-15.9,95.7,95.7,6.5580077,5.0,0.0,-7.170242E-29,4.0,35.245686,-20.25,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,17.036133,1.7000122,46.523384,-7.170242E-29,79.2,79.5,1.0,110.93437,0.0,1.0,110.2,101.2,0.0,-24.5,-27.588503,16.1,43.725586,110.94388,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3510.0,3494.0,3.29,0.03,397.0,1109.0,23.8,-100.0,57.0,0
889.256,102.0,243.58789,101.15779,20.632809,14.51178,-3.1855867,-11.946653,-24.4,0.0,89.0,63.476562,2.0,3489.5,-15.9,96.1,96.1,6.5645037,5.0,0.0,-3.5134186E-29,4.0,35.47198,-20.25,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.512695,1.7000122,45.99636,-3.5134186E-29,79.2,78.9,1.0,110.93924,0.0,1.0,110.2,101.2,0.0,-24.4,-27.462366,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3494.0,3467.0,3.34,0.04,400.0,44.0,26.05,-100.0,57.0,0
889.276,102.0,243.58789,101.15779,20.632809,14.51178,-3.1855867,-11.946653,-24.4,0.0,89.0,63.476562,2.0,3489.5,-15.9,96.1,96.1,6.5645037,5.0,0.0,-3.5134186E-29,4.0,35.47198,-20.25,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.512695,1.7000122,45.99636,-3.5134186E-29,79.2,78.9,1.0,110.93924,0.0,1.0,110.2,101.2,0.0,-24.4,-27.462366,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3494.0,3467.0,3.34,0.04,400.0,44.0,26.05,-100.0,57.0,0
889.296,102.0,243.58789,101.15779,20.632809,14.51178,-3.1855867,-11.946653,-24.4,0.0,89.0,63.476562,2.0,3489.5,-15.9,96.1,96.1,6.5645037,5.0,0.0,-3.5134186E-29,4.0,35.47198,-20.25,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.512695,1.7000122,45.99636,-3.5134186E-29,79.2,78.9,1.0,110.93924,0.0,1.0,110.2,101.2,0.0,-24.4,-27.462366,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3494.0,3467.0,3.34,0.04,400.0,44.0,26.05,-100.0,57.0,0
889.316,102.0,243.58789,101.15779,20.632809,14.51178,-3.1855867,-11.946653,-24.4,0.0,89.0,63.476562,2.0,3489.5,-15.9,96.1,96.1,6.5645037,5.0,0.0,-3.5134186E-29,4.0,35.47198,-20.25,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.512695,1.7000122,45.99636,-3.5134186E-29,79.2,78.9,1.0,110.93924,0.0,1.0,110.2,101.2,0.0,-24.4,-27.462366,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3494.0,3467.0,3.34,0.04,400.0,44.0,26.05,-100.0,57.0,0
889.336,102.0,243.58789,101.15779,20.632809,14.51178,-3.1855867,-11.946653,-24.4,0.0,89.0,63.476562,2.0,3489.5,-15.9,96.1,96.1,6.5645037,5.0,0.0,-3.5134186E-29,4.0,35.47198,-20.25,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.512695,1.7000122,45.99636,-3.5134186E-29,79.2,78.9,1.0,110.93924,0.0,1.0,110.2,101.2,0.0,-24.4,-27.462366,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3494.0,3467.0,3.34,0.04,400.0,44.0,26.05,-100.0,57.0,0
889.356,102.0,243.58789,101.15779,20.632809,14.51178,-3.1855867,-11.946653,-24.4,0.0,89.0,63.476562,2.0,3489.5,-15.9,96.1,96.1,6.5645037,5.0,0.0,-3.5134186E-29,4.0,35.47198,-20.25,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.512695,1.7000122,45.99636,-3.5134186E-29,79.2,78.9,1.0,110.93924,0.0,1.0,110.2,101.2,0.0,-24.4,-27.462366,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3494.0,3467.0,3.34,0.04,400.0,44.0,26.05,-100.0,57.0,0
889.376,102.0,243.58789,101.15779,20.632809,14.51178,-3.1855867,-11.946653,-24.4,0.0,89.0,63.476562,2.0,3489.5,-15.9,96.1,96.1,6.5645037,5.0,0.0,-3.5134186E-29,4.0,35.47198,-20.25,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.512695,1.7000122,45.99636,-3.5134186E-29,79.2,78.9,1.0,110.93924,0.0,1.0,110.2,101.2,0.0,-24.4,-27.462366,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3494.0,3467.0,3.34,0.04,400.0,44.0,26.05,-100.0,57.0,0
889.396,102.0,243.58789,101.15779,20.632809,14.51178,-3.1855867,-11.946653,-24.4,0.0,89.0,63.476562,2.0,3489.5,-15.9,96.1,96.1,6.5645037,5.0,0.0,-3.5134186E-29,4.0,35.47198,-20.25,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.512695,1.7000122,45.99636,-3.5134186E-29,79.2,78.9,1.0,110.93924,0.0,1.0,110.2,101.2,0.0,-24.4,-27.462366,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3494.0,3467.0,3.34,0.04,400.0,44.0,26.05,-100.0,57.0,0
889.416,102.0,243.58789,101.15779,20.632809,14.51178,-3.1855867,-11.946653,-24.4,0.0,89.0,63.476562,2.0,3489.5,-15.9,96.1,96.1,6.5645037,5.0,0.0,-3.5134186E-29,4.0,35.47198,-20.25,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.512695,1.7000122,45.99636,-3.5134186E-29,79.2,78.9,1.0,110.93924,0.0,1.0,110.2,101.2,0.0,-24.4,-27.462366,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3494.0,3467.0,3.34,0.04,400.0,44.0,26.05,-100.0,57.0,0
889.436,102.0,243.58789,101.15779,20.632809,14.51178,-3.1855867,-11.946653,-24.4,0.0,89.0,63.476562,2.0,3489.5,-15.9,96.1,96.1,6.5645037,5.0,0.0,-3.5134186E-29,4.0,35.47198,-20.25,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.512695,1.7000122,45.99636,-3.5134186E-29,79.2,78.9,1.0,110.93924,0.0,1.0,110.2,101.2,0.0,-24.4,-27.462366,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3494.0,3467.0,3.34,0.04,400.0,44.0,26.05,-100.0,57.0,0
889.456,104.0,249.59799,101.15629,20.632809,14.514111,-3.3304465,-11.887596,-24.4,0.0,89.0,64.84375,2.0,3472.25,-15.9,96.4,96.4,6.572752,5.0,0.0,-2.459393E-29,4.0,35.405388,-20.25,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,16.949219,1.7000122,45.84445,-2.459393E-29,78.2,78.5,1.0,110.941315,0.0,1.0,110.0,101.2,0.0,-24.4,-27.443657,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3487.0,3021.0,3.41,0.05,401.0,50.0,25.65,-100.0,57.0,0
889.476,104.0,249.59799,101.15629,20.632809,14.514111,-3.3304465,-11.887596,-24.4,0.0,89.0,64.84375,2.0,3472.25,-15.9,96.4,96.4,6.572752,5.0,0.0,-2.459393E-29,4.0,35.405388,-20.25,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,16.949219,1.7000122,45.84445,-2.459393E-29,78.2,78.5,1.0,110.941315,0.0,1.0,110.0,101.2,0.0,-24.4,-27.443657,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3487.0,3021.0,3.41,0.05,401.0,50.0,25.65,-100.0,57.0,0
889.496,104.0,249.59799,101.15629,20.632809,14.514111,-3.3304465,-11.887596,-24.4,0.0,89.0,64.84375,2.0,3472.25,-15.9,96.4,96.4,6.572752,5.0,0.0,-2.459393E-29,4.0,35.405388,-20.25,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,16.949219,1.7000122,45.84445,-2.459393E-29,78.2,78.5,1.0,110.941315,0.0,1.0,110.0,101.2,0.0,-24.4,-27.443657,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3487.0,3021.0,3.41,0.05,401.0,50.0,25.65,-100.0,57.0,0
889.516,104.0,249.59799,101.15629,20.632809,14.514111,-3.3304465,-11.887596,-24.4,0.0,89.0,64.84375,2.0,3472.25,-15.9,96.4,96.4,6.572752,5.0,0.0,-2.459393E-29,4.0,35.405388,-20.25,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,16.949219,1.7000122,45.84445,-2.459393E-29,78.2,78.5,1.0,110.941315,0.0,1.0,110.0,101.2,0.0,-24.4,-27.443657,16.1,43.829346,108.65412,0.0,117.0,98.02,100.0,2.0,0.0,4.0,0.0,3487.0,3021.0,3.41,0.05,401.0,50.0,25.65,-100.0,57.0,0
889.536,102.0,245.1864,101.15577,20.632809,14.515976,-3.2868474,-11.868766,-24.4,0.0,89.0,64.84375,2.0,3466.75,-15.7,96.8,96.8,6.582376,5.0,0.0,-1.7215751E-29,4.0,35.358772,-20.25,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,16.863281,1.7000122,45.609116,-1.7215751E-29,78.5,80.0,1.0,110.941315,0.0,1.0,110.0,101.2,0.0,-24.4,-27.443657,15.9,43.743896,107.56492,0.0,116.0,98.02,100.0,2.0,0.0,4.0,0.0,3480.0,2796.0,3.39,0.05,395.0,50.0,24.25,-100.0,57.0,0
889.556,102.0,245.1864,101.15577,20.632809,14.515976,-3.2868474,-11.868766,-24.4,0.0,89.0,64.84375,2.0,3466.75,-15.7,96.8,96.8,6.582376,5.0,0.0,-1.7215751E-29,4.0,35.358772,-20.25,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,16.863281,1.7000122,45.609116,-1.7215751E-29,78.5,80.0,1.0,110.941315,0.0,1.0,110.0,101.2,0.0,-24.4,-27.443657,15.9,43.743896,107.56492,0.0,116.0,98.02,100.0,2.0,0.0,4.0,0.0,3480.0,2796.0,3.39,0.05,395.0,50.0,24.25,-100.0,57.0,0
889.576,102.0,245.1864,101.15577,20.632809,14.515976,-3.2868474,-11.868766,-24.4,0.0,89.0,64.84375,2.0,3466.75,-15.7,96.8,96.8,6.582376,5.0,0.0,-1.7215751E-29,4.0,35.358772,-20.25,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,16.863281,1.7000122,45.609116,-1.7215751E-29,78.5,80.0,1.0,110.941315,0.0,1.0,110.0,101.2,0.0,-24.4,-27.443657,15.9,43.743896,107.56492,0.0,116.0,98.02,100.0,2.0,0.0,4.0,0.0,3480.0,2796.0,3.39,0.05,395.0,50.0,24.25,-100.0,57.0,0
889.596,102.0,245.1864,101.15577,20.632809,14.515976,-3.2868474,-11.868766,-24.4,0.0,89.0,64.84375,2.0,3466.75,-15.7,96.8,96.8,6.582376,5.0,0.0,-1.7215751E-29,4.0,35.358772,-20.25,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,16.863281,1.7000122,45.609116,-1.7215751E-29,78.5,80.0,1.0,110.941315,0.0,1.0,110.0,101.2,0.0,-24.4,-27.443657,15.9,43.743896,107.56492,0.0,116.0,98.02,100.0,2.0,0.0,4.0,0.0,3480.0,2796.0,3.39,0.05,395.0,50.0,24.25,-100.0,57.0,0
889.616,73.0,175.95872,101.15447,20.632809,14.497155,-3.2866592,-11.836243,-24.4,0.0,89.0,64.84375,2.0,3457.25,-17.3,97.4,94.6,6.568688,5.0,22.32,-1.7215751E-29,4.0,35.358772,-20.25,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,16.863281,1.7000122,45.609116,-1.7215751E-29,78.5,80.0,1.0,110.943184,2.4414062,1.0,109.9,101.1,0.0,-24.4,-23.23056,10.6,42.49878,106.58802,0.0,116.0,98.02,100.0,2.0,0.0,4.0,0.0,3468.0,2779.0,3.3,0.03,389.0,50.0,20.0,-100.0,57.0,0
