Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
798.036,998.0,1543.4103,100.82769,20.500002,14.368698,25.776293,349.1524,461.8,0.0,90.0,71.77734,2.0,5388.5,-6.0,202.2,200.1,5.216227,5.0,80.34,-7.8298806E-23,4.0,29.954266,1.12,6.124,0.0,15.3,0.0,-2.63,-0.75,-0.75,0.83691406,0.8408203,81.035614,-7.8298806E-23,278.5,266.5,0.0,107.15624,99.90234,0.0,282.2,267.5,0.0,461.8,473.96234,80.1,181.87866,174.1579,0.0,179.0,42.0,44.32,1.0,0.0,3.0,0.0,5391.0,4323.0,13.23,0.03,1160.0,50.0,467.65,-100.0,52.0,0
798.081,998.0,1543.4103,100.82769,20.500002,14.368698,25.776293,349.1524,461.8,0.0,90.0,71.77734,2.0,5388.5,-6.0,202.2,200.1,5.216227,5.0,80.34,-7.8298806E-23,4.0,29.954266,1.12,6.124,0.0,15.3,0.0,-2.63,-0.75,-0.75,0.83691406,0.8408203,81.035614,-7.8298806E-23,278.5,266.5,0.0,107.15624,99.90234,0.0,282.2,267.5,0.0,461.8,473.96234,80.1,181.87866,174.1579,0.0,179.0,42.0,44.32,1.0,0.0,3.0,0.0,5391.0,4323.0,13.23,0.03,1160.0,50.0,467.65,-100.0,52.0,0
798.126,998.0,1543.4103,100.82769,20.500002,14.368698,25.776293,349.1524,461.8,0.0,90.0,71.77734,2.0,5388.5,-6.0,202.2,200.1,5.216227,5.0,80.34,-7.8298806E-23,4.0,29.954266,1.12,6.124,0.0,15.3,0.0,-2.63,-0.75,-0.75,0.83691406,0.8408203,81.035614,-7.8298806E-23,278.5,266.5,0.0,107.15624,99.90234,0.0,282.2,267.5,0.0,461.8,473.96234,80.1,181.87866,174.1579,0.0,179.0,42.0,44.32,1.0,0.0,3.0,0.0,5391.0,4323.0,13.23,0.03,1160.0,50.0,467.65,-100.0,52.0,0
798.171,998.0,1543.4103,100.82769,20.500002,14.368698,25.776293,349.1524,461.8,0.0,90.0,71.77734,2.0,5388.5,-6.0,202.2,200.1,5.216227,5.0,80.34,-7.8298806E-23,4.0,29.954266,1.12,6.124,0.0,15.3,0.0,-2.63,-0.75,-0.75,0.83691406,0.8408203,81.035614,-7.8298806E-23,278.5,266.5,0.0,107.15624,99.90234,0.0,282.2,267.5,0.0,461.8,473.96234,80.1,181.87866,174.1579,0.0,179.0,42.0,44.32,1.0,0.0,3.0,0.0,5391.0,4323.0,13.23,0.03,1160.0,50.0,467.65,-100.0,52.0,0
798.216,995.0,1527.8545,100.82852,20.500002,14.351279,25.703634,353.70303,464.5,0.0,90.0,72.85156,2.0,5427.0,-6.200001,201.3,200.1,5.229807,5.0,78.85,-5.4809166E-23,4.0,29.967985,1.12,6.096,0.0,15.1,0.0,-2.63,-0.75,-0.75,0.8388672,0.8408203,80.994934,-5.4809166E-23,278.0,266.6,0.0,107.30896,97.94922,0.0,278.5,267.5,0.0,464.5,473.07553,80.0,181.01196,175.25476,0.0,181.0,42.11,44.09,1.0,0.0,3.0,0.0,5404.0,4333.0,13.14,0.03,1153.0,48.0,460.55,-100.0,52.0,0
798.261,995.0,1527.8545,100.82852,20.500002,14.351279,25.703634,353.70303,464.5,0.0,90.0,72.85156,2.0,5427.0,-6.200001,201.3,200.1,5.229807,5.0,78.85,-5.4809166E-23,4.0,29.967985,1.12,6.096,0.0,15.1,0.0,-2.63,-0.75,-0.75,0.8388672,0.8408203,80.994934,-5.4809166E-23,278.0,266.6,0.0,107.30896,97.94922,0.0,278.5,267.5,0.0,464.5,473.07553,80.0,181.01196,175.25476,0.0,181.0,42.11,44.09,1.0,0.0,3.0,0.0,5404.0,4333.0,13.14,0.03,1153.0,48.0,460.55,-100.0,52.0,0
798.306,995.0,1527.8545,100.82852,20.500002,14.351279,25.703634,353.70303,464.5,0.0,90.0,72.85156,2.0,5427.0,-6.200001,201.3,200.1,5.229807,5.0,78.85,-5.4809166E-23,4.0,29.967985,1.12,6.096,0.0,15.1,0.0,-2.63,-0.75,-0.75,0.8388672,0.8408203,80.994934,-5.4809166E-23,278.0,266.6,0.0,107.30896,97.94922,0.0,278.5,267.5,0.0,464.5,473.07553,80.0,181.01196,175.25476,0.0,181.0,42.11,44.09,1.0,0.0,3.0,0.0,5404.0,4333.0,13.14,0.03,1153.0,48.0,460.55,-100.0,52.0,0
798.351,424.0,665.3798,100.82927,20.500002,14.365398,-6.5617595,2.9058473,3.9,0.0,90.0,72.85156,2.0,5310.25,-13.1,207.4,200.1,5.2649035,5.0,25.55,-2.685649E-23,4.0,29.984312,15.0,2.696,0.0,14.3,0.0,-2.63,-0.75,-0.75,0.953125,0.7970581,73.05922,-2.685649E-23,55.6,36.1,1.0,107.43266,0.0,1.0,215.6,100.8,0.0,3.9,215.71199,6.6,130.95703,175.68956,0.0,179.0,2.8199997,1.1600037,2.0,0.0,3.0,0.0,5293.0,4224.0,11.49,0.04,954.0,53.0,302.95,-100.0,52.0,0
798.396,424.0,665.3798,100.82927,20.500002,14.365398,-6.5617595,2.9058473,3.9,0.0,90.0,72.85156,2.0,5310.25,-13.1,207.4,200.1,5.2649035,5.0,25.55,-2.685649E-23,4.0,29.984312,15.0,2.696,0.0,14.3,0.0,-2.63,-0.75,-0.75,0.953125,0.7970581,73.05922,-2.685649E-23,55.6,36.1,1.0,107.43266,0.0,1.0,215.6,100.8,0.0,3.9,215.71199,6.6,130.95703,175.68956,0.0,179.0,2.8199997,1.1600037,2.0,0.0,3.0,0.0,5293.0,4224.0,11.49,0.04,954.0,53.0,302.95,-100.0,52.0,0
798.441,424.0,665.3798,100.82927,20.500002,14.365398,-6.5617595,2.9058473,3.9,0.0,90.0,72.85156,2.0,5310.25,-13.1,207.4,200.1,5.2649035,5.0,25.55,-2.685649E-23,4.0,29.984312,15.0,2.696,0.0,14.3,0.0,-2.63,-0.75,-0.75,0.953125,0.7970581,73.05922,-2.685649E-23,55.6,36.1,1.0,107.43266,0.0,1.0,215.6,100.8,0.0,3.9,215.71199,6.6,130.95703,175.68956,0.0,179.0,2.8199997,1.1600037,2.0,0.0,3.0,0.0,5293.0,4224.0,11.49,0.04,954.0,53.0,302.95,-100.0,52.0,0
798.486,424.0,665.3798,100.82927,20.500002,14.365398,-6.5617595,2.9058473,3.9,0.0,90.0,72.85156,2.0,5310.25,-13.1,207.4,200.1,5.2649035,5.0,25.55,-2.685649E-23,4.0,29.984312,15.0,2.696,0.0,14.3,0.0,-2.63,-0.75,-0.75,0.953125,0.7970581,73.05922,-2.685649E-23,55.6,36.1,1.0,107.43266,0.0,1.0,215.6,100.8,0.0,3.9,215.71199,6.6,130.95703,175.68956,0.0,179.0,2.8199997,1.1600037,2.0,0.0,3.0,0.0,5293.0,4224.0,11.49,0.04,954.0,53.0,302.95,-100.0,52.0,0
798.531,88.0,136.11124,100.83054,20.500002,14.40198,-8.331892,-9.827522,-13.0,0.0,89.0,71.77734,2.0,5387.75,-24.9,184.2,182.1,5.812976,5.0,22.64,-1.3159679E-23,4.0,29.767311,-8.62,0.472,0.0,14.5,0.0,0.0,0.0,0.0,1.0986328,1.0480957,60.02822,-1.3159679E-23,43.4,41.2,1.0,107.53286,0.0,1.0,173.7,100.8,0.0,-13.0,86.90088,7.7,117.0166,176.24617,0.0,179.0,-0.8499985,100.0,2.0,0.0,3.0,0.0,5381.0,4294.0,3.2,0.03,405.0,51.0,20.0,-100.0,52.0,0
798.576,88.0,136.11124,100.83054,20.500002,14.40198,-8.331892,-9.827522,-13.0,0.0,89.0,71.77734,2.0,5387.75,-24.9,184.2,182.1,5.812976,5.0,22.64,-1.3159679E-23,4.0,29.767311,-8.62,0.472,0.0,14.5,0.0,0.0,0.0,0.0,1.0986328,1.0480957,60.02822,-1.3159679E-23,43.4,41.2,1.0,107.53286,0.0,1.0,173.7,100.8,0.0,-13.0,86.90088,7.7,117.0166,176.24617,0.0,179.0,-0.8499985,100.0,2.0,0.0,3.0,0.0,5381.0,4294.0,3.2,0.03,405.0,51.0,20.0,-100.0,52.0,0
798.621,88.0,136.11124,100.83054,20.500002,14.40198,-8.331892,-9.827522,-13.0,0.0,89.0,71.77734,2.0,5387.75,-24.9,184.2,182.1,5.812976,5.0,22.64,-1.3159679E-23,4.0,29.767311,-8.62,0.472,0.0,14.5,0.0,0.0,0.0,0.0,1.0986328,1.0480957,60.02822,-1.3159679E-23,43.4,41.2,1.0,107.53286,0.0,1.0,173.7,100.8,0.0,-13.0,86.90088,7.7,117.0166,176.24617,0.0,179.0,-0.8499985,100.0,2.0,0.0,3.0,0.0,5381.0,4294.0,3.2,0.03,405.0,51.0,20.0,-100.0,52.0,0
798.666,86.0,134.2701,100.83109,20.500002,14.426271,-8.317464,-9.735864,-13.0,0.0,89.0,71.77734,2.0,5337.5,-24.9,173.2,171.7,6.012988,5.0,22.2,-9.211775E-24,4.0,29.612118,-11.62,0.492,0.0,14.6,0.0,0.0,0.0,0.0,1.2021484,1.0489502,55.045753,-9.211775E-24,43.5,41.4,1.0,107.53286,0.0,1.0,173.7,100.8,0.0,-13.0,86.90088,8.1,103.95508,176.43188,0.0,179.0,76.0,100.0,2.0,0.0,3.0,0.0,5348.0,4278.0,3.27,0.04,405.0,50.0,34.55,-100.0,52.0,0
798.711,86.0,134.2701,100.83109,20.500002,14.426271,-8.317464,-9.735864,-13.0,0.0,89.0,71.77734,2.0,5337.5,-24.9,173.2,171.7,6.012988,5.0,22.2,-9.211775E-24,4.0,29.612118,-11.62,0.492,0.0,14.6,0.0,0.0,0.0,0.0,1.2021484,1.0489502,55.045753,-9.211775E-24,43.5,41.4,1.0,107.53286,0.0,1.0,173.7,100.8,0.0,-13.0,86.90088,8.1,103.95508,176.43188,0.0,179.0,76.0,100.0,2.0,0.0,3.0,0.0,5348.0,4278.0,3.27,0.04,405.0,50.0,34.55,-100.0,52.0,0
798.756,85.0,133.50925,100.83158,20.500002,14.425392,-8.317535,-9.900821,-13.3,0.0,89.0,71.77734,2.0,5305.5,-25.0,156.3,158.8,6.1629944,5.0,23.14,-9.211775E-24,4.0,29.27848,-11.62,0.52,0.0,14.6,0.0,0.0,0.0,0.0,1.2021484,1.0489502,55.045753,-9.211775E-24,43.5,41.4,1.0,107.57558,0.0,1.0,155.3,100.8,0.0,-13.3,49.820618,8.8,94.177246,176.13123,0.0,179.0,96.41,100.0,2.0,0.0,3.0,0.0,5339.0,4287.0,3.53,0.03,432.0,47.0,41.35,-100.0,52.0,0
798.801,85.0,133.50925,100.83158,20.500002,14.425392,-8.317535,-9.900821,-13.3,0.0,89.0,71.77734,2.0,5305.5,-25.0,156.3,158.8,6.1629944,5.0,23.14,-9.211775E-24,4.0,29.27848,-11.62,0.52,0.0,14.6,0.0,0.0,0.0,0.0,1.2021484,1.0489502,55.045753,-9.211775E-24,43.5,41.4,1.0,107.57558,0.0,1.0,155.3,100.8,0.0,-13.3,49.820618,8.8,94.177246,176.13123,0.0,179.0,96.41,100.0,2.0,0.0,3.0,0.0,5339.0,4287.0,3.53,0.03,432.0,47.0,41.35,-100.0,52.0,0
798.846,83.0,130.51544,100.83242,20.500002,14.46069,-8.433719,-10.038341,-13.5,0.0,89.0,71.484375,2.0,5299.5,-25.0,138.8,138.2,6.290249,5.0,19.6,-4.5137702E-24,4.0,29.044937,-11.62,0.516,0.0,14.5,0.0,0.0,0.0,0.0,1.2998047,1.048706,47.87372,-4.51377E-24,42.7,41.4,1.0,107.64862,0.0,1.0,140.6,100.8,0.0,-13.5,5.674101,9.5,84.313965,174.34346,0.0,177.0,97.59,100.0,2.0,0.0,3.0,0.0,5298.0,4247.0,3.85,0.03,450.0,52.0,47.0,-100.0,53.0,0
798.891,83.0,130.51544,100.83242,20.500002,14.46069,-8.433719,-10.038341,-13.5,0.0,89.0,71.484375,2.0,5299.5,-25.0,138.8,138.2,6.290249,5.0,19.6,-4.5137702E-24,4.0,29.044937,-11.62,0.516,0.0,14.5,0.0,0.0,0.0,0.0,1.2998047,1.048706,47.87372,-4.51377E-24,42.7,41.4,1.0,107.64862,0.0,1.0,140.6,100.8,0.0,-13.5,5.674101,9.5,84.313965,174.34346,0.0,177.0,97.59,100.0,2.0,0.0,3.0,0.0,5298.0,4247.0,3.85,0.03,450.0,52.0,47.0,-100.0,53.0,0
798.936,83.0,130.51544,100.83242,20.500002,14.46069,-8.433719,-10.038341,-13.5,0.0,89.0,71.484375,2.0,5299.5,-25.0,138.8,138.2,6.290249,5.0,19.6,-4.5137702E-24,4.0,29.044937,-11.62,0.516,0.0,14.5,0.0,0.0,0.0,0.0,1.2998047,1.048706,47.87372,-4.51377E-24,42.7,41.4,1.0,107.64862,0.0,1.0,140.6,100.8,0.0,-13.5,5.674101,9.5,84.313965,174.34346,0.0,177.0,97.59,100.0,2.0,0.0,3.0,0.0,5298.0,4247.0,3.85,0.03,450.0,52.0,47.0,-100.0,53.0,0
798.981,89.0,139.9503,100.83361,20.500002,14.452927,-8.129229,-8.179388,-11.0,0.0,89.0,71.484375,2.0,5299.5,-25.0,138.8,138.2,6.290249,5.0,19.6,-3.159639E-24,4.0,28.881454,-11.62,0.528,0.0,15.2,0.0,0.0,0.0,0.0,1.2832031,1.0479736,45.8566,-3.1596388E-24,44.8,41.1,1.0,107.67976,0.0,1.0,135.3,100.8,0.0,-11.0,-6.91813,9.7,79.486084,173.60234,0.0,176.0,97.57,100.0,2.0,0.0,3.0,0.0,5270.0,4224.0,3.76,0.03,427.0,50.0,35.3,-100.0,53.0,0
799.026,89.0,141.122,100.83361,20.500002,14.452927,-8.535446,-10.913624,-14.8,0.0,89.0,71.484375,2.0,5255.5,-25.0,125.7,128.0,6.2991247,5.0,19.64,-2.211747E-24,4.0,28.542019,-11.62,0.624,0.0,14.6,0.0,0.0,0.0,0.0,1.1035156,1.0484009,44.28562,-2.211747E-24,42.0,40.8,1.0,107.70779,0.0,1.0,131.6,100.8,0.0,-14.8,-15.792692,9.5,75.59204,172.50699,0.0,175.0,97.57,100.0,2.0,0.0,3.0,0.0,5241.0,4199.0,3.62,0.03,418.0,50.0,31.7,-100.0,53.0,0
799.071,89.0,141.122,100.83361,20.500002,14.452927,-8.535446,-10.913624,-14.8,0.0,89.0,71.484375,2.0,5255.5,-25.0,125.7,128.0,6.2991247,5.0,19.64,-2.211747E-24,4.0,28.542019,-11.62,0.624,0.0,14.6,0.0,0.0,0.0,0.0,1.1035156,1.0484009,44.28562,-2.211747E-24,42.0,40.8,1.0,107.70779,0.0,1.0,131.6,100.8,0.0,-14.8,-15.792692,9.5,75.59204,172.50699,0.0,175.0,97.57,100.0,2.0,0.0,3.0,0.0,5241.0,4199.0,3.62,0.03,418.0,50.0,31.7,-100.0,53.0,0
799.116,78.0,125.04208,100.83385,20.500002,14.446716,-8.579003,-10.284177,-14.1,0.0,89.0,70.89844,2.0,5198.25,-24.9,115.7,115.2,6.2850623,5.0,17.69,-1.5482229E-24,4.0,28.304413,-12.0,0.556,0.0,15.0,0.0,0.0,0.0,0.0,1.2587891,1.0481567,43.398937,-1.5482229E-24,41.7,40.6,1.0,107.73301,0.0,1.0,128.0,100.8,0.0,-14.1,-21.944885,9.9,72.41211,171.15138,0.0,174.0,97.57,100.0,2.0,0.0,3.0,0.0,5207.0,4178.0,3.55,0.03,422.0,50.0,36.2,-100.0,53.0,0
799.161,78.0,125.04208,100.83385,20.500002,14.446716,-8.579003,-10.284177,-14.1,0.0,89.0,70.89844,2.0,5198.25,-24.9,115.7,115.2,6.2850623,5.0,17.69,-1.5482229E-24,4.0,28.304413,-12.0,0.556,0.0,15.0,0.0,0.0,0.0,0.0,1.2587891,1.0481567,43.398937,-1.5482229E-24,41.7,40.6,1.0,107.73301,0.0,1.0,128.0,100.8,0.0,-14.1,-21.944885,9.9,72.41211,171.15138,0.0,174.0,97.57,100.0,2.0,0.0,3.0,0.0,5207.0,4178.0,3.55,0.03,422.0,50.0,36.2,-100.0,53.0,0
799.206,79.0,127.38031,100.83406,20.500002,14.462061,-8.695097,-11.820187,-16.3,0.0,89.0,70.89844,2.0,5168.25,-24.8,105.8,105.2,6.263531,5.0,17.63,-1.0837559E-24,4.0,28.13809,-12.0,0.576,0.0,14.7,0.0,0.0,0.0,0.0,1.2675781,1.0487671,42.877254,-1.083756E-24,40.9,40.4,1.0,107.755714,0.0,1.0,125.3,100.8,0.0,-16.3,-26.161419,9.9,72.41211,171.15138,0.0,174.0,97.57,100.0,2.0,0.0,3.0,0.0,5185.0,4150.0,3.63,0.03,431.0,48.0,38.95,-100.0,53.0,0
799.251,79.0,127.38031,100.83406,20.500002,14.462061,-8.695097,-11.820187,-16.3,0.0,89.0,70.89844,2.0,5168.25,-24.8,105.8,105.2,6.263531,5.0,17.63,-1.0837559E-24,4.0,28.13809,-12.0,0.576,0.0,14.7,0.0,0.0,0.0,0.0,1.2675781,1.0487671,42.877254,-1.083756E-24,40.9,40.4,1.0,107.755714,0.0,1.0,125.3,100.8,0.0,-16.3,-26.161419,9.9,72.41211,171.15138,0.0,174.0,97.57,100.0,2.0,0.0,3.0,0.0,5185.0,4150.0,3.63,0.03,431.0,48.0,38.95,-100.0,53.0,0
799.296,75.0,121.329765,100.83425,20.500002,14.474337,-8.346938,-11.781306,-16.3,0.0,89.0,70.89844,2.0,5151.25,-24.8,95.6,95.6,6.2232656,5.0,16.8,-7.5862924E-25,4.0,28.021664,-12.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,1.2285156,0.99194336,46.55008,-7.5862924E-25,43.3,44.3,1.0,107.755714,0.0,1.0,125.3,100.8,0.0,-16.3,-26.161419,9.9,69.14673,169.60304,0.0,173.0,97.57,100.0,2.0,0.0,3.0,0.0,5162.0,4147.0,3.66,0.03,435.0,50.0,41.45,-100.0,53.0,0
799.341,75.0,121.329765,100.83425,20.500002,14.474337,-8.346938,-11.781306,-16.3,0.0,89.0,70.89844,2.0,5151.25,-24.8,95.6,95.6,6.2232656,5.0,16.8,-7.5862924E-25,4.0,28.021664,-12.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,1.2285156,0.99194336,46.55008,-7.5862924E-25,43.3,44.3,1.0,107.755714,0.0,1.0,125.3,100.8,0.0,-16.3,-26.161419,9.9,69.14673,169.60304,0.0,173.0,97.57,100.0,2.0,0.0,3.0,0.0,5162.0,4147.0,3.66,0.03,435.0,50.0,41.45,-100.0,53.0,0
799.386,72.0,117.58941,100.83459,20.500002,14.492014,-7.2298884,-24.198751,-33.8,0.0,89.0,69.23828,2.0,5102.5,-24.8,81.9,81.9,6.1806326,5.0,0.0,-5.3104045E-25,4.0,27.940165,-12.0,0.0,0.0,15.1,0.0,0.0,0.0,0.0,1.9228516,1.4182129,48.992058,-5.3104045E-25,51.0,52.4,1.0,107.79453,0.0,1.0,118.2,100.8,0.0,-33.8,-31.191095,10.2,57.62329,165.55551,0.0,170.0,97.57,100.0,2.0,0.0,3.0,0.0,5100.0,4085.0,3.72,0.03,434.0,48.0,40.85,-100.0,53.0,0
799.431,72.0,117.58941,100.83459,20.500002,14.492014,-7.2298884,-24.198751,-33.8,0.0,89.0,69.23828,2.0,5102.5,-24.8,81.9,81.9,6.1806326,5.0,0.0,-5.3104045E-25,4.0,27.940165,-12.0,0.0,0.0,15.1,0.0,0.0,0.0,0.0,1.9228516,1.4182129,48.992058,-5.3104045E-25,51.0,52.4,1.0,107.79453,0.0,1.0,118.2,100.8,0.0,-33.8,-31.191095,10.2,57.62329,165.55551,0.0,170.0,97.57,100.0,2.0,0.0,3.0,0.0,5100.0,4085.0,3.72,0.03,434.0,48.0,40.85,-100.0,53.0,0
799.476,72.0,117.58941,100.83459,20.500002,14.492014,-7.2298884,-24.198751,-33.8,0.0,89.0,69.23828,2.0,5102.5,-24.8,81.9,81.9,6.1806326,5.0,0.0,-5.3104045E-25,4.0,27.940165,-12.0,0.0,0.0,15.1,0.0,0.0,0.0,0.0,1.9228516,1.4182129,48.992058,-5.3104045E-25,51.0,52.4,1.0,107.79453,0.0,1.0,118.2,100.8,0.0,-33.8,-31.191095,10.2,57.62329,165.55551,0.0,170.0,97.57,100.0,2.0,0.0,3.0,0.0,5100.0,4085.0,3.72,0.03,434.0,48.0,40.85,-100.0,53.0,0
799.521,72.0,117.58941,100.83459,20.500002,14.492014,-7.2298884,-24.198751,-33.8,0.0,89.0,69.23828,2.0,5102.5,-24.8,81.9,81.9,6.1806326,5.0,0.0,-5.3104045E-25,4.0,27.940165,-12.0,0.0,0.0,15.1,0.0,0.0,0.0,0.0,1.9228516,1.4182129,48.992058,-5.3104045E-25,51.0,52.4,1.0,107.79453,0.0,1.0,118.2,100.8,0.0,-33.8,-31.191095,10.2,57.62329,165.55551,0.0,170.0,97.57,100.0,2.0,0.0,3.0,0.0,5100.0,4085.0,3.72,0.03,434.0,48.0,40.85,-100.0,53.0,0
799.566,72.0,118.56535,100.83459,20.500002,14.492014,-7.2298884,-23.78655,-33.5,0.0,89.0,69.23828,2.0,5060.5,-24.7,83.0,83.0,6.1808167,5.0,0.0,-3.7172834E-25,4.0,27.883116,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,4.6464844,1.687439,50.569443,-3.7172832E-25,51.0,52.1,1.0,107.81108,0.0,1.0,115.7,100.8,0.0,-33.5,-32.513767,10.2,53.778076,163.31815,0.0,169.0,97.57,100.0,2.0,0.0,3.0,0.0,5036.0,4039.0,3.65,0.03,430.0,50.0,38.5,-100.0,53.0,0
799.611,72.0,118.56535,100.83459,20.500002,14.492014,-7.2298884,-23.78655,-33.5,0.0,89.0,69.23828,2.0,5060.5,-24.7,83.0,83.0,6.1808167,5.0,0.0,-3.7172834E-25,4.0,27.883116,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,4.6464844,1.687439,50.569443,-3.7172832E-25,51.0,52.1,1.0,107.81108,0.0,1.0,115.7,100.8,0.0,-33.5,-32.513767,10.2,53.778076,163.31815,0.0,169.0,97.57,100.0,2.0,0.0,3.0,0.0,5036.0,4039.0,3.65,0.03,430.0,50.0,38.5,-100.0,53.0,0
799.656,71.0,117.797356,100.83473,20.500002,14.498299,-7.3024483,-23.46816,-33.3,0.0,89.0,69.23828,2.0,5022.75,-24.5,83.7,83.7,6.196908,5.0,0.0,-2.6020981E-25,4.0,27.843182,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,8.216797,1.7015991,51.54461,-2.6020981E-25,50.5,51.5,1.0,107.82597,0.0,1.0,113.2,100.8,0.0,-33.3,-33.349636,10.2,53.778076,163.31815,0.0,169.0,97.57,100.0,2.0,0.0,3.0,0.0,5022.0,4027.0,3.61,0.03,422.0,50.0,35.6,-100.0,53.0,0
799.701,71.0,117.797356,100.83473,20.500002,14.498299,-7.3024483,-23.46816,-33.3,0.0,89.0,69.23828,2.0,5022.75,-24.5,83.7,83.7,6.196908,5.0,0.0,-2.6020981E-25,4.0,27.843182,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,8.216797,1.7015991,51.54461,-2.6020981E-25,50.5,51.5,1.0,107.82597,0.0,1.0,113.2,100.8,0.0,-33.3,-33.349636,10.2,53.778076,163.31815,0.0,169.0,97.57,100.0,2.0,0.0,3.0,0.0,5022.0,4027.0,3.61,0.03,422.0,50.0,35.6,-100.0,53.0,0
799.746,70.0,118.09562,100.83498,20.500002,14.52766,-7.3169913,-22.871264,-33.0,0.0,89.0,68.65234,2.0,4939.5,-24.6,85.5,85.5,6.245727,5.0,0.0,-1.8214686E-25,4.0,27.815228,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,9.87207,1.7000122,52.09523,-1.8214686E-25,50.4,51.0,1.0,107.83938,0.0,1.0,111.6,100.8,0.0,-33.0,-33.874744,10.4,47.888184,159.0995,0.0,166.0,97.57,100.0,2.0,0.0,3.0,0.0,4955.0,3977.0,3.61,0.03,424.0,50.0,36.2,-100.0,53.0,0
799.791,70.0,118.09562,100.83498,20.500002,14.52766,-7.3169913,-22.871264,-33.0,0.0,89.0,68.65234,2.0,4939.5,-24.6,85.5,85.5,6.245727,5.0,0.0,-1.8214686E-25,4.0,27.815228,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,9.87207,1.7000122,52.09523,-1.8214686E-25,50.4,51.0,1.0,107.83938,0.0,1.0,111.6,100.8,0.0,-33.0,-33.874744,10.4,47.888184,159.0995,0.0,166.0,97.57,100.0,2.0,0.0,3.0,0.0,4955.0,3977.0,3.61,0.03,424.0,50.0,36.2,-100.0,53.0,0
799.836,70.0,118.09562,100.83498,20.500002,14.52766,-7.3169913,-22.871264,-33.0,0.0,89.0,68.65234,2.0,4939.5,-24.6,85.5,85.5,6.245727,5.0,0.0,-1.8214686E-25,4.0,27.815228,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,9.87207,1.7000122,52.09523,-1.8214686E-25,50.4,51.0,1.0,107.83938,0.0,1.0,111.6,100.8,0.0,-33.0,-33.874744,10.4,47.888184,159.0995,0.0,166.0,97.57,100.0,2.0,0.0,3.0,0.0,4955.0,3977.0,3.61,0.03,424.0,50.0,36.2,-100.0,53.0,0
799.881,70.0,118.09562,100.83498,20.500002,14.52766,-7.3169913,-22.871264,-33.0,0.0,89.0,68.65234,2.0,4939.5,-24.6,85.5,85.5,6.245727,5.0,0.0,-1.8214686E-25,4.0,27.815228,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,9.87207,1.7000122,52.09523,-1.8214686E-25,50.4,51.0,1.0,107.83938,0.0,1.0,111.6,100.8,0.0,-33.0,-33.874744,10.4,47.888184,159.0995,0.0,166.0,97.57,100.0,2.0,0.0,3.0,0.0,4955.0,3977.0,3.61,0.03,424.0,50.0,36.2,-100.0,53.0,0
799.926,67.0,114.67104,100.835075,20.500002,14.526815,-7.491099,-22.408195,-32.8,0.0,89.0,68.65234,2.0,4869.0,-24.5,86.1,86.1,6.2648635,5.0,0.0,-8.925196E-26,4.0,27.781963,-12.75,0.0,0.0,14.9,0.0,0.0,0.0,0.0,10.671875,1.7000122,52.621464,-8.925196E-26,49.2,50.3,1.0,107.8623,0.0,1.0,109.3,100.8,0.0,-32.8,-34.388622,10.3,44.281006,155.11356,0.0,163.0,97.57,100.0,2.0,0.0,3.0,0.0,4882.0,3915.0,3.52,0.03,419.0,50.0,34.25,-100.0,53.0,0
