Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
924.268,72.0,117.32499,101.08044,20.874537,14.476421,-7.947421,-20.665525,-28.8,0.0,88.0,69.62891,2.0,5114.0,-24.2,104.0,104.0,5.930587,5.0,15.24,-1.2837342E-25,4.0,31.406488,-12.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,1.3261719,1.043335,51.314034,-1.2837342E-25,46.3,48.2,0.0,114.41906,0.0,1.0,122.7,101.1,0.0,-28.8,-26.142757,10.5,64.42871,161.38591,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5136.0,4112.0,3.65,0.03,423.0,52.0,36.25,-100.0,60.0,0
924.288,72.0,117.32499,101.08044,20.874537,14.476421,-7.947421,-20.665525,-28.8,0.0,88.0,69.62891,2.0,5114.0,-24.2,104.0,104.0,5.930587,5.0,15.24,-1.2837342E-25,4.0,31.406488,-12.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,1.3261719,1.043335,51.314034,-1.2837342E-25,46.3,48.2,0.0,114.41906,0.0,1.0,122.7,101.1,0.0,-28.8,-26.142757,10.5,64.42871,161.38591,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5136.0,4112.0,3.65,0.03,423.0,52.0,36.25,-100.0,60.0,0
924.308,72.0,117.32499,101.08044,20.874537,14.476421,-7.947421,-20.665525,-28.8,0.0,88.0,69.62891,2.0,5114.0,-24.2,104.0,104.0,5.930587,5.0,15.24,-1.2837342E-25,4.0,31.406488,-12.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,1.3261719,1.043335,51.314034,-1.2837342E-25,46.3,48.2,0.0,114.41906,0.0,1.0,122.7,101.1,0.0,-28.8,-26.142757,10.5,64.42871,161.38591,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5136.0,4112.0,3.65,0.03,423.0,52.0,36.25,-100.0,60.0,0
924.328,72.0,117.32499,101.08044,20.874537,14.476421,-7.947421,-20.665525,-28.8,0.0,88.0,69.62891,2.0,5114.0,-24.2,104.0,104.0,5.930587,5.0,15.24,-1.2837342E-25,4.0,31.406488,-12.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,1.3261719,1.043335,51.314034,-1.2837342E-25,46.3,48.2,0.0,114.41906,0.0,1.0,122.7,101.1,0.0,-28.8,-26.142757,10.5,64.42871,161.38591,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5136.0,4112.0,3.65,0.03,423.0,52.0,36.25,-100.0,60.0,0
924.348,72.0,117.32499,101.08044,20.874537,14.476421,-7.947421,-20.665525,-28.8,0.0,88.0,69.62891,2.0,5114.0,-24.2,104.0,104.0,5.930587,5.0,15.24,-1.2837342E-25,4.0,31.406488,-12.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,1.3261719,1.043335,51.314034,-1.2837342E-25,46.3,48.2,0.0,114.41906,0.0,1.0,122.7,101.1,0.0,-28.8,-26.142757,10.5,64.42871,161.38591,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5136.0,4112.0,3.65,0.03,423.0,52.0,36.25,-100.0,60.0,0
924.368,72.0,117.32499,101.08044,20.874537,14.476421,-7.947421,-20.665525,-28.8,0.0,88.0,69.62891,2.0,5114.0,-24.2,104.0,104.0,5.930587,5.0,15.24,-1.2837342E-25,4.0,31.406488,-12.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,1.3261719,1.043335,51.314034,-1.2837342E-25,46.3,48.2,0.0,114.41906,0.0,1.0,122.7,101.1,0.0,-28.8,-26.142757,10.5,64.42871,161.38591,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5136.0,4112.0,3.65,0.03,423.0,52.0,36.25,-100.0,60.0,0
924.388,72.0,117.32499,101.08044,20.874537,14.476421,-7.947421,-20.665525,-28.8,0.0,88.0,69.62891,2.0,5114.0,-24.2,104.0,104.0,5.930587,5.0,15.24,-1.2837342E-25,4.0,31.406488,-12.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,1.3261719,1.043335,51.314034,-1.2837342E-25,46.3,48.2,0.0,114.41906,0.0,1.0,122.7,101.1,0.0,-28.8,-26.142757,10.5,64.42871,161.38591,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5136.0,4112.0,3.65,0.03,423.0,52.0,36.25,-100.0,60.0,0
924.408,72.0,117.32499,101.08044,20.874537,14.476421,-7.947421,-20.665525,-28.8,0.0,88.0,69.62891,2.0,5114.0,-24.2,104.0,104.0,5.930587,5.0,15.24,-1.2837342E-25,4.0,31.406488,-12.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,1.3261719,1.043335,51.314034,-1.2837342E-25,46.3,48.2,0.0,114.41906,0.0,1.0,122.7,101.1,0.0,-28.8,-26.142757,10.5,64.42871,161.38591,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5136.0,4112.0,3.65,0.03,423.0,52.0,36.25,-100.0,60.0,0
924.428,72.0,117.89556,101.08044,20.874537,14.476421,-7.091462,-24.064507,-33.7,0.0,88.0,69.62891,2.0,5089.25,-24.1,101.8,101.8,5.883293,5.0,0.0,-8.986139E-26,4.0,31.209541,-12.0,0.0,0.0,15.9,0.0,0.0,0.0,0.0,2.5341797,1.5170288,52.29682,-8.986139E-26,52.2,52.6,0.0,114.47315,0.0,1.0,118.7,101.1,0.0,-33.7,-29.009932,10.4,58.459473,159.85979,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5099.0,4092.0,3.65,0.04,425.0,51.0,36.7,-100.0,60.0,0
924.448,72.0,117.89556,101.08044,20.874537,14.476421,-7.091462,-24.064507,-33.7,0.0,88.0,69.62891,2.0,5089.25,-24.1,101.8,101.8,5.883293,5.0,0.0,-8.986139E-26,4.0,31.209541,-12.0,0.0,0.0,15.9,0.0,0.0,0.0,0.0,2.5341797,1.5170288,52.29682,-8.986139E-26,52.2,52.6,0.0,114.47315,0.0,1.0,118.7,101.1,0.0,-33.7,-29.009932,10.4,58.459473,159.85979,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5099.0,4092.0,3.65,0.04,425.0,51.0,36.7,-100.0,60.0,0
924.468,72.0,117.89556,101.08044,20.874537,14.476421,-7.091462,-24.064507,-33.7,0.0,88.0,69.62891,2.0,5089.25,-24.1,101.8,101.8,5.883293,5.0,0.0,-8.986139E-26,4.0,31.209541,-12.0,0.0,0.0,15.9,0.0,0.0,0.0,0.0,2.5341797,1.5170288,52.29682,-8.986139E-26,52.2,52.6,0.0,114.47315,0.0,1.0,118.7,101.1,0.0,-33.7,-29.009932,10.4,58.459473,159.85979,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5099.0,4092.0,3.65,0.04,425.0,51.0,36.7,-100.0,60.0,0
924.488,72.0,117.89556,101.08044,20.874537,14.476421,-7.091462,-24.064507,-33.7,0.0,88.0,69.62891,2.0,5089.25,-24.1,101.8,101.8,5.883293,5.0,0.0,-8.986139E-26,4.0,31.209541,-12.0,0.0,0.0,15.9,0.0,0.0,0.0,0.0,2.5341797,1.5170288,52.29682,-8.986139E-26,52.2,52.6,0.0,114.47315,0.0,1.0,118.7,101.1,0.0,-33.7,-29.009932,10.4,58.459473,159.85979,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5099.0,4092.0,3.65,0.04,425.0,51.0,36.7,-100.0,60.0,0
924.508,73.0,119.70941,101.08253,20.874676,14.485825,-7.149797,-23.886435,-33.5,0.0,88.0,69.43359,2.0,5081.75,-24.0,102.8,102.8,5.8541465,5.0,0.0,-6.2902974E-26,4.0,31.071678,-12.37,0.0,0.0,15.2,0.0,0.0,0.0,0.0,5.6083984,1.697998,52.852776,-6.2902974E-26,51.8,52.5,0.0,114.42184,0.0,1.0,115.9,101.1,0.0,-33.5,-30.986952,10.4,58.459473,159.85979,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5084.0,4068.0,3.7,0.04,429.0,48.0,38.5,-100.0,60.0,0
924.528,73.0,119.70941,101.08253,20.874676,14.485825,-7.149797,-23.886435,-33.5,0.0,88.0,69.43359,2.0,5081.75,-24.0,102.8,102.8,5.8541465,5.0,0.0,-6.2902974E-26,4.0,31.071678,-12.37,0.0,0.0,15.2,0.0,0.0,0.0,0.0,5.6083984,1.697998,52.852776,-6.2902974E-26,51.8,52.5,0.0,114.42184,0.0,1.0,115.9,101.1,0.0,-33.5,-30.986952,10.4,58.459473,159.85979,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5084.0,4068.0,3.7,0.04,429.0,48.0,38.5,-100.0,60.0,0
924.548,73.0,119.70941,101.08253,20.874676,14.485825,-7.149797,-23.886435,-33.5,0.0,88.0,69.43359,2.0,5081.75,-24.0,102.8,102.8,5.8541465,5.0,0.0,-6.2902974E-26,4.0,31.071678,-12.37,0.0,0.0,15.2,0.0,0.0,0.0,0.0,5.6083984,1.697998,52.852776,-6.2902974E-26,51.8,52.5,0.0,114.42184,0.0,1.0,115.9,101.1,0.0,-33.5,-30.986952,10.4,58.459473,159.85979,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5084.0,4068.0,3.7,0.04,429.0,48.0,38.5,-100.0,60.0,0
924.568,73.0,119.70941,101.08253,20.874676,14.485825,-7.149797,-23.886435,-33.5,0.0,88.0,69.43359,2.0,5081.75,-24.0,102.8,102.8,5.8541465,5.0,0.0,-6.2902974E-26,4.0,31.071678,-12.37,0.0,0.0,15.2,0.0,0.0,0.0,0.0,5.6083984,1.697998,52.852776,-6.2902974E-26,51.8,52.5,0.0,114.42184,0.0,1.0,115.9,101.1,0.0,-33.5,-30.986952,10.4,58.459473,159.85979,0.0,171.0,98.36,100.0,2.0,0.0,4.0,0.0,5084.0,4068.0,3.7,0.04,429.0,48.0,38.5,-100.0,60.0,0
924.588,73.0,120.86292,101.085236,20.874773,14.493347,-7.2082205,-23.51722,-33.3,0.0,88.0,69.43359,2.0,5033.25,-24.0,103.5,103.5,5.839573,5.0,0.0,-4.4032077E-26,4.0,31.200174,-12.37,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.8984375,1.7022095,53.11294,-4.403208E-26,51.4,52.1,0.0,114.375656,0.0,1.0,114.5,101.1,0.0,-33.3,-32.340866,10.4,54.418945,158.25185,0.0,169.0,98.36,100.0,2.0,0.0,4.0,0.0,5059.0,4055.0,3.69,0.04,428.0,50.0,36.4,-100.0,60.0,0
924.608,73.0,120.86292,101.085236,20.874773,14.493347,-7.2082205,-23.51722,-33.3,0.0,88.0,69.43359,2.0,5033.25,-24.0,103.5,103.5,5.839573,5.0,0.0,-4.4032077E-26,4.0,31.200174,-12.37,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.8984375,1.7022095,53.11294,-4.403208E-26,51.4,52.1,0.0,114.375656,0.0,1.0,114.5,101.1,0.0,-33.3,-32.340866,10.4,54.418945,158.25185,0.0,169.0,98.36,100.0,2.0,0.0,4.0,0.0,5059.0,4055.0,3.69,0.04,428.0,50.0,36.4,-100.0,60.0,0
924.628,73.0,120.86292,101.085236,20.874773,14.493347,-7.2082205,-23.51722,-33.3,0.0,88.0,69.43359,2.0,5033.25,-24.0,103.5,103.5,5.839573,5.0,0.0,-4.4032077E-26,4.0,31.200174,-12.37,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.8984375,1.7022095,53.11294,-4.403208E-26,51.4,52.1,0.0,114.375656,0.0,1.0,114.5,101.1,0.0,-33.3,-32.340866,10.4,54.418945,158.25185,0.0,169.0,98.36,100.0,2.0,0.0,4.0,0.0,5059.0,4055.0,3.69,0.04,428.0,50.0,36.4,-100.0,60.0,0
924.648,73.0,120.86292,101.085236,20.874773,14.493347,-7.2082205,-23.51722,-33.3,0.0,88.0,69.43359,2.0,5033.25,-24.0,103.5,103.5,5.839573,5.0,0.0,-4.4032077E-26,4.0,31.200174,-12.37,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.8984375,1.7022095,53.11294,-4.403208E-26,51.4,52.1,0.0,114.375656,0.0,1.0,114.5,101.1,0.0,-33.3,-32.340866,10.4,54.418945,158.25185,0.0,169.0,98.36,100.0,2.0,0.0,4.0,0.0,5059.0,4055.0,3.69,0.04,428.0,50.0,36.4,-100.0,60.0,0
924.668,72.0,119.42675,101.08767,20.874842,14.499365,-7.2230816,-23.474,-33.3,0.0,88.0,69.43359,2.0,5024.0,-24.0,104.2,104.2,5.8377867,5.0,0.0,-3.0822456E-26,4.0,31.290123,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,9.3984375,1.7003174,53.166058,-3.0822456E-26,51.3,51.8,0.0,114.375656,0.0,1.0,114.5,101.1,0.0,-33.3,-32.340866,10.4,52.178955,156.59016,0.0,169.0,98.36,100.0,2.0,0.0,4.0,0.0,5033.0,4032.0,3.64,0.04,425.0,48.0,35.95,-100.0,60.0,0
924.688,72.0,119.42675,101.08767,20.874842,14.499365,-7.2230816,-23.474,-33.3,0.0,88.0,69.43359,2.0,5024.0,-24.0,104.2,104.2,5.8377867,5.0,0.0,-3.0822456E-26,4.0,31.290123,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,9.3984375,1.7003174,53.166058,-3.0822456E-26,51.3,51.8,0.0,114.375656,0.0,1.0,114.5,101.1,0.0,-33.3,-32.340866,10.4,52.178955,156.59016,0.0,169.0,98.36,100.0,2.0,0.0,4.0,0.0,5033.0,4032.0,3.64,0.04,425.0,48.0,35.95,-100.0,60.0,0
924.708,72.0,119.42675,101.08767,20.874842,14.499365,-7.2230816,-23.474,-33.3,0.0,88.0,69.43359,2.0,5024.0,-24.0,104.2,104.2,5.8377867,5.0,0.0,-3.0822456E-26,4.0,31.290123,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,9.3984375,1.7003174,53.166058,-3.0822456E-26,51.3,51.8,0.0,114.375656,0.0,1.0,114.5,101.1,0.0,-33.3,-32.340866,10.4,52.178955,156.59016,0.0,169.0,98.36,100.0,2.0,0.0,4.0,0.0,5033.0,4032.0,3.64,0.04,425.0,48.0,35.95,-100.0,60.0,0
924.728,72.0,119.42675,101.08767,20.874842,14.499365,-7.2230816,-23.474,-33.3,0.0,88.0,69.43359,2.0,5024.0,-24.0,104.2,104.2,5.8377867,5.0,0.0,-3.0822456E-26,4.0,31.290123,-12.37,0.0,0.0,15.3,0.0,0.0,0.0,0.0,9.3984375,1.7003174,53.166058,-3.0822456E-26,51.3,51.8,0.0,114.375656,0.0,1.0,114.5,101.1,0.0,-33.3,-32.340866,10.4,52.178955,156.59016,0.0,169.0,98.36,100.0,2.0,0.0,4.0,0.0,5033.0,4032.0,3.64,0.04,425.0,48.0,35.95,-100.0,60.0,0
924.748,71.0,118.44585,101.09069,20.877232,14.504179,-7.22352,-23.33967,-33.3,0.0,88.0,69.43359,2.0,4995.25,-24.0,104.8,104.8,5.8433933,5.0,0.0,-3.0822456E-26,4.0,31.353086,-12.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,9.3984375,1.7003174,53.166058,-3.0822456E-26,51.3,51.8,0.0,114.33409,0.0,1.0,112.9,101.1,0.0,-33.3,-33.228607,10.4,49.420166,154.89436,0.0,168.0,98.36,100.0,2.0,0.0,4.0,0.0,5023.0,4025.0,3.69,0.04,433.0,50.0,40.05,-100.0,60.0,0
924.768,71.0,118.44585,101.09069,20.877232,14.504179,-7.22352,-23.33967,-33.3,0.0,88.0,69.43359,2.0,4995.25,-24.0,104.8,104.8,5.8433933,5.0,0.0,-3.0822456E-26,4.0,31.353086,-12.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,9.3984375,1.7003174,53.166058,-3.0822456E-26,51.3,51.8,0.0,114.33409,0.0,1.0,112.9,101.1,0.0,-33.3,-33.228607,10.4,49.420166,154.89436,0.0,168.0,98.36,100.0,2.0,0.0,4.0,0.0,5023.0,4025.0,3.69,0.04,433.0,50.0,40.05,-100.0,60.0,0
924.788,71.0,118.44585,101.09069,20.877232,14.504179,-7.22352,-23.33967,-33.3,0.0,88.0,69.43359,2.0,4995.25,-24.0,104.8,104.8,5.8433933,5.0,0.0,-3.0822456E-26,4.0,31.353086,-12.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,9.3984375,1.7003174,53.166058,-3.0822456E-26,51.3,51.8,0.0,114.33409,0.0,1.0,112.9,101.1,0.0,-33.3,-33.228607,10.4,49.420166,154.89436,0.0,168.0,98.36,100.0,2.0,0.0,4.0,0.0,5023.0,4025.0,3.69,0.04,433.0,50.0,40.05,-100.0,60.0,0
924.808,71.0,118.44585,101.09069,20.877232,14.504179,-7.22352,-23.33967,-33.3,0.0,88.0,69.43359,2.0,4995.25,-24.0,104.8,104.8,5.8433933,5.0,0.0,-3.0822456E-26,4.0,31.353086,-12.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,9.3984375,1.7003174,53.166058,-3.0822456E-26,51.3,51.8,0.0,114.33409,0.0,1.0,112.9,101.1,0.0,-33.3,-33.228607,10.4,49.420166,154.89436,0.0,168.0,98.36,100.0,2.0,0.0,4.0,0.0,5023.0,4025.0,3.69,0.04,433.0,50.0,40.05,-100.0,60.0,0
924.828,72.0,120.572716,101.094246,20.878906,14.50803,-7.2820663,-23.181072,-33.2,0.0,88.0,69.53125,2.0,4976.25,-24.0,105.5,105.5,5.8526964,5.0,0.0,-2.1575717E-26,4.0,31.353086,-12.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,9.823242,1.7000122,53.20324,-2.1575719E-26,50.9,51.8,0.0,114.296684,0.0,1.0,111.6,101.1,0.0,-33.2,-33.820026,10.6,47.71118,153.17996,0.0,167.0,98.36,100.0,2.0,0.0,4.0,0.0,4998.0,4006.0,3.72,0.04,431.0,52.0,37.45,-100.0,60.0,0
924.848,72.0,120.572716,101.094246,20.878906,14.50803,-7.2820663,-23.181072,-33.2,0.0,88.0,69.53125,2.0,4976.25,-24.0,105.5,105.5,5.8526964,5.0,0.0,-2.1575717E-26,4.0,31.353086,-12.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,9.823242,1.7000122,53.20324,-2.1575719E-26,50.9,51.8,0.0,114.296684,0.0,1.0,111.6,101.1,0.0,-33.2,-33.820026,10.6,47.71118,153.17996,0.0,167.0,98.36,100.0,2.0,0.0,4.0,0.0,4998.0,4006.0,3.72,0.04,431.0,52.0,37.45,-100.0,60.0,0
924.868,72.0,120.572716,101.094246,20.878906,14.50803,-7.2820663,-23.181072,-33.2,0.0,88.0,69.53125,2.0,4976.25,-24.0,105.5,105.5,5.8526964,5.0,0.0,-2.1575717E-26,4.0,31.353086,-12.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,9.823242,1.7000122,53.20324,-2.1575719E-26,50.9,51.8,0.0,114.296684,0.0,1.0,111.6,101.1,0.0,-33.2,-33.820026,10.6,47.71118,153.17996,0.0,167.0,98.36,100.0,2.0,0.0,4.0,0.0,4998.0,4006.0,3.72,0.04,431.0,52.0,37.45,-100.0,60.0,0
924.888,69.0,115.54885,101.09661,20.880077,14.511112,-7.296918,-23.11125,-33.1,0.0,88.0,69.53125,0.0,4976.25,-24.0,105.5,105.5,5.8526964,5.0,0.0,-1.5103001E-26,4.0,31.397161,-12.37,0.0,0.0,15.0,0.0,0.0,0.0,0.0,10.204102,1.7000122,53.229267,-1.5103002E-26,50.8,51.0,0.0,114.263016,0.0,1.0,110.7,101.1,0.0,-33.1,-34.204018,10.4,46.051025,151.45956,0.0,166.0,98.36,100.0,2.0,0.0,4.0,0.0,4967.0,3979.0,3.64,0.04,426.0,52.0,35.65,-100.0,60.0,0
924.908,69.0,115.54885,101.09661,20.880077,14.511112,-7.296918,-23.11125,-33.1,0.0,88.0,69.53125,0.0,4976.25,-24.0,105.5,105.5,5.8526964,5.0,0.0,-1.5103001E-26,4.0,31.397161,-12.37,0.0,0.0,15.0,0.0,0.0,0.0,0.0,10.204102,1.7000122,53.229267,-1.5103002E-26,50.8,51.0,0.0,114.263016,0.0,1.0,110.7,101.1,0.0,-33.1,-34.204018,10.4,46.051025,151.45956,0.0,166.0,98.36,100.0,2.0,0.0,4.0,0.0,4967.0,3979.0,3.64,0.04,426.0,52.0,35.65,-100.0,60.0,0
924.928,69.0,115.54885,101.09661,20.880077,14.511112,-7.296918,-23.11125,-33.1,0.0,88.0,69.53125,0.0,4976.25,-24.0,105.5,105.5,5.8526964,5.0,0.0,-1.5103001E-26,4.0,31.397161,-12.37,0.0,0.0,15.0,0.0,0.0,0.0,0.0,10.204102,1.7000122,53.229267,-1.5103002E-26,50.8,51.0,0.0,114.263016,0.0,1.0,110.7,101.1,0.0,-33.1,-34.204018,10.4,46.051025,151.45956,0.0,166.0,98.36,100.0,2.0,0.0,4.0,0.0,4967.0,3979.0,3.64,0.04,426.0,52.0,35.65,-100.0,60.0,0
924.948,69.0,115.54885,101.09661,20.880077,14.511112,-7.296918,-23.11125,-33.1,0.0,88.0,69.53125,0.0,4976.25,-24.0,105.5,105.5,5.8526964,5.0,0.0,-1.5103001E-26,4.0,31.397161,-12.37,0.0,0.0,15.0,0.0,0.0,0.0,0.0,10.204102,1.7000122,53.229267,-1.5103002E-26,50.8,51.0,0.0,114.263016,0.0,1.0,110.7,101.1,0.0,-33.1,-34.204018,10.4,46.051025,151.45956,0.0,166.0,98.36,100.0,2.0,0.0,4.0,0.0,4967.0,3979.0,3.64,0.04,426.0,52.0,35.65,-100.0,60.0,0
924.968,69.0,115.54885,101.09661,20.880077,14.511112,-7.296918,-23.11125,-33.1,0.0,88.0,69.53125,0.0,4976.25,-24.0,105.5,105.5,5.8526964,5.0,0.0,-1.5103001E-26,4.0,31.397161,-12.37,0.0,0.0,15.0,0.0,0.0,0.0,0.0,10.204102,1.7000122,53.229267,-1.5103002E-26,50.8,51.0,0.0,114.263016,0.0,1.0,110.7,101.1,0.0,-33.1,-34.204018,10.4,46.051025,151.45956,0.0,166.0,98.36,100.0,2.0,0.0,4.0,0.0,4967.0,3979.0,3.64,0.04,426.0,52.0,35.65,-100.0,60.0,0
924.988,69.0,116.10883,101.09661,20.880077,14.511112,-7.3984723,-22.9303,-33.0,0.0,88.0,69.53125,0.0,4952.25,-24.0,106.0,106.0,5.8643484,5.0,0.0,-1.05721005E-26,4.0,31.428013,-12.37,0.0,0.0,15.2,0.0,0.0,0.0,0.0,10.256836,1.7000122,53.115486,-1.0572101E-26,50.1,51.1,0.0,114.23271,0.0,1.0,109.7,101.1,0.0,-33.0,-34.44281,10.6,44.708252,149.74376,0.0,165.0,98.36,100.0,2.0,0.0,4.0,0.0,4954.0,3979.0,3.69,0.04,427.0,48.0,38.35,-100.0,60.0,0
925.008,69.0,116.10883,101.09661,20.880077,14.511112,-7.3984723,-22.9303,-33.0,0.0,88.0,69.53125,0.0,4952.25,-24.0,106.0,106.0,5.8643484,5.0,0.0,-1.05721005E-26,4.0,31.428013,-12.37,0.0,0.0,15.2,0.0,0.0,0.0,0.0,10.256836,1.7000122,53.115486,-1.0572101E-26,50.1,51.1,0.0,114.23271,0.0,1.0,109.7,101.1,0.0,-33.0,-34.44281,10.6,44.708252,149.74376,0.0,165.0,98.36,100.0,2.0,0.0,4.0,0.0,4954.0,3979.0,3.69,0.04,427.0,48.0,38.35,-100.0,60.0,0
925.028,69.0,116.10883,101.09661,20.880077,14.511112,-7.3984723,-22.9303,-33.0,0.0,88.0,69.53125,0.0,4952.25,-24.0,106.0,106.0,5.8643484,5.0,0.0,-1.05721005E-26,4.0,31.428013,-12.37,0.0,0.0,15.2,0.0,0.0,0.0,0.0,10.256836,1.7000122,53.115486,-1.0572101E-26,50.1,51.1,0.0,114.23271,0.0,1.0,109.7,101.1,0.0,-33.0,-34.44281,10.6,44.708252,149.74376,0.0,165.0,98.36,100.0,2.0,0.0,4.0,0.0,4954.0,3979.0,3.69,0.04,427.0,48.0,38.35,-100.0,60.0,0
925.048,70.0,118.22726,101.09957,20.880898,14.5135765,-7.311855,-22.77657,-32.9,0.0,88.0,69.53125,0.0,4934.0,-24.0,106.5,106.5,5.8751745,5.0,0.0,-7.4004706E-27,4.0,31.67461,-12.37,0.0,0.0,15.1,0.0,0.0,0.0,0.0,10.493164,1.7000122,52.906837,-7.4004706E-27,50.7,50.7,0.0,114.205444,0.0,1.0,109.3,101.1,0.0,-32.9,-34.549965,10.4,43.725586,148.03998,0.0,165.0,98.36,100.0,2.0,0.0,4.0,0.0,4933.0,3957.0,3.7,0.04,427.0,51.0,38.5,-100.0,60.0,0
925.068,70.0,118.22726,101.09957,20.880898,14.5135765,-7.311855,-22.77657,-32.9,0.0,88.0,69.53125,0.0,4934.0,-24.0,106.5,106.5,5.8751745,5.0,0.0,-7.4004706E-27,4.0,31.67461,-12.37,0.0,0.0,15.1,0.0,0.0,0.0,0.0,10.493164,1.7000122,52.906837,-7.4004706E-27,50.7,50.7,0.0,114.205444,0.0,1.0,109.3,101.1,0.0,-32.9,-34.549965,10.4,43.725586,148.03998,0.0,165.0,98.36,100.0,2.0,0.0,4.0,0.0,4933.0,3957.0,3.7,0.04,427.0,51.0,38.5,-100.0,60.0,0
925.088,70.0,118.22726,101.09957,20.880898,14.5135765,-7.311855,-22.77657,-32.9,0.0,88.0,69.53125,0.0,4934.0,-24.0,106.5,106.5,5.8751745,5.0,0.0,-7.4004706E-27,4.0,31.67461,-12.37,0.0,0.0,15.1,0.0,0.0,0.0,0.0,10.493164,1.7000122,52.906837,-7.4004706E-27,50.7,50.7,0.0,114.205444,0.0,1.0,109.3,101.1,0.0,-32.9,-34.549965,10.4,43.725586,148.03998,0.0,165.0,98.36,100.0,2.0,0.0,4.0,0.0,4933.0,3957.0,3.7,0.04,427.0,51.0,38.5,-100.0,60.0,0
925.108,70.0,118.22726,101.09957,20.880898,14.5135765,-7.311855,-22.77657,-32.9,0.0,88.0,69.53125,0.0,4934.0,-24.0,106.5,106.5,5.8751745,5.0,0.0,-7.4004706E-27,4.0,31.67461,-12.37,0.0,0.0,15.1,0.0,0.0,0.0,0.0,10.493164,1.7000122,52.906837,-7.4004706E-27,50.7,50.7,0.0,114.205444,0.0,1.0,109.3,101.1,0.0,-32.9,-34.549965,10.4,43.725586,148.03998,0.0,165.0,98.36,100.0,2.0,0.0,4.0,0.0,4933.0,3957.0,3.7,0.04,427.0,51.0,38.5,-100.0,60.0,0
