Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
764.181,947.0,1361.6299,21.463228,35.35544,85.87501,105.6,90.0,76.85547,5795.75,-7.1000004,217.5,200.1,5.2929955,5.0,52.0,-2.3437495,3.0,29.250114,-12.0,5.212,0.0,19.7,0.0,0.0,0.0,0.0,0.8154297,0.8531494,81.234505,-2.3437495,243.7,271.8,0.0,99.90234,0.0,246.0,257.3,0.0,105.6,461.86133,80.0,0.0,64.18,60.42,0
764.226,947.0,1361.6299,21.463228,35.35544,85.87501,105.6,90.0,76.85547,5795.75,-7.1000004,217.5,200.1,5.2929955,5.0,52.0,-2.3437495,3.0,29.250114,-12.0,5.212,0.0,19.7,0.0,0.0,0.0,0.0,0.8154297,0.8531494,81.234505,-2.3437495,243.7,271.8,0.0,99.90234,0.0,246.0,257.3,0.0,105.6,461.86133,80.0,0.0,64.18,60.42,0
764.271,991.0,1486.5148,21.464886,38.03938,325.5194,417.6,90.0,75.68359,5555.5,-2.5,199.5,200.1,5.427498,5.0,74.27,-2.3437495,3.0,29.25008,-9.75,4.492,0.0,19.1,0.0,0.0,0.0,0.0,2.0986328,1.0856323,80.44115,-2.3437495,262.2,259.2,0.0,99.90234,0.0,263.9,267.0,0.0,417.6,464.21292,80.0,0.0,54.06,47.66,0
764.316,961.0,1462.6425,21.466045,38.677723,356.00262,463.4,90.0,75.68359,5475.25,-6.5,201.2,200.1,5.437749,5.0,80.5,-2.3437495,3.0,29.250057,3.37,6.216,0.0,17.4,0.0,0.0,0.0,0.0,0.9296875,0.8521118,80.0658,-2.3437495,266.6,262.4,0.0,99.90234,0.0,271.9,267.2,0.0,463.4,466.12903,56.9,0.0,42.22,43.37,0
764.361,961.0,1462.6425,21.466045,38.677723,356.00262,463.4,90.0,75.68359,5475.25,-6.5,201.2,200.1,5.437749,5.0,80.5,-2.3437495,3.0,29.250057,3.37,6.216,0.0,17.4,0.0,0.0,0.0,0.0,0.9296875,0.8521118,80.0658,-2.3437495,266.6,262.4,0.0,99.90234,0.0,271.9,267.2,0.0,463.4,466.12903,56.9,0.0,42.22,43.37,0
764.406,957.0,1462.4977,21.466858,38.561657,353.7143,462.3,90.0,75.68359,5453.0,-5.3999996,202.1,200.1,5.350374,5.0,79.49,-2.3437495,3.0,29.250042,4.12,6.24,0.0,15.9,0.0,0.0,0.0,0.0,0.8310547,0.8392334,80.397064,-2.3437495,265.8,263.2,0.0,99.90234,0.0,275.8,267.4,0.0,462.3,467.80032,49.8,0.0,40.14,46.15,0
764.451,957.0,1462.4977,21.466858,38.561657,353.7143,462.3,90.0,75.68359,5453.0,-5.3999996,202.1,200.1,5.350374,5.0,79.49,-2.3437495,3.0,29.250042,4.12,6.24,0.0,15.9,0.0,0.0,0.0,0.0,0.8310547,0.8392334,80.397064,-2.3437495,265.8,263.2,0.0,99.90234,0.0,275.8,267.4,0.0,462.3,467.80032,49.8,0.0,40.14,46.15,0
764.496,971.0,1484.1648,21.467426,38.16995,352.73148,461.1,90.0,75.68359,5452.0,-5.5,202.8,200.1,5.273187,5.0,78.04,-2.3437495,3.0,29.25003,4.5,5.872,0.0,15.4,0.0,0.0,0.0,0.0,0.8417969,0.8428955,80.87195,-2.3437495,263.1,263.3,0.0,99.90234,0.0,276.5,267.4,0.0,461.1,468.91025,57.1,0.0,42.43,48.99,0
764.541,971.0,1484.1648,21.467426,38.16995,352.73148,461.1,90.0,75.68359,5452.0,-5.5,202.8,200.1,5.273187,5.0,78.04,-2.3437495,3.0,29.25003,4.5,5.872,0.0,15.4,0.0,0.0,0.0,0.0,0.8417969,0.8428955,80.87195,-2.3437495,263.1,263.3,0.0,99.90234,0.0,276.5,267.4,0.0,461.1,468.91025,57.1,0.0,42.43,48.99,0
764.586,972.0,1483.5165,21.467823,38.92435,360.06735,470.0,90.0,73.14453,5460.0,-5.5,201.6,200.1,5.2530937,5.0,77.1,-2.3437495,3.0,29.250023,3.37,5.84,0.0,15.6,0.0,0.0,0.0,0.0,0.8544922,0.8467407,81.14436,-2.3437495,268.3,263.4,0.0,99.90234,0.0,272.9,267.5,0.0,470.0,469.7172,65.1,0.0,45.5,50.28,0
764.631,980.0,1494.153,21.468102,39.069427,362.21042,472.3,90.0,73.14453,5465.75,-5.5,199.8,200.1,5.295047,5.0,77.92,-1.5624995,3.0,29.250015,3.37,5.812,0.0,15.5,0.0,0.0,0.0,0.0,0.859375,0.8496094,80.97805,-2.3437495,269.3,263.8,0.0,99.90234,0.0,273.0,267.5,0.78125,472.3,470.28204,66.6,0.0,47.1,49.91,0
764.676,980.0,1494.153,21.468102,39.069427,362.21042,472.3,90.0,73.14453,5465.75,-5.5,199.8,200.1,5.295047,5.0,77.92,-1.5624995,3.0,29.250015,3.37,5.812,0.0,15.5,0.0,0.0,0.0,0.0,0.859375,0.8496094,80.97805,-2.3437495,269.3,263.8,0.0,99.90234,0.0,273.0,267.5,0.78125,472.3,470.28204,66.6,0.0,47.1,49.91,0
764.721,992.0,1501.1198,21.468296,39.214504,365.17584,472.6,90.0,73.14453,5507.0,-5.200001,199.8,200.1,5.3505235,5.0,77.76,-1.5624995,3.0,29.250011,3.0,5.852,0.0,15.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,80.59763,-2.3437495,270.3,262.7,0.0,99.90234,0.0,274.0,267.5,0.78125,472.6,470.43744,67.3,0.0,47.31,47.76,0
764.766,992.0,1501.1198,21.468296,39.214504,365.17584,472.6,90.0,73.14453,5507.0,-5.200001,199.8,200.1,5.3505235,5.0,77.76,-1.5624995,3.0,29.250011,3.0,5.852,0.0,15.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,80.59763,-2.3437495,270.3,262.7,0.0,99.90234,0.0,274.0,267.5,0.78125,472.6,470.43744,67.3,0.0,47.31,47.76,0
764.811,992.0,1501.1198,21.468296,39.214504,365.17584,472.6,90.0,73.14453,5507.0,-5.200001,199.8,200.1,5.3505235,5.0,77.76,-1.5624995,3.0,29.250011,3.0,5.852,0.0,15.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,80.59763,-2.3437495,270.3,262.7,0.0,99.90234,0.0,274.0,267.5,0.78125,472.6,470.43744,67.3,0.0,47.31,47.76,0
764.856,1006.0,1505.5597,21.468433,39.27254,370.40933,474.1,90.0,71.875,5568.25,-5.200001,201.2,200.1,5.3767614,5.0,77.79,-1.5624995,3.0,29.250008,3.75,5.908,0.0,15.0,0.0,0.0,0.0,0.0,0.85253906,0.8496094,80.29534,-2.3437495,270.7,263.0,0.0,99.90234,0.0,274.0,267.5,0.78125,474.1,470.33624,68.4,0.0,45.64,45.45,0
764.901,1006.0,1505.5597,21.468433,39.27254,370.40933,474.1,90.0,71.875,5568.25,-5.200001,201.2,200.1,5.3767614,5.0,77.79,-1.5624995,3.0,29.250008,3.75,5.908,0.0,15.0,0.0,0.0,0.0,0.0,0.85253906,0.8496094,80.29534,-2.3437495,270.7,263.0,0.0,99.90234,0.0,274.0,267.5,0.78125,474.1,470.33624,68.4,0.0,45.64,45.45,0
764.946,1007.0,1497.1083,21.468529,39.054924,372.1628,473.2,90.0,71.875,5605.25,-5.200001,198.6,200.1,5.3568807,5.0,77.72,-1.5624995,3.0,29.250004,3.75,5.932,0.0,15.3,0.0,0.0,0.0,0.0,0.85253906,0.84973145,80.245735,-2.3437495,269.2,263.6,0.0,99.90234,0.0,272.4,267.5,0.78125,473.2,470.17535,69.5,0.0,43.17,44.59,0
764.991,1007.0,1497.1083,21.468529,39.054924,372.1628,473.2,90.0,71.875,5605.25,-5.200001,198.6,200.1,5.3568807,5.0,77.72,-1.5624995,3.0,29.250004,3.75,5.932,0.0,15.3,0.0,0.0,0.0,0.0,0.85253906,0.84973145,80.245735,-2.3437495,269.2,263.6,0.0,99.90234,0.0,272.4,267.5,0.78125,473.2,470.17535,69.5,0.0,43.17,44.59,0
765.036,998.0,1479.3732,21.468596,39.054924,368.2889,466.9,90.0,71.875,5621.75,-5.299999,198.5,200.1,5.31894,5.0,76.82,-1.5624995,3.0,29.475002,4.12,5.912,0.0,16.5,0.0,0.0,0.0,0.0,0.85253906,0.8464966,80.39401,-2.3437495,269.2,263.9,0.0,99.90234,0.0,272.2,267.5,0.78125,466.9,470.00275,70.8,0.0,42.6,44.74,0
765.081,998.0,1479.3732,21.468596,39.054924,368.2889,466.9,90.0,71.875,5621.75,-5.299999,198.5,200.1,5.31894,5.0,76.82,-1.5624995,3.0,29.475002,4.12,5.912,0.0,16.5,0.0,0.0,0.0,0.0,0.85253906,0.8464966,80.39401,-2.3437495,269.2,263.9,0.0,99.90234,0.0,272.2,267.5,0.78125,466.9,470.00275,70.8,0.0,42.6,44.74,0
765.126,1006.0,1475.6141,21.470985,38.76477,370.19397,464.4,90.0,72.85156,5681.25,-5.200001,202.6,200.1,5.2934704,5.0,78.14,-1.5624995,3.0,29.632502,4.12,5.876,0.0,17.0,0.0,0.0,0.0,0.0,0.8486328,0.84259033,80.55481,-2.3437495,267.2,265.1,0.0,99.90234,0.0,270.0,267.5,0.78125,464.4,469.70193,71.8,0.0,42.64,45.02,0
765.171,1006.0,1475.6141,21.470985,38.76477,370.19397,464.4,90.0,72.85156,5681.25,-5.200001,202.6,200.1,5.2934704,5.0,78.14,-1.5624995,3.0,29.632502,4.12,5.876,0.0,17.0,0.0,0.0,0.0,0.0,0.8486328,0.84259033,80.55481,-2.3437495,267.2,265.1,0.0,99.90234,0.0,270.0,267.5,0.78125,464.4,469.70193,71.8,0.0,42.64,45.02,0
765.216,996.0,1457.9308,21.472658,38.547153,365.84735,458.0,90.0,72.85156,5693.0,-5.299999,199.4,200.1,5.2817354,5.0,75.13,-0.7812495,3.0,29.74275,4.5,5.876,0.0,16.8,0.0,0.0,0.0,0.0,0.84277344,0.8389282,80.64337,-2.3437495,265.7,264.5,0.0,99.90234,0.0,268.4,267.5,1.5625,458.0,469.43134,73.0,0.0,42.91,45.62,0
765.261,996.0,1457.9308,21.472658,38.547153,365.84735,458.0,90.0,72.85156,5693.0,-5.299999,199.4,200.1,5.2817354,5.0,75.13,-0.7812495,3.0,29.74275,4.5,5.876,0.0,16.8,0.0,0.0,0.0,0.0,0.84277344,0.8389282,80.64337,-2.3437495,265.7,264.5,0.0,99.90234,0.0,268.4,267.5,1.5625,458.0,469.43134,73.0,0.0,42.91,45.62,0
765.306,1006.0,1460.5746,21.47383,38.402073,369.4154,458.7,90.0,72.85156,5739.75,-5.200001,200.8,200.1,5.2878675,5.0,77.17,-0.7812495,3.0,29.819925,4.12,5.868,0.0,16.9,-3.0,0.0,-3.75,0.0,0.84277344,0.83843994,80.61236,-2.3437495,264.7,265.1,0.0,99.90234,0.0,267.1,267.5,1.5625,458.7,469.12195,74.5,0.0,43.41,46.17,0
765.351,1006.0,1460.5746,21.47383,38.402073,369.4154,458.7,90.0,72.85156,5739.75,-5.200001,200.8,200.1,5.2878675,5.0,77.17,-0.7812495,3.0,29.819925,4.12,5.868,0.0,16.9,-3.0,0.0,-3.75,0.0,0.84277344,0.83843994,80.61236,-2.3437495,264.7,265.1,0.0,99.90234,0.0,267.1,267.5,1.5625,458.7,469.12195,74.5,0.0,43.41,46.17,0
765.396,1005.0,1454.3086,21.47465,38.37306,357.54834,442.5,90.0,72.75391,5758.75,-5.200001,201.8,200.1,5.2964334,5.0,75.19,-0.7812495,3.0,29.873947,2.62,5.856,0.0,17.4,-3.0,0.0,-3.75,0.0,0.8388672,0.8380127,80.52165,-2.3437495,264.5,265.1,0.0,99.90234,0.0,266.8,267.4,1.5625,442.5,468.84534,75.7,0.0,43.91,46.39,0
765.441,1005.0,1454.3086,21.47465,38.37306,357.54834,442.5,90.0,72.75391,5758.75,-5.200001,201.8,200.1,5.2964334,5.0,75.19,-0.7812495,3.0,29.873947,2.62,5.856,0.0,17.4,-3.0,0.0,-3.75,0.0,0.8388672,0.8380127,80.52165,-2.3437495,264.5,265.1,0.0,99.90234,0.0,266.8,267.4,1.5625,442.5,468.84534,75.7,0.0,43.91,46.39,0
765.486,1005.0,1454.3086,21.47465,38.37306,357.54834,442.5,90.0,72.75391,5758.75,-5.200001,201.8,200.1,5.2964334,5.0,75.19,-0.7812495,3.0,29.873947,2.62,5.856,0.0,17.4,-3.0,0.0,-3.75,0.0,0.8388672,0.8380127,80.52165,-2.3437495,264.5,265.1,0.0,99.90234,0.0,266.8,267.4,1.5625,442.5,468.84534,75.7,0.0,43.91,46.39,0
765.531,1004.0,1442.5287,21.475224,38.37306,358.07492,440.0,90.0,72.75391,5800.0,-5.200001,201.2,200.1,5.2902164,5.0,74.05,-0.7812495,3.0,29.911762,3.0,5.796,0.0,17.7,-3.0,0.0,-3.75,0.0,0.8408203,0.8378906,80.51215,-2.3437495,264.5,265.0,0.0,99.90234,0.0,266.6,267.2,1.5625,440.0,468.47174,77.2,0.0,44.16,46.27,0
765.576,1004.0,1442.5287,21.475224,38.37306,358.07492,440.0,90.0,72.75391,5800.0,-5.200001,201.2,200.1,5.2902164,5.0,74.05,-0.7812495,3.0,29.911762,3.0,5.796,0.0,17.7,-3.0,0.0,-3.75,0.0,0.8408203,0.8378906,80.51215,-2.3437495,264.5,265.0,0.0,99.90234,0.0,266.6,267.2,1.5625,440.0,468.47174,77.2,0.0,44.16,46.27,0
765.621,1019.0,1448.2866,21.475626,38.532642,359.01813,436.4,90.0,72.75391,5863.25,-5.299999,202.0,200.1,5.2871084,5.0,74.26,-0.7812495,3.0,29.938232,3.0,5.784,0.0,18.5,-3.0,0.0,-3.75,0.0,0.84277344,0.8378906,80.50851,-2.3437495,265.6,266.5,0.0,99.90234,0.0,267.5,266.6,1.5625,436.4,468.1202,78.7,0.0,44.22,46.34,0
765.666,1019.0,1448.2866,21.475626,38.532642,359.01813,436.4,90.0,72.75391,5863.25,-5.299999,202.0,200.1,5.2871084,5.0,74.26,-0.7812495,3.0,29.938232,3.0,5.784,0.0,18.5,-3.0,0.0,-3.75,0.0,0.84277344,0.8378906,80.50851,-2.3437495,265.6,266.5,0.0,99.90234,0.0,267.5,266.6,1.5625,436.4,468.1202,78.7,0.0,44.22,46.34,0
765.711,1018.0,1436.514,21.475906,38.431087,360.6937,435.3,90.0,73.33984,5905.5,-5.200001,197.9,200.1,5.280054,5.0,72.93,-0.7812495,3.0,29.956762,3.0,5.808,0.0,18.3,-3.0,0.0,-3.75,0.0,0.8417969,0.83776855,80.50295,-2.3437495,264.9,266.1,0.0,99.90234,0.0,266.8,265.8,1.5625,435.3,467.78415,79.8,0.0,44.35,46.39,0
765.756,1018.0,1436.514,21.475906,38.431087,360.6937,435.3,90.0,73.33984,5905.5,-5.200001,197.9,200.1,5.280054,5.0,72.93,-0.7812495,3.0,29.956762,3.0,5.808,0.0,18.3,-3.0,0.0,-3.75,0.0,0.8417969,0.83776855,80.50295,-2.3437495,264.9,266.1,0.0,99.90234,0.0,266.8,265.8,1.5625,435.3,467.78415,79.8,0.0,44.35,46.39,0
765.801,1014.0,1428.3298,21.476103,38.14093,369.71884,445.4,90.0,73.33984,5916.0,-5.200001,199.4,200.1,5.279027,5.0,73.22,4.7683716E-7,3.0,29.969734,3.37,5.772,0.0,18.9,-3.0,0.0,-3.38,0.0,0.84277344,0.83691406,80.48707,-2.3437495,262.9,266.8,0.0,99.90234,0.0,264.8,265.3,2.34375,445.4,467.45892,80.1,0.0,44.43,46.33,0
765.846,1014.0,1428.3298,21.476103,38.14093,369.71884,445.4,90.0,73.33984,5916.0,-5.200001,199.4,200.1,5.279027,5.0,73.22,4.7683716E-7,3.0,29.969734,3.37,5.772,0.0,18.9,-3.0,0.0,-3.38,0.0,0.84277344,0.83691406,80.48707,-2.3437495,262.9,266.8,0.0,99.90234,0.0,264.8,265.3,2.34375,445.4,467.45892,80.1,0.0,44.43,46.33,0
765.891,1014.0,1428.3298,21.476103,38.14093,369.71884,445.4,90.0,73.33984,5916.0,-5.200001,199.4,200.1,5.279027,5.0,73.22,4.7683716E-7,3.0,29.969734,3.37,5.772,0.0,18.9,-3.0,0.0,-3.38,0.0,0.84277344,0.83691406,80.48707,-2.3437495,262.9,266.8,0.0,99.90234,0.0,264.8,265.3,2.34375,445.4,467.45892,80.1,0.0,44.43,46.33,0
765.936,1015.0,1419.7789,21.47624,37.95233,370.557,443.3,90.0,73.33984,5957.5,-5.200001,200.5,200.1,5.2775135,5.0,74.97,4.7683716E-7,3.0,29.978813,3.75,5.772,0.0,19.2,-2.63,0.0,-2.63,0.0,0.83984375,0.83691406,80.46995,-2.3437495,261.6,266.6,0.0,99.90234,0.0,263.7,264.8,2.34375,443.3,467.11127,80.0,0.0,44.51,46.5,0
765.981,1015.0,1419.7789,21.47624,37.95233,370.557,443.3,90.0,73.33984,5957.5,-5.200001,200.5,200.1,5.2775135,5.0,74.97,4.7683716E-7,3.0,29.978813,3.75,5.772,0.0,19.2,-2.63,0.0,-2.63,0.0,0.83984375,0.83691406,80.46995,-2.3437495,261.6,266.6,0.0,99.90234,0.0,263.7,264.8,2.34375,443.3,467.11127,80.0,0.0,44.51,46.5,0
766.026,1014.0,1407.5122,21.476337,37.76373,370.7227,440.1,90.0,73.63281,6003.5,-5.200001,202.1,200.1,5.268757,5.0,74.65,4.7683716E-7,3.0,29.985168,4.12,5.74,0.0,19.8,-2.63,0.0,-2.63,0.0,0.8378906,0.83636475,80.493965,-2.3437495,260.3,267.0,0.0,99.90234,0.0,262.4,264.2,2.34375,440.1,466.7179,80.1,0.0,44.71,46.65,0
766.071,1014.0,1407.5122,21.476337,37.76373,370.7227,440.1,90.0,73.63281,6003.5,-5.200001,202.1,200.1,5.268757,5.0,74.65,4.7683716E-7,3.0,29.985168,4.12,5.74,0.0,19.8,-2.63,0.0,-2.63,0.0,0.8378906,0.83636475,80.493965,-2.3437495,260.3,267.0,0.0,99.90234,0.0,262.4,264.2,2.34375,440.1,466.7179,80.1,0.0,44.71,46.65,0
766.116,1016.0,1403.9159,21.478748,37.57513,368.76675,435.8,90.0,73.63281,6030.75,-5.3999996,200.0,200.1,5.256378,5.0,72.12,4.7683716E-7,3.0,29.989618,4.5,5.684,0.0,19.6,-2.63,0.0,-2.63,0.0,0.83984375,0.8359375,80.52878,-2.3437495,259.0,267.3,0.0,99.90234,0.0,261.2,263.5,2.34375,435.8,466.35254,80.0,0.0,45.0,46.94,0
766.161,1016.0,1403.9159,21.478748,37.57513,368.76675,435.8,90.0,73.63281,6030.75,-5.3999996,200.0,200.1,5.256378,5.0,72.12,4.7683716E-7,3.0,29.989618,4.5,5.684,0.0,19.6,-2.63,0.0,-2.63,0.0,0.83984375,0.8359375,80.52878,-2.3437495,259.0,267.3,0.0,99.90234,0.0,261.2,263.5,2.34375,435.8,466.35254,80.0,0.0,45.0,46.94,0
766.206,1018.0,1396.7208,21.480436,37.37202,368.41336,432.3,90.0,73.63281,6073.75,-5.5,199.6,200.1,5.256689,5.0,70.5,4.7683716E-7,3.0,29.992733,4.5,5.648,0.0,20.0,-2.63,0.0,-2.63,0.0,0.83984375,0.8359375,80.51115,-2.3437495,257.6,267.5,0.0,99.90234,0.0,259.7,262.9,2.34375,432.3,466.00677,80.0,0.0,45.42,47.2,0
766.251,1018.0,1396.7208,21.480436,37.37202,368.41336,432.3,90.0,73.63281,6073.75,-5.5,199.6,200.1,5.256689,5.0,70.5,4.7683716E-7,3.0,29.992733,4.5,5.648,0.0,20.0,-2.63,0.0,-2.63,0.0,0.83984375,0.8359375,80.51115,-2.3437495,257.6,267.5,0.0,99.90234,0.0,259.7,262.9,2.34375,432.3,466.00677,80.0,0.0,45.42,47.2,0
766.296,1022.0,1391.9532,21.481619,37.430054,369.84,430.8,90.0,73.63281,6118.5,-5.5,197.8,200.1,5.2688446,5.0,69.99,4.7683716E-7,3.0,29.994913,4.5,5.696,0.0,20.0,-2.63,0.0,-2.63,0.0,0.8408203,0.8359375,80.42081,-2.3437495,258.0,267.5,0.0,99.90234,0.0,260.1,262.4,2.34375,430.8,465.70474,80.1,0.0,45.58,47.25,0
766.341,1022.0,1391.9532,21.481619,37.430054,369.84,430.8,90.0,73.63281,6118.5,-5.5,197.8,200.1,5.2688446,5.0,69.99,4.7683716E-7,3.0,29.994913,4.5,5.696,0.0,20.0,-2.63,0.0,-2.63,0.0,0.8408203,0.8359375,80.42081,-2.3437495,258.0,267.5,0.0,99.90234,0.0,260.1,262.4,2.34375,430.8,465.70474,80.1,0.0,45.58,47.25,0
766.386,1023.0,1386.2915,21.482447,37.270466,343.32623,397.9,90.0,74.51172,6149.5,-5.3999996,200.6,200.1,5.2734222,5.0,70.19,0.7812505,3.0,30.22144,4.5,5.664,0.0,19.7,-2.63,0.0,-2.63,0.0,0.83984375,0.8359375,80.32756,-2.3437495,256.9,267.7,0.0,99.90234,0.0,259.0,261.7,3.125,397.9,465.34332,80.0,0.0,45.78,47.41,0
766.431,1023.0,1386.2915,21.482447,37.270466,343.32623,397.9,90.0,74.51172,6149.5,-5.3999996,200.6,200.1,5.2734222,5.0,70.19,0.7812505,3.0,30.22144,4.5,5.664,0.0,19.7,-2.63,0.0,-2.63,0.0,0.83984375,0.8359375,80.32756,-2.3437495,256.9,267.7,0.0,99.90234,0.0,259.0,261.7,3.125,397.9,465.34332,80.0,0.0,45.78,47.41,0
766.476,1017.0,1375.3093,21.483025,37.12539,347.66953,402.1,90.0,74.51172,6162.25,-5.1000004,198.6,200.1,5.257211,5.0,68.59,4.7683716E-7,3.0,30.380007,3.0,5.644,0.0,19.9,-2.25,0.0,-5.63,0.0,0.8359375,0.83587646,80.35829,-2.3437495,255.9,267.8,0.0,99.90234,0.0,258.1,261.1,2.34375,402.1,465.03033,80.0,0.0,46.04,47.62,0
766.521,1017.0,1375.3093,21.483025,37.12539,347.66953,402.1,90.0,74.51172,6162.25,-5.1000004,198.6,200.1,5.257211,5.0,68.59,4.7683716E-7,3.0,30.380007,3.0,5.644,0.0,19.9,-2.25,0.0,-5.63,0.0,0.8359375,0.83587646,80.35829,-2.3437495,255.9,267.8,0.0,99.90234,0.0,258.1,261.1,2.34375,402.1,465.03033,80.0,0.0,46.04,47.62,0
766.566,1020.0,1375.6271,21.48343,36.951294,368.81528,425.4,90.0,74.51172,6179.0,-5.0,204.2,200.1,5.2481055,5.0,70.24,0.7812505,3.0,30.491005,3.37,5.62,0.0,19.8,-2.25,0.0,-5.63,0.0,0.8388672,0.8356323,80.4128,-2.3437495,254.7,268.6,0.0,99.90234,0.0,257.0,260.7,3.125,425.4,464.81125,80.0,0.0,46.07,47.43,0
766.611,1020.0,1375.6271,21.48343,36.951294,368.81528,425.4,90.0,74.51172,6179.0,-5.0,204.2,200.1,5.2481055,5.0,70.24,0.7812505,3.0,30.491005,3.37,5.62,0.0,19.8,-2.25,0.0,-5.63,0.0,0.8388672,0.8356323,80.4128,-2.3437495,254.7,268.6,0.0,99.90234,0.0,257.0,260.7,3.125,425.4,464.81125,80.0,0.0,46.07,47.43,0
766.656,1029.0,1373.8134,21.483715,36.820724,369.93338,422.4,90.0,75.09766,6241.75,-4.8999996,202.0,200.1,5.2395525,5.0,68.75,0.7812505,3.0,30.568703,3.37,5.596,0.0,19.8,-2.25,0.0,-5.63,0.0,0.8330078,0.83496094,80.44196,-2.3437495,253.8,267.7,0.0,99.90234,0.0,256.1,260.4,3.125,422.4,464.62787,80.0,0.0,46.18,47.38,0
766.701,1025.0,1362.4159,21.483913,36.733677,368.7631,419.2,90.0,75.09766,6269.5,-4.700001,198.2,200.1,5.2377763,5.0,66.9,0.7812505,3.0,30.623093,3.75,5.58,0.0,20.0,-2.25,0.0,-5.63,0.0,0.8339844,0.8347168,80.45338,-2.3437495,253.2,268.7,0.0,99.90234,0.0,255.8,259.8,3.125,419.2,464.37952,80.0,0.0,46.23,47.57,0
766.746,1025.0,1362.4159,21.483913,36.733677,368.7631,419.2,90.0,75.09766,6269.5,-4.700001,198.2,200.1,5.2377763,5.0,66.9,0.7812505,3.0,30.623093,3.75,5.58,0.0,20.0,-2.25,0.0,-5.63,0.0,0.8339844,0.8347168,80.45338,-2.3437495,253.2,268.7,0.0,99.90234,0.0,255.8,259.8,3.125,419.2,464.37952,80.0,0.0,46.23,47.57,0
766.791,1023.0,1358.5116,21.484053,36.690155,369.36545,419.5,90.0,75.09766,6275.25,-4.799999,199.0,200.1,5.240888,5.0,68.55,0.7812505,3.0,30.661165,3.75,5.66,0.0,20.0,-2.25,0.0,-5.63,0.0,0.83691406,0.8328247,80.41336,-2.3437495,252.9,268.8,0.0,99.90234,0.0,255.4,259.3,3.125,419.5,464.14563,80.0,0.0,46.27,47.55,0
766.836,1023.0,1358.5116,21.484053,36.690155,369.36545,419.5,90.0,75.09766,6275.25,-4.799999,199.0,200.1,5.240888,5.0,68.55,0.7812505,3.0,30.661165,3.75,5.66,0.0,20.0,-2.25,0.0,-5.63,0.0,0.83691406,0.8328247,80.41336,-2.3437495,252.9,268.8,0.0,99.90234,0.0,255.4,259.3,3.125,419.5,464.14563,80.0,0.0,46.27,47.55,0
766.881,1030.0,1354.3721,21.48415,36.574093,344.57434,387.5,90.0,75.29297,6337.5,-5.0,197.5,200.1,5.234444,5.0,67.97,0.7812505,3.0,30.687817,4.12,5.584,0.0,19.9,-2.25,0.0,-5.25,0.0,0.82910156,0.83203125,80.41235,-2.3437495,252.1,268.7,0.0,99.90234,0.0,254.5,258.8,3.125,387.5,463.98193,80.0,0.0,46.4,48.04,0
766.926,1030.0,1354.3721,21.48415,36.574093,344.57434,387.5,90.0,75.29297,6337.5,-5.0,197.5,200.1,5.234444,5.0,67.97,0.7812505,3.0,30.687817,4.12,5.584,0.0,19.9,-2.25,0.0,-5.25,0.0,0.82910156,0.83203125,80.41235,-2.3437495,252.1,268.7,0.0,99.90234,0.0,254.5,258.8,3.125,387.5,463.98193,80.0,0.0,46.4,48.04,0
766.971,1030.0,1354.3721,21.48415,36.574093,344.57434,387.5,90.0,75.29297,6337.5,-5.0,197.5,200.1,5.234444,5.0,67.97,0.7812505,3.0,30.687817,4.12,5.584,0.0,19.9,-2.25,0.0,-5.25,0.0,0.82910156,0.83203125,80.41235,-2.3437495,252.1,268.7,0.0,99.90234,0.0,254.5,258.8,3.125,387.5,463.98193,80.0,0.0,46.4,48.04,0
767.016,1027.0,1346.7616,21.484219,36.32746,352.82373,395.7,90.0,75.29297,6354.75,-4.8999996,201.3,200.1,5.221722,5.0,68.68,0.7812505,3.0,30.706472,3.37,5.568,0.0,19.7,-2.25,0.0,-4.13,-3.0,0.8330078,0.83203125,80.48065,-2.3437495,250.4,268.9,0.0,99.90234,0.0,252.5,258.1,3.125,395.7,463.74738,80.0,0.0,46.6,48.14,0
