Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
503.275,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.3,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.325,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.35,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.375,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.4,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.425,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.45,729.0,1438.6359,99.75829,23.500004,13.880275,24.654757,273.61664,461.8,0.0,88.0,66.99219,2.0,4222.75,-5.700001,198.1,200.1,5.6058292,5.0,87.08,0.78124994,2.0,40.75725,-0.37,5.892,0.0,11.200001,0.0,0.0,0.0,0.0,0.8652344,0.84484863,76.38192,-0.78125006,269.7,278.5,0.0,103.95998,99.90234,0.0,268.7,267.5,1.5625,461.8,522.52966,80.0,163.3606,117.19232,0.0,78.0,62.71,61.23,1.0,1.0,1.0,0.0,4237.0,3146.0,11.17,0.02,1026.0,50.0,389.15,-100.0,67.0,0
503.475,729.0,1438.6359,99.75829,23.500004,13.880275,24.654757,273.61664,461.8,0.0,88.0,66.99219,2.0,4222.75,-5.700001,198.1,200.1,5.6058292,5.0,87.08,0.78124994,2.0,40.75725,-0.37,5.892,0.0,11.200001,0.0,0.0,0.0,0.0,0.8652344,0.84484863,76.38192,-0.78125006,269.7,278.5,0.0,103.95998,99.90234,0.0,268.7,267.5,1.5625,461.8,522.52966,80.0,163.3606,117.19232,0.0,78.0,62.71,61.23,1.0,1.0,1.0,0.0,4237.0,3146.0,11.17,0.02,1026.0,50.0,389.15,-100.0,67.0,0
503.5,729.0,1438.6359,99.75829,23.500004,13.880275,24.654757,273.61664,461.8,0.0,88.0,66.99219,2.0,4222.75,-5.700001,198.1,200.1,5.6058292,5.0,87.08,0.78124994,2.0,40.75725,-0.37,5.892,0.0,11.200001,0.0,0.0,0.0,0.0,0.8652344,0.84484863,76.38192,-0.78125006,269.7,278.5,0.0,103.95998,99.90234,0.0,268.7,267.5,1.5625,461.8,522.52966,80.0,163.3606,117.19232,0.0,78.0,62.71,61.23,1.0,1.0,1.0,0.0,4237.0,3146.0,11.17,0.02,1026.0,50.0,389.15,-100.0,67.0,0
503.525,729.0,1438.6359,99.75829,23.500004,13.880275,24.654757,273.61664,461.8,0.0,88.0,66.99219,2.0,4222.75,-5.700001,198.1,200.1,5.6058292,5.0,87.08,0.78124994,2.0,40.75725,-0.37,5.892,0.0,11.200001,0.0,0.0,0.0,0.0,0.8652344,0.84484863,76.38192,-0.78125006,269.7,278.5,0.0,103.95998,99.90234,0.0,268.7,267.5,1.5625,461.8,522.52966,80.0,163.3606,117.19232,0.0,78.0,62.71,61.23,1.0,1.0,1.0,0.0,4237.0,3146.0,11.17,0.02,1026.0,50.0,389.15,-100.0,67.0,0
503.55,729.0,1438.6359,99.75829,23.500004,13.880275,24.654757,273.61664,461.8,0.0,88.0,66.99219,2.0,4222.75,-5.700001,198.1,200.1,5.6058292,5.0,87.08,0.78124994,2.0,40.75725,-0.37,5.892,0.0,11.200001,0.0,0.0,0.0,0.0,0.8652344,0.84484863,76.38192,-0.78125006,269.7,278.5,0.0,103.95998,99.90234,0.0,268.7,267.5,1.5625,461.8,522.52966,80.0,163.3606,117.19232,0.0,78.0,62.71,61.23,1.0,1.0,1.0,0.0,4237.0,3146.0,11.17,0.02,1026.0,50.0,389.15,-100.0,67.0,0
503.575,729.0,1438.6359,99.75829,23.500004,13.880275,24.654757,273.61664,461.8,0.0,88.0,66.99219,2.0,4222.75,-5.700001,198.1,200.1,5.6058292,5.0,87.08,0.78124994,2.0,40.75725,-0.37,5.892,0.0,11.200001,0.0,0.0,0.0,0.0,0.8652344,0.84484863,76.38192,-0.78125006,269.7,278.5,0.0,103.95998,99.90234,0.0,268.7,267.5,1.5625,461.8,522.52966,80.0,163.3606,117.19232,0.0,78.0,62.71,61.23,1.0,1.0,1.0,0.0,4237.0,3146.0,11.17,0.02,1026.0,50.0,389.15,-100.0,67.0,0
503.6,729.0,1438.6359,99.75829,23.500004,13.880275,24.654757,273.61664,461.8,0.0,88.0,66.99219,2.0,4222.75,-5.700001,198.1,200.1,5.6058292,5.0,87.08,0.78124994,2.0,40.75725,-0.37,5.892,0.0,11.200001,0.0,0.0,0.0,0.0,0.8652344,0.84484863,76.38192,-0.78125006,269.7,278.5,0.0,103.95998,99.90234,0.0,268.7,267.5,1.5625,461.8,522.52966,80.0,163.3606,117.19232,0.0,78.0,62.71,61.23,1.0,1.0,1.0,0.0,4237.0,3146.0,11.17,0.02,1026.0,50.0,389.15,-100.0,67.0,0
503.625,753.0,1444.7706,99.75827,23.500004,13.8870325,24.65476,282.7043,463.9,0.0,88.0,66.99219,2.0,4343.25,-5.3999996,198.9,200.1,5.6449146,5.0,87.15,1.5625,2.0,40.75725,-0.37,5.892,0.0,11.200001,0.0,0.0,0.0,0.0,0.8652344,0.84484863,76.38192,-0.78125006,269.7,278.5,0.0,103.95998,99.90234,0.0,270.8,267.5,2.34375,463.9,522.22076,79.9,165.50293,122.24107,0.0,81.0,58.44,58.76,1.0,1.0,1.0,0.0,4294.0,3190.0,11.19,0.02,1029.0,48.0,395.0,-100.0,67.0,0
503.65,753.0,1444.7706,99.75827,23.500004,13.8870325,24.65476,282.7043,463.9,0.0,88.0,66.99219,2.0,4343.25,-5.3999996,198.9,200.1,5.6449146,5.0,87.15,1.5625,2.0,40.75725,-0.37,5.892,0.0,11.200001,0.0,0.0,0.0,0.0,0.8652344,0.84484863,76.38192,-0.78125006,269.7,278.5,0.0,103.95998,99.90234,0.0,270.8,267.5,2.34375,463.9,522.22076,79.9,165.50293,122.24107,0.0,81.0,58.44,58.76,1.0,1.0,1.0,0.0,4294.0,3190.0,11.19,0.02,1029.0,48.0,395.0,-100.0,67.0,0
503.675,753.0,1444.7706,99.75827,23.500004,13.8870325,24.65476,282.7043,463.9,0.0,88.0,66.99219,2.0,4343.25,-5.3999996,198.9,200.1,5.6449146,5.0,87.15,1.5625,2.0,40.75725,-0.37,5.892,0.0,11.200001,0.0,0.0,0.0,0.0,0.8652344,0.84484863,76.38192,-0.78125006,269.7,278.5,0.0,103.95998,99.90234,0.0,270.8,267.5,2.34375,463.9,522.22076,79.9,165.50293,122.24107,0.0,81.0,58.44,58.76,1.0,1.0,1.0,0.0,4294.0,3190.0,11.19,0.02,1029.0,48.0,395.0,-100.0,67.0,0
503.7,753.0,1444.7706,99.75827,23.500004,13.8870325,24.65476,282.7043,463.9,0.0,88.0,66.99219,2.0,4343.25,-5.3999996,198.9,200.1,5.6449146,5.0,87.15,1.5625,2.0,40.75725,-0.37,5.892,0.0,11.200001,0.0,0.0,0.0,0.0,0.8652344,0.84484863,76.38192,-0.78125006,269.7,278.5,0.0,103.95998,99.90234,0.0,270.8,267.5,2.34375,463.9,522.22076,79.9,165.50293,122.24107,0.0,81.0,58.44,58.76,1.0,1.0,1.0,0.0,4294.0,3190.0,11.19,0.02,1029.0,48.0,395.0,-100.0,67.0,0
503.725,774.0,1450.2528,99.75825,23.500004,13.892438,25.046473,292.9846,469.5,0.0,88.0,66.99219,2.0,4447.5,-5.5,198.8,200.1,5.645957,5.0,88.0,2.34375,2.0,40.243553,0.37,6.064,0.0,10.299999,0.0,0.0,0.0,0.0,0.86035156,0.8447876,76.32365,-0.78125006,272.4,278.9,0.0,103.95998,99.90234,0.0,273.3,267.5,3.125,469.5,521.4482,80.0,167.62695,131.54446,0.0,84.0,53.12,54.32,1.0,1.0,1.0,0.0,4473.0,3320.0,11.23,0.03,1026.0,47.0,391.65,-100.0,67.0,0
503.75,774.0,1450.2528,99.75825,23.500004,13.892438,25.046473,292.9846,469.5,0.0,88.0,66.99219,2.0,4447.5,-5.5,198.8,200.1,5.645957,5.0,88.0,2.34375,2.0,40.243553,0.37,6.064,0.0,10.299999,0.0,0.0,0.0,0.0,0.86035156,0.8447876,76.32365,-0.78125006,272.4,278.9,0.0,103.95998,99.90234,0.0,273.3,267.5,3.125,469.5,521.4482,80.0,167.62695,131.54446,0.0,84.0,53.12,54.32,1.0,1.0,1.0,0.0,4473.0,3320.0,11.23,0.03,1026.0,47.0,391.65,-100.0,67.0,0
503.775,774.0,1450.2528,99.75825,23.500004,13.892438,25.046473,292.9846,469.5,0.0,88.0,66.99219,2.0,4447.5,-5.5,198.8,200.1,5.645957,5.0,88.0,2.34375,2.0,40.243553,0.37,6.064,0.0,10.299999,0.0,0.0,0.0,0.0,0.86035156,0.8447876,76.32365,-0.78125006,272.4,278.9,0.0,103.95998,99.90234,0.0,273.3,267.5,3.125,469.5,521.4482,80.0,167.62695,131.54446,0.0,84.0,53.12,54.32,1.0,1.0,1.0,0.0,4473.0,3320.0,11.23,0.03,1026.0,47.0,391.65,-100.0,67.0,0
503.8,774.0,1450.2528,99.75825,23.500004,13.892438,25.046473,292.9846,469.5,0.0,88.0,66.99219,2.0,4447.5,-5.5,198.8,200.1,5.645957,5.0,88.0,2.34375,2.0,40.243553,0.37,6.064,0.0,10.299999,0.0,0.0,0.0,0.0,0.86035156,0.8447876,76.32365,-0.78125006,272.4,278.9,0.0,103.95998,99.90234,0.0,273.3,267.5,3.125,469.5,521.4482,80.0,167.62695,131.54446,0.0,84.0,53.12,54.32,1.0,1.0,1.0,0.0,4473.0,3320.0,11.23,0.03,1026.0,47.0,391.65,-100.0,67.0,0
503.825,774.0,1450.2528,99.75825,23.500004,13.892438,25.046473,292.9846,469.5,0.0,88.0,66.99219,2.0,4447.5,-5.5,198.8,200.1,5.645957,5.0,88.0,2.34375,2.0,40.243553,0.37,6.064,0.0,10.299999,0.0,0.0,0.0,0.0,0.86035156,0.8447876,76.32365,-0.78125006,272.4,278.9,0.0,103.95998,99.90234,0.0,273.3,267.5,3.125,469.5,521.4482,80.0,167.62695,131.54446,0.0,84.0,53.12,54.32,1.0,1.0,1.0,0.0,4473.0,3320.0,11.23,0.03,1026.0,47.0,391.65,-100.0,67.0,0
503.85,774.0,1450.2528,99.75825,23.500004,13.892438,25.046473,292.9846,469.5,0.0,88.0,66.99219,2.0,4447.5,-5.5,198.8,200.1,5.645957,5.0,88.0,2.34375,2.0,40.243553,0.37,6.064,0.0,10.299999,0.0,0.0,0.0,0.0,0.86035156,0.8447876,76.32365,-0.78125006,272.4,278.9,0.0,103.95998,99.90234,0.0,273.3,267.5,3.125,469.5,521.4482,80.0,167.62695,131.54446,0.0,84.0,53.12,54.32,1.0,1.0,1.0,0.0,4473.0,3320.0,11.23,0.03,1026.0,47.0,391.65,-100.0,67.0,0
503.875,774.0,1450.2528,99.75825,23.500004,13.892438,25.046473,292.9846,469.5,0.0,88.0,66.99219,2.0,4447.5,-5.5,198.8,200.1,5.645957,5.0,88.0,2.34375,2.0,40.243553,0.37,6.064,0.0,10.299999,0.0,0.0,0.0,0.0,0.86035156,0.8447876,76.32365,-0.78125006,272.4,278.9,0.0,103.95998,99.90234,0.0,273.3,267.5,3.125,469.5,521.4482,80.0,167.62695,131.54446,0.0,84.0,53.12,54.32,1.0,1.0,1.0,0.0,4473.0,3320.0,11.23,0.03,1026.0,47.0,391.65,-100.0,67.0,0
503.9,807.0,1447.7153,99.75821,23.500004,13.87991,24.915907,307.8366,472.3,0.0,88.0,67.87109,2.0,4645.25,-5.6000004,198.2,200.1,5.549489,5.0,88.95,3.125,2.0,39.766838,-0.37,6.096,0.0,10.6,0.0,0.0,-3.0,0.0,0.8515625,0.84375,77.17949,-0.78125006,271.5,278.9,0.0,103.95998,99.90234,0.0,273.2,267.5,3.90625,472.3,520.6837,80.0,168.64624,135.82428,0.0,87.0,52.2,54.11,1.0,1.0,1.0,0.0,4635.0,3438.0,11.26,0.03,1023.0,50.0,388.3,-100.0,67.0,0
503.925,807.0,1447.7153,99.75821,23.500004,13.87991,24.915907,307.8366,472.3,0.0,88.0,67.87109,2.0,4645.25,-5.6000004,198.2,200.1,5.549489,5.0,88.95,3.125,2.0,39.766838,-0.37,6.096,0.0,10.6,0.0,0.0,-3.0,0.0,0.8515625,0.84375,77.17949,-0.78125006,271.5,278.9,0.0,103.95998,99.90234,0.0,273.2,267.5,3.90625,472.3,520.6837,80.0,168.64624,135.82428,0.0,87.0,52.2,54.11,1.0,1.0,1.0,0.0,4635.0,3438.0,11.26,0.03,1023.0,50.0,388.3,-100.0,67.0,0
503.95,807.0,1447.7153,99.75821,23.500004,13.87991,24.915907,307.8366,472.3,0.0,88.0,67.87109,2.0,4645.25,-5.6000004,198.2,200.1,5.549489,5.0,88.95,3.125,2.0,39.766838,-0.37,6.096,0.0,10.6,0.0,0.0,-3.0,0.0,0.8515625,0.84375,77.17949,-0.78125006,271.5,278.9,0.0,103.95998,99.90234,0.0,273.2,267.5,3.90625,472.3,520.6837,80.0,168.64624,135.82428,0.0,87.0,52.2,54.11,1.0,1.0,1.0,0.0,4635.0,3438.0,11.26,0.03,1023.0,50.0,388.3,-100.0,67.0,0
503.975,807.0,1447.7153,99.75821,23.500004,13.87991,24.915907,307.8366,472.3,0.0,88.0,67.87109,2.0,4645.25,-5.6000004,198.2,200.1,5.549489,5.0,88.95,3.125,2.0,39.766838,-0.37,6.096,0.0,10.6,0.0,0.0,-3.0,0.0,0.8515625,0.84375,77.17949,-0.78125006,271.5,278.9,0.0,103.95998,99.90234,0.0,273.2,267.5,3.90625,472.3,520.6837,80.0,168.64624,135.82428,0.0,87.0,52.2,54.11,1.0,1.0,1.0,0.0,4635.0,3438.0,11.26,0.03,1023.0,50.0,388.3,-100.0,67.0,0
504.0,807.0,1447.7153,99.75821,23.500004,13.87991,24.915907,307.8366,472.3,0.0,88.0,67.87109,2.0,4645.25,-5.6000004,198.2,200.1,5.549489,5.0,88.95,3.125,2.0,39.766838,-0.37,6.096,0.0,10.6,0.0,0.0,-3.0,0.0,0.8515625,0.84375,77.17949,-0.78125006,271.5,278.9,0.0,103.95998,99.90234,0.0,273.2,267.5,3.90625,472.3,520.6837,80.0,168.64624,135.82428,0.0,87.0,52.2,54.11,1.0,1.0,1.0,0.0,4635.0,3438.0,11.26,0.03,1023.0,50.0,388.3,-100.0,67.0,0
504.025,807.0,1447.7153,99.75821,23.500004,13.87991,24.915907,307.8366,472.3,0.0,88.0,67.87109,2.0,4645.25,-5.6000004,198.2,200.1,5.549489,5.0,88.95,3.125,2.0,39.766838,-0.37,6.096,0.0,10.6,0.0,0.0,-3.0,0.0,0.8515625,0.84375,77.17949,-0.78125006,271.5,278.9,0.0,103.95998,99.90234,0.0,273.2,267.5,3.90625,472.3,520.6837,80.0,168.64624,135.82428,0.0,87.0,52.2,54.11,1.0,1.0,1.0,0.0,4635.0,3438.0,11.26,0.03,1023.0,50.0,388.3,-100.0,67.0,0
504.05,807.0,1447.7153,99.75821,23.500004,13.87991,24.915907,307.8366,472.3,0.0,88.0,67.87109,2.0,4645.25,-5.6000004,198.2,200.1,5.549489,5.0,88.95,3.125,2.0,39.766838,-0.37,6.096,0.0,10.6,0.0,0.0,-3.0,0.0,0.8515625,0.84375,77.17949,-0.78125006,271.5,278.9,0.0,103.95998,99.90234,0.0,273.2,267.5,3.90625,472.3,520.6837,80.0,168.64624,135.82428,0.0,87.0,52.2,54.11,1.0,1.0,1.0,0.0,4635.0,3438.0,11.26,0.03,1023.0,50.0,388.3,-100.0,67.0,0
504.075,823.0,1456.7402,99.758194,23.500004,13.886741,24.915909,295.0179,446.6,0.0,88.0,69.62891,2.0,4708.0,-5.200001,199.9,200.1,5.5147448,5.0,88.19,3.125,2.0,39.53679,-0.37,6.064,0.0,12.299999,0.0,0.0,-3.0,0.0,0.8515625,0.84375,77.17949,-0.78125006,271.5,278.9,0.0,103.95998,99.90234,0.0,273.4,267.5,3.90625,446.6,519.6686,80.0,170.02563,139.84497,0.0,88.0,52.1,53.33,1.0,1.0,1.0,0.0,4675.0,3468.0,11.16,0.03,1013.0,50.0,383.9,-100.0,67.0,0
504.1,823.0,1456.7402,99.758194,23.500004,13.886741,24.915909,295.0179,446.6,0.0,88.0,69.62891,2.0,4708.0,-5.200001,199.9,200.1,5.5147448,5.0,88.19,3.125,2.0,39.53679,-0.37,6.064,0.0,12.299999,0.0,0.0,-3.0,0.0,0.8515625,0.84375,77.17949,-0.78125006,271.5,278.9,0.0,103.95998,99.90234,0.0,273.4,267.5,3.90625,446.6,519.6686,80.0,170.02563,139.84497,0.0,88.0,52.1,53.33,1.0,1.0,1.0,0.0,4675.0,3468.0,11.16,0.03,1013.0,50.0,383.9,-100.0,67.0,0
504.125,823.0,1456.7402,99.758194,23.500004,13.886741,24.915909,295.0179,446.6,0.0,88.0,69.62891,2.0,4708.0,-5.200001,199.9,200.1,5.5147448,5.0,88.19,3.125,2.0,39.53679,-0.37,6.064,0.0,12.299999,0.0,0.0,-3.0,0.0,0.8515625,0.84375,77.17949,-0.78125006,271.5,278.9,0.0,103.95998,99.90234,0.0,273.4,267.5,3.90625,446.6,519.6686,80.0,170.02563,139.84497,0.0,88.0,52.1,53.33,1.0,1.0,1.0,0.0,4675.0,3468.0,11.16,0.03,1013.0,50.0,383.9,-100.0,67.0,0
504.15,823.0,1456.7402,99.758194,23.500004,13.886741,24.915909,295.0179,446.6,0.0,88.0,69.62891,2.0,4708.0,-5.200001,199.9,200.1,5.5147448,5.0,88.19,3.125,2.0,39.53679,-0.37,6.064,0.0,12.299999,0.0,0.0,-3.0,0.0,0.8515625,0.84375,77.17949,-0.78125006,271.5,278.9,0.0,103.95998,99.90234,0.0,273.4,267.5,3.90625,446.6,519.6686,80.0,170.02563,139.84497,0.0,88.0,52.1,53.33,1.0,1.0,1.0,0.0,4675.0,3468.0,11.16,0.03,1013.0,50.0,383.9,-100.0,67.0,0
504.175,841.0,1454.3882,99.75818,23.500004,13.871893,24.988451,301.0113,445.2,0.0,88.0,69.62891,2.0,4818.75,-5.799999,200.6,200.1,5.494872,5.0,87.76,3.125,2.0,39.53679,-0.37,6.064,0.0,12.299999,0.0,0.0,-3.0,0.0,0.8466797,0.84375,77.52764,-0.78125006,272.0,278.5,0.0,103.95998,99.90234,0.0,274.3,267.5,3.90625,445.2,518.478,80.0,172.2107,144.61238,0.0,90.0,51.27,51.29,1.0,1.0,1.0,0.0,4799.0,3559.0,11.0,0.03,1011.0,50.0,381.0,-100.0,67.0,0
504.2,841.0,1454.3882,99.75818,23.500004,13.871893,24.988451,301.0113,445.2,0.0,88.0,69.62891,2.0,4818.75,-5.799999,200.6,200.1,5.494872,5.0,87.76,3.125,2.0,39.53679,-0.37,6.064,0.0,12.299999,0.0,0.0,-3.0,0.0,0.8466797,0.84375,77.52764,-0.78125006,272.0,278.5,0.0,103.95998,99.90234,0.0,274.3,267.5,3.90625,445.2,518.478,80.0,172.2107,144.61238,0.0,90.0,51.27,51.29,1.0,1.0,1.0,0.0,4799.0,3559.0,11.0,0.03,1011.0,50.0,381.0,-100.0,67.0,0
504.225,841.0,1454.3882,99.75818,23.500004,13.871893,24.988451,301.0113,445.2,0.0,88.0,69.62891,2.0,4818.75,-5.799999,200.6,200.1,5.494872,5.0,87.76,3.125,2.0,39.53679,-0.37,6.064,0.0,12.299999,0.0,0.0,-3.0,0.0,0.8466797,0.84375,77.52764,-0.78125006,272.0,278.5,0.0,103.95998,99.90234,0.0,274.3,267.5,3.90625,445.2,518.478,80.0,172.2107,144.61238,0.0,90.0,51.27,51.29,1.0,1.0,1.0,0.0,4799.0,3559.0,11.0,0.03,1011.0,50.0,381.0,-100.0,67.0,0
504.25,841.0,1454.3882,99.75818,23.500004,13.871893,25.104511,301.5522,446.0,0.0,88.0,69.62891,2.0,4818.75,-5.799999,200.6,200.1,5.494872,5.0,87.76,3.125,2.0,39.375755,-0.37,6.052,0.0,12.1,0.0,0.0,-3.0,0.0,0.84472656,0.84375,77.75935,-0.78125006,272.8,279.5,0.0,103.95998,99.90234,0.0,274.5,267.5,3.90625,446.0,517.1946,80.0,173.16284,148.85484,0.0,92.0,49.3,49.66,1.0,1.0,1.0,0.0,4830.0,3586.0,10.98,0.03,999.0,50.0,377.6,-100.0,67.0,0
504.275,841.0,1454.3882,99.75818,23.500004,13.871893,25.104511,301.5522,446.0,0.0,88.0,69.62891,2.0,4818.75,-5.799999,200.6,200.1,5.494872,5.0,87.76,3.125,2.0,39.375755,-0.37,6.052,0.0,12.1,0.0,0.0,-3.0,0.0,0.84472656,0.84375,77.75935,-0.78125006,272.8,279.5,0.0,103.95998,99.90234,0.0,274.5,267.5,3.90625,446.0,517.1946,80.0,173.16284,148.85484,0.0,92.0,49.3,49.66,1.0,1.0,1.0,0.0,4830.0,3586.0,10.98,0.03,999.0,50.0,377.6,-100.0,67.0,0
504.3,841.0,1454.3882,99.75818,23.500004,13.871893,25.104511,301.5522,446.0,0.0,88.0,69.62891,2.0,4818.75,-5.799999,200.6,200.1,5.494872,5.0,87.76,3.125,2.0,39.375755,-0.37,6.052,0.0,12.1,0.0,0.0,-3.0,0.0,0.84472656,0.84375,77.75935,-0.78125006,272.8,279.5,0.0,103.95998,99.90234,0.0,274.5,267.5,3.90625,446.0,517.1946,80.0,173.16284,148.85484,0.0,92.0,49.3,49.66,1.0,1.0,1.0,0.0,4830.0,3586.0,10.98,0.03,999.0,50.0,377.6,-100.0,67.0,0
504.325,853.0,1452.6814,99.75816,23.500004,13.880326,25.0755,319.6713,465.6,0.0,88.0,69.62891,2.0,4893.25,-5.700001,200.9,200.1,5.471436,5.0,86.6,3.125,2.0,39.03803,-0.75,6.044,0.0,13.200001,0.0,0.0,-3.0,0.0,0.84765625,0.84375,77.981544,-0.78125006,272.6,279.5,0.0,103.95998,99.90234,0.0,274.2,267.5,3.90625,465.6,515.7862,80.0,174.73755,151.82455,0.0,93.0,47.94,48.57,1.0,1.0,1.0,0.0,4895.0,3629.0,10.92,0.03,997.0,48.0,371.35,-100.0,67.0,0
504.35,853.0,1452.6814,99.75816,23.500004,13.880326,25.0755,319.6713,465.6,0.0,88.0,69.62891,2.0,4893.25,-5.700001,200.9,200.1,5.471436,5.0,86.6,3.125,2.0,39.03803,-0.75,6.044,0.0,13.200001,0.0,0.0,-3.0,0.0,0.84765625,0.84375,77.981544,-0.78125006,272.6,279.5,0.0,103.95998,99.90234,0.0,274.2,267.5,3.90625,465.6,515.7862,80.0,174.73755,151.82455,0.0,93.0,47.94,48.57,1.0,1.0,1.0,0.0,4895.0,3629.0,10.92,0.03,997.0,48.0,371.35,-100.0,67.0,0
