Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
898.128,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.148,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.168,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.188,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.208,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.228,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.248,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.268,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.288,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.308,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.328,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.348,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.368,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.388,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.408,40.0,101.13268,100.62523,24.000004,14.280069,-9.027494,-12.532847,-27.1,0.0,91.0,64.0625,2.0,3296.0,-24.0,104.5,104.5,5.7798185,5.0,0.0,-1.5624998,3.0,39.618317,-1.87,0.0,0.0,15.6,0.0,0.0,0.0,0.0,7.7822266,1.7000122,52.11799,-1.5624998,38.4,38.6,0.0,108.960045,0.0,1.0,106.9,100.6,0.0,-27.1,-29.066563,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2487.0,3258.0,0.05,2.65,48.0,352.0,-100.0,20.0,0
898.428,40.0,103.11138,100.62475,24.000004,14.288118,-9.027425,-12.156264,-26.8,0.0,91.0,64.0625,2.0,3232.75,-24.0,104.9,104.9,5.800909,5.0,0.0,-1.5624998,3.0,39.88282,-2.62,0.0,0.0,15.2,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.76159,-1.5624998,38.4,38.3,0.0,108.960045,0.0,1.0,106.5,100.6,0.0,-26.8,-29.376595,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2467.0,3223.0,0.06,2.64,50.0,355.0,-100.0,20.0,0
898.448,40.0,103.11138,100.62475,24.000004,14.288118,-9.027425,-12.156264,-26.8,0.0,91.0,64.0625,2.0,3232.75,-24.0,104.9,104.9,5.800909,5.0,0.0,-1.5624998,3.0,39.88282,-2.62,0.0,0.0,15.2,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.76159,-1.5624998,38.4,38.3,0.0,108.960045,0.0,1.0,106.5,100.6,0.0,-26.8,-29.376595,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2467.0,3223.0,0.06,2.64,50.0,355.0,-100.0,20.0,0
898.468,40.0,103.11138,100.62475,24.000004,14.288118,-9.027425,-12.156264,-26.8,0.0,91.0,64.0625,2.0,3232.75,-24.0,104.9,104.9,5.800909,5.0,0.0,-1.5624998,3.0,39.88282,-2.62,0.0,0.0,15.2,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.76159,-1.5624998,38.4,38.3,0.0,108.960045,0.0,1.0,106.5,100.6,0.0,-26.8,-29.376595,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2467.0,3223.0,0.06,2.64,50.0,355.0,-100.0,20.0,0
898.488,40.0,103.11138,100.62475,24.000004,14.288118,-9.027425,-12.156264,-26.8,0.0,91.0,64.0625,2.0,3232.75,-24.0,104.9,104.9,5.800909,5.0,0.0,-1.5624998,3.0,39.88282,-2.62,0.0,0.0,15.2,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.76159,-1.5624998,38.4,38.3,0.0,108.960045,0.0,1.0,106.5,100.6,0.0,-26.8,-29.376595,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2467.0,3223.0,0.06,2.64,50.0,355.0,-100.0,20.0,0
898.508,40.0,103.11138,100.62475,24.000004,14.288118,-9.027425,-12.156264,-26.8,0.0,91.0,64.0625,2.0,3232.75,-24.0,104.9,104.9,5.800909,5.0,0.0,-1.5624998,3.0,39.88282,-2.62,0.0,0.0,15.2,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.76159,-1.5624998,38.4,38.3,0.0,108.960045,0.0,1.0,106.5,100.6,0.0,-26.8,-29.376595,7.3,38.78174,152.20876,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2467.0,3223.0,0.06,2.64,50.0,355.0,-100.0,20.0,0
898.528,39.0,103.36327,100.62431,24.000004,14.294558,-9.027361,-11.823474,-26.8,0.0,91.0,64.25781,2.0,3144.25,-24.0,105.5,105.5,5.8169546,5.0,0.0,-1.5624998,3.0,40.067974,-2.62,0.0,0.0,15.1,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.76159,-1.5624998,38.4,38.3,0.0,108.960045,0.0,1.0,106.5,100.6,0.0,-26.8,-29.376595,7.1,37.805176,150.26292,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2418.0,3168.0,0.05,2.64,50.0,353.0,-100.0,20.0,0
898.548,39.0,103.36327,100.62431,24.000004,14.294558,-9.027361,-11.823474,-26.8,0.0,91.0,64.25781,2.0,3144.25,-24.0,105.5,105.5,5.8169546,5.0,0.0,-1.5624998,3.0,40.067974,-2.62,0.0,0.0,15.1,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.76159,-1.5624998,38.4,38.3,0.0,108.960045,0.0,1.0,106.5,100.6,0.0,-26.8,-29.376595,7.1,37.805176,150.26292,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2418.0,3168.0,0.05,2.64,50.0,353.0,-100.0,20.0,0
898.568,39.0,103.36327,100.62431,24.000004,14.294558,-9.027361,-11.823474,-26.8,0.0,91.0,64.25781,2.0,3144.25,-24.0,105.5,105.5,5.8169546,5.0,0.0,-1.5624998,3.0,40.067974,-2.62,0.0,0.0,15.1,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.76159,-1.5624998,38.4,38.3,0.0,108.960045,0.0,1.0,106.5,100.6,0.0,-26.8,-29.376595,7.1,37.805176,150.26292,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2418.0,3168.0,0.05,2.64,50.0,353.0,-100.0,20.0,0
898.588,39.0,103.36327,100.62431,24.000004,14.294558,-9.027361,-11.823474,-26.8,0.0,91.0,64.25781,2.0,3144.25,-24.0,105.5,105.5,5.8169546,5.0,0.0,-1.5624998,3.0,40.067974,-2.62,0.0,0.0,15.1,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.76159,-1.5624998,38.4,38.3,0.0,108.960045,0.0,1.0,106.5,100.6,0.0,-26.8,-29.376595,7.1,37.805176,150.26292,0.0,83.0,99.44,100.0,1.0,2.0,6.0,2.0,2418.0,3168.0,0.05,2.64,50.0,353.0,-100.0,20.0,0
898.608,38.0,100.71294,100.624756,24.000004,14.299708,-9.143488,-11.779357,-26.7,0.0,91.0,64.25781,2.0,3144.25,-24.0,105.5,105.5,5.8169546,5.0,0.0,-1.5624998,3.0,40.067974,-2.62,0.0,0.0,15.1,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.257114,-1.5624998,37.6,38.0,0.0,108.960045,0.0,1.0,105.9,100.6,0.0,-26.7,-29.563616,7.1,36.724854,148.4614,0.0,80.0,99.44,100.0,1.0,2.0,6.0,2.0,2387.0,3120.0,0.05,2.66,50.0,355.0,-100.0,20.0,0
898.628,38.0,100.71294,100.624756,24.000004,14.299708,-9.143488,-11.779357,-26.7,0.0,91.0,64.25781,2.0,3144.25,-24.0,105.5,105.5,5.8169546,5.0,0.0,-1.5624998,3.0,40.067974,-2.62,0.0,0.0,15.1,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.257114,-1.5624998,37.6,38.0,0.0,108.960045,0.0,1.0,105.9,100.6,0.0,-26.7,-29.563616,7.1,36.724854,148.4614,0.0,80.0,99.44,100.0,1.0,2.0,6.0,2.0,2387.0,3120.0,0.05,2.66,50.0,355.0,-100.0,20.0,0
898.648,38.0,100.71294,100.624756,24.000004,14.299708,-9.143488,-11.779357,-26.7,0.0,91.0,64.25781,2.0,3144.25,-24.0,105.5,105.5,5.8169546,5.0,0.0,-1.5624998,3.0,40.067974,-2.62,0.0,0.0,15.1,0.0,0.0,0.0,0.0,7.8984375,1.7000122,51.257114,-1.5624998,37.6,38.0,0.0,108.960045,0.0,1.0,105.9,100.6,0.0,-26.7,-29.563616,7.1,36.724854,148.4614,0.0,80.0,99.44,100.0,1.0,2.0,6.0,2.0,2387.0,3120.0,0.05,2.66,50.0,355.0,-100.0,20.0,0
898.668,38.0,102.07644,100.624756,24.000004,14.299708,-9.085457,-11.534955,-26.5,0.0,91.0,64.25781,2.0,3102.25,-24.0,105.9,105.9,5.8274775,5.0,0.0,-1.5624998,3.0,40.197582,-3.37,0.0,0.0,15.2,0.0,0.0,0.0,0.0,7.7822266,1.7000122,50.90398,-1.5624998,38.0,37.7,0.0,108.960045,0.0,1.0,105.5,100.6,0.0,-26.5,-29.664532,7.1,36.224365,146.76262,0.0,79.0,99.44,100.0,1.0,2.0,6.0,2.0,2360.0,3098.0,0.05,2.64,50.0,354.0,-100.0,20.0,0
898.688,38.0,102.07644,100.624756,24.000004,14.299708,-9.085457,-11.534955,-26.5,0.0,91.0,64.25781,2.0,3102.25,-24.0,105.9,105.9,5.8274775,5.0,0.0,-1.5624998,3.0,40.197582,-3.37,0.0,0.0,15.2,0.0,0.0,0.0,0.0,7.7822266,1.7000122,50.90398,-1.5624998,38.0,37.7,0.0,108.960045,0.0,1.0,105.5,100.6,0.0,-26.5,-29.664532,7.1,36.224365,146.76262,0.0,79.0,99.44,100.0,1.0,2.0,6.0,2.0,2360.0,3098.0,0.05,2.64,50.0,354.0,-100.0,20.0,0
898.708,38.0,102.07644,100.624756,24.000004,14.299708,-9.085457,-11.534955,-26.5,0.0,91.0,64.25781,2.0,3102.25,-24.0,105.9,105.9,5.8274775,5.0,0.0,-1.5624998,3.0,40.197582,-3.37,0.0,0.0,15.2,0.0,0.0,0.0,0.0,7.7822266,1.7000122,50.90398,-1.5624998,38.0,37.7,0.0,108.960045,0.0,1.0,105.5,100.6,0.0,-26.5,-29.664532,7.1,36.224365,146.76262,0.0,79.0,99.44,100.0,1.0,2.0,6.0,2.0,2360.0,3098.0,0.05,2.64,50.0,354.0,-100.0,20.0,0
898.728,38.0,102.07644,100.624756,24.000004,14.299708,-9.085457,-11.534955,-26.5,0.0,91.0,64.25781,2.0,3102.25,-24.0,105.9,105.9,5.8274775,5.0,0.0,-1.5624998,3.0,40.197582,-3.37,0.0,0.0,15.2,0.0,0.0,0.0,0.0,7.7822266,1.7000122,50.90398,-1.5624998,38.0,37.7,0.0,108.960045,0.0,1.0,105.5,100.6,0.0,-26.5,-29.664532,7.1,36.224365,146.76262,0.0,79.0,99.44,100.0,1.0,2.0,6.0,2.0,2360.0,3098.0,0.05,2.64,50.0,354.0,-100.0,20.0,0
898.748,37.0,101.550705,100.62393,24.000004,14.307126,-9.157876,-11.204346,-26.3,0.0,91.0,64.16016,2.0,3036.25,-24.0,106.5,106.5,5.8563695,5.0,0.0,-1.5624998,3.0,40.351814,-3.37,0.0,0.0,15.5,0.0,0.0,0.0,0.0,7.868164,1.7000122,50.530785,-1.5624998,37.5,37.7,0.0,108.960045,0.0,1.0,105.3,100.6,0.0,-26.3,-29.67517,7.0,35.455322,145.14458,0.0,78.0,99.44,100.0,1.0,2.0,6.0,2.0,2315.0,3038.0,0.05,2.62,87.0,347.0,-100.0,20.0,0
898.768,37.0,101.550705,100.62393,24.000004,14.307126,-9.157876,-11.204346,-26.3,0.0,91.0,64.16016,2.0,3036.25,-24.0,106.5,106.5,5.8563695,5.0,0.0,-1.5624998,3.0,40.351814,-3.37,0.0,0.0,15.5,0.0,0.0,0.0,0.0,7.868164,1.7000122,50.530785,-1.5624998,37.5,37.7,0.0,108.960045,0.0,1.0,105.3,100.6,0.0,-26.3,-29.67517,7.0,35.455322,145.14458,0.0,78.0,99.44,100.0,1.0,2.0,6.0,2.0,2315.0,3038.0,0.05,2.62,87.0,347.0,-100.0,20.0,0
898.788,37.0,101.550705,100.62393,24.000004,14.307126,-9.157876,-11.204346,-26.3,0.0,91.0,64.16016,2.0,3036.25,-24.0,106.5,106.5,5.8563695,5.0,0.0,-1.5624998,3.0,40.351814,-3.37,0.0,0.0,15.5,0.0,0.0,0.0,0.0,7.868164,1.7000122,50.530785,-1.5624998,37.5,37.7,0.0,108.960045,0.0,1.0,105.3,100.6,0.0,-26.3,-29.67517,7.0,35.455322,145.14458,0.0,78.0,99.44,100.0,1.0,2.0,6.0,2.0,2315.0,3038.0,0.05,2.62,87.0,347.0,-100.0,20.0,0
898.808,37.0,101.550705,100.62393,24.000004,14.307126,-9.157876,-11.204346,-26.3,0.0,91.0,64.16016,2.0,3036.25,-24.0,106.5,106.5,5.8563695,5.0,0.0,-1.5624998,3.0,40.351814,-3.37,0.0,0.0,15.5,0.0,0.0,0.0,0.0,7.868164,1.7000122,50.530785,-1.5624998,37.5,37.7,0.0,108.960045,0.0,1.0,105.3,100.6,0.0,-26.3,-29.67517,7.0,35.455322,145.14458,0.0,78.0,99.44,100.0,1.0,2.0,6.0,2.0,2315.0,3038.0,0.05,2.62,87.0,347.0,-100.0,20.0,0
898.828,37.0,101.550705,100.62393,24.000004,14.307126,-9.157876,-11.204346,-26.3,0.0,91.0,64.16016,2.0,3036.25,-24.0,106.5,106.5,5.8563695,5.0,0.0,-1.5624998,3.0,40.351814,-3.37,0.0,0.0,15.5,0.0,0.0,0.0,0.0,7.868164,1.7000122,50.530785,-1.5624998,37.5,37.7,0.0,108.960045,0.0,1.0,105.3,100.6,0.0,-26.3,-29.67517,7.0,35.455322,145.14458,0.0,78.0,99.44,100.0,1.0,2.0,6.0,2.0,2315.0,3038.0,0.05,2.62,87.0,347.0,-100.0,20.0,0
898.848,37.0,101.550705,100.62393,24.000004,14.307126,-9.157876,-11.204346,-26.3,0.0,91.0,64.16016,2.0,3036.25,-24.0,106.5,106.5,5.8563695,5.0,0.0,-1.5624998,3.0,40.351814,-3.37,0.0,0.0,15.5,0.0,0.0,0.0,0.0,7.868164,1.7000122,50.530785,-1.5624998,37.5,37.7,0.0,108.960045,0.0,1.0,105.3,100.6,0.0,-26.3,-29.67517,7.0,35.455322,145.14458,0.0,78.0,99.44,100.0,1.0,2.0,6.0,2.0,2315.0,3038.0,0.05,2.62,87.0,347.0,-100.0,20.0,0
898.868,37.0,101.550705,100.62393,24.000004,14.307126,-9.157876,-11.204346,-26.3,0.0,91.0,64.16016,2.0,3036.25,-24.0,106.5,106.5,5.8563695,5.0,0.0,-1.5624998,3.0,40.351814,-3.37,0.0,0.0,15.5,0.0,0.0,0.0,0.0,7.868164,1.7000122,50.530785,-1.5624998,37.5,37.7,0.0,108.960045,0.0,1.0,105.3,100.6,0.0,-26.3,-29.67517,7.0,35.455322,145.14458,0.0,78.0,99.44,100.0,1.0,2.0,6.0,2.0,2315.0,3038.0,0.05,2.62,87.0,347.0,-100.0,20.0,0
898.888,37.0,102.72641,100.62358,24.000004,14.309763,-9.172333,-10.991882,-26.1,0.0,91.0,64.16016,2.0,3001.5,-24.0,106.9,106.9,5.868685,5.0,0.0,-1.5624998,3.0,40.62127,-3.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,8.0390625,1.7000122,49.831684,-1.5624998,37.4,37.6,0.0,108.960045,0.0,1.0,104.8,100.6,0.0,-26.1,-29.708836,7.0,34.484863,142.08531,0.0,76.0,99.44,100.0,1.0,2.0,6.0,2.0,2322.0,2993.0,0.05,2.67,83.0,348.0,-100.0,21.0,0
898.908,37.0,102.72641,100.62358,24.000004,14.309763,-9.172333,-10.991882,-26.1,0.0,91.0,64.16016,2.0,3001.5,-24.0,106.9,106.9,5.868685,5.0,0.0,-1.5624998,3.0,40.62127,-3.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,8.0390625,1.7000122,49.831684,-1.5624998,37.4,37.6,0.0,108.960045,0.0,1.0,104.8,100.6,0.0,-26.1,-29.708836,7.0,34.484863,142.08531,0.0,76.0,99.44,100.0,1.0,2.0,6.0,2.0,2322.0,2993.0,0.05,2.67,83.0,348.0,-100.0,21.0,0
898.928,37.0,102.72641,100.62358,24.000004,14.309763,-9.172333,-10.991882,-26.1,0.0,91.0,64.16016,2.0,3001.5,-24.0,106.9,106.9,5.868685,5.0,0.0,-1.5624998,3.0,40.62127,-3.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,8.0390625,1.7000122,49.831684,-1.5624998,37.4,37.6,0.0,108.960045,0.0,1.0,104.8,100.6,0.0,-26.1,-29.708836,7.0,34.484863,142.08531,0.0,76.0,99.44,100.0,1.0,2.0,6.0,2.0,2322.0,2993.0,0.05,2.67,83.0,348.0,-100.0,21.0,0
898.948,37.0,102.72641,100.62358,24.000004,14.309763,-9.172333,-10.991882,-26.1,0.0,91.0,64.16016,2.0,3001.5,-24.0,106.9,106.9,5.868685,5.0,0.0,-1.5624998,3.0,40.62127,-3.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,8.0390625,1.7000122,49.831684,-1.5624998,37.4,37.6,0.0,108.960045,0.0,1.0,104.8,100.6,0.0,-26.1,-29.708836,7.0,34.484863,142.08531,0.0,76.0,99.44,100.0,1.0,2.0,6.0,2.0,2322.0,2993.0,0.05,2.67,83.0,348.0,-100.0,21.0,0
898.968,37.0,102.72641,100.62358,24.000004,14.309763,-9.172333,-10.991882,-26.1,0.0,91.0,64.16016,2.0,3001.5,-24.0,106.9,106.9,5.868685,5.0,0.0,-1.5624998,3.0,40.62127,-3.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,8.0390625,1.7000122,49.831684,-1.5624998,37.4,37.6,0.0,108.960045,0.0,1.0,104.8,100.6,0.0,-26.1,-29.708836,7.0,34.484863,142.08531,0.0,76.0,99.44,100.0,1.0,2.0,6.0,2.0,2322.0,2993.0,0.05,2.67,83.0,348.0,-100.0,21.0,0
898.988,37.0,102.72641,100.62358,24.000004,14.309763,-9.172333,-10.991882,-26.1,0.0,91.0,64.16016,2.0,3001.5,-24.0,106.9,106.9,5.868685,5.0,0.0,-1.5624998,3.0,40.62127,-3.37,0.0,0.0,15.4,0.0,0.0,0.0,0.0,8.0390625,1.7000122,49.831684,-1.5624998,37.4,37.6,0.0,108.960045,0.0,1.0,104.8,100.6,0.0,-26.1,-29.708836,7.0,34.484863,142.08531,0.0,76.0,99.44,100.0,1.0,2.0,6.0,2.0,2322.0,2993.0,0.05,2.67,83.0,348.0,-100.0,21.0,0
