Time(s),CAN ext 0(extCAN)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Blend fuel(Blend fuel)(%),Blend ign(Blend ign)(%),Blend load(Blend load)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign delta comp prot(detazwbs_w)(-),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value (corrected reference value)(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Condition for cylinder number with ignition angle for special lift (exhaust valve)(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection (int tq)(CoETS_trqInrLeadPOp)(Nm),Lim tq (as int motor tq)(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),New split fac value (unlim)(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj (PFI)(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj (PFI)(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj (PFI)(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
26.822,905,256,991.9,992.2,73.7,99.6,100,0,1,255.996,0.996,5,0,1000,1000,1039.2,1000,964.26,4444,73.7,1344.7,0.03707,1.0112,1.0112,388.88,4,57,23.254,0.8095,0.8,59.9,0.655,23.9845,4.5,4.5,3,4.5,4.5,4.5,0.00006,4.089,0.3,4.089,9.621,4.099,992.2,1000,1000,992.2,1000,22.49,9.628,0,0,-1.5,0,0,20.047,1.016,0,0,0.7898,73.8,66.43,68.3,73.8,0,-1.38,0.7969,0.7969,0,645.1,1.06,64,70.605,1039.2,1000,1000,289.55,307.71,0.99942,1535.98,400.01,0.99939,289.55,400.01,307.69,307.69,727.7,-43.1,21.6,74.65,74.66,1937,674.8,750,715.9,1,1242.6,68.817,0,0,991.9,0.668,100,903.55,2.246,1.395,993.55,3271.02,90,3282.27,3479.53,3477.11,193.17,288.84,260.3,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1040.3,992.2,991.9,1040,687.1,212,0,68.771,68.91,1000,1000,73.445,99.118,100,68.698,70.604,14.1,126.69,126.3,126.3,125.98,0,0.71
26.831,905,256,991.9,992.2,73.7,99.6,100,0,1,255.996,0.996,5,0,1000,1000,1039.2,1000,964.26,4425,73.7,1351,0.03707,1.0112,1.0112,389.34,4,57,23.132,0.8095,0.8,59.9,0.66,23.985,4.5,4.5,3,4.5,4.5,4.5,0.00006,4.089,0.3,4.089,9.621,4.099,992.2,1000,1000,992.2,1000,22.49,9.651,0,0,-1.5,0,0,20.031,0.516,0,0,0.7905,73.93,66.46,68.355,73.93,0,-1.47,0.7969,0.7969,0,645.1,1.06116,64,70.605,1039.2,1000,1000,289.78,307.71,0.99942,1535.98,400.01,0.99939,289.78,400.01,307.69,307.69,727.7,-43.1,21.6,74.65,74.66,1937,674.8,750,715.9,1,1242.5,68.817,0,0,991.9,0.668,100,903.55,2.246,1.395,993.55,3273.59,90,3287.58,3479.84,3477.11,193.17,288.84,260.3,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1040.3,992.2,991.9,1040,687.1,212,0,68.771,68.91,1000,1000,73.445,99.118,100,68.698,70.604,14.1,126.69,126.3,126.3,125.98,0,0.71
26.842,905,256,991.9,992.2,73.7,99.6,100,0,1,255.996,0.996,5,0,1000,1000,1039.2,1000,964.26,4443,73.7,1351,0.03707,1.0112,1.0112,390,4,57,23.358,0.8095,0.8,59.9,0.649,23.9855,4.5,4.5,2.3,3.8,3.8,3.8,0.00006,4.119,0.3,4.089,9.621,4.129,992.2,1000,1000,992.2,1000,22.49,9.662,0,0,-1.5,0,0,20,0.531,0,0,0.791,73.985,66.465,68.38,73.985,0,-1.575,0.7969,0.7969,0,645.1,1.06122,64,70.605,1039.2,1000,1000,290.18,307.71,0.99942,1535.98,400.01,0.99939,290.18,400.01,307.69,307.69,727.7,-43.1,21.6,74.65,74.66,1937,674.8,750,715.9,1,1239.4,68.817,0,0,991.9,0.668,100,903.55,2.246,1.395,993.55,3275.78,90,3275.94,3479.14,3477.11,193.17,288.84,260.3,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1040.3,992.2,991.9,1040,687.1,212,0,68.771,68.91,1000,1000,73.445,99.118,100,68.698,70.604,14.1,126.69,126.3,126.3,125.98,0,0.71
26.852,905,256,991.9,992.2,73.7,99.6,100,0,1,255.996,0.996,5,0,1000,1000,1039.2,1000,964.26,4451,73.7,1362.2,0.03707,1.0112,1.0112,389.44,4,57,23.178,0.8095,0.8,59.9,0.6555,23.986,4.5,4.5,2.3,3.8,4.5,4.5,0.00006,4.119,0.3,4.089,9.621,4.129,992.2,1000,1000,992.2,1000,22.49,9.664,0,0,-1.5,0,0,19.984,0.547,0,0,0.7905,74.01,66.46,68.4,74.01,0,-1.47,0.7969,0.7969,0,645.1,1.06122,64,70.605,1039.2,1000,1000,289.99,307.71,0.99942,1535.98,400.01,0.99939,289.99,400.01,307.69,307.69,727.5,-43.1,21.6,74.65,74.66,1937,674.8,750,715.9,1,1244.2,68.817,0,0,991.9,0.668,100,903.55,2.246,1.395,993.55,3279.3,90,3282.27,3478.52,3477.11,193.17,288.84,260.3,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1040.3,992.2,991.9,1040,687.1,212,0,68.771,68.91,1000,1000,73.445,99.118,100,68.698,70.604,14.1,126.69,126.3,126.3,125.98,0,0.71
26.862,905,256,991.9,992.2,73.7,99.6,100,0,1,255.996,0.996,5,0,1000,1000,1039.2,1000,964.26,4452,73.7,1362.2,0.03707,1.0112,1.0112,389.3,4,57,23.066,0.8095,0.8,59.9,0.6665,23.9865,4.5,4.5,3,4.5,4.5,3,0.00006,4.119,0.3,4.089,9.621,4.121,992.2,1000,1000,992.2,1000,22.49,9.655,0,0,-1.5,0,0,19.984,0.172,0,0,0.7917,74.03,66.655,68.62,74.03,0,-1.445,0.7969,0.7969,0,645.1,1.06049,64,70.605,1039.2,1000,1000,289.92,307.71,0.99942,1535.98,400.01,0.99939,289.92,400.01,307.69,307.69,727.5,-43.1,21.6,74.65,74.66,1937,674.8,750,715.9,1,1243.5,68.817,0,0,991.9,0.668,100,903.55,2.246,1.395,993.55,3278.91,90,3281.25,3476.88,3477.11,193.17,288.84,260.3,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1040.3,992.2,991.9,1040,687.1,212,0,68.771,68.91,1000,1000,73.445,99.118,100,68.698,70.604,14.1,126.69,126.3,126.3,125.98,0,0.71
26.874,906,256,991.9,992.2,73.7,99.6,100,0,1,255.996,0.996,5,0,1000,1000,1039.2,1000,964.26,4465.5,73.7,1367.1,0.03707,1.0112,1.0112,389.48,4,57,23.386,0.8095,0.8,59.9,0.6525,23.987,4.5,4.5,3,4.5,4.5,4.5,0.00006,4.118,0.3,4.089,9.621,4.121,992.2,1000,1000,992.2,1000,22.49,9.652,0,0,-1.5,0,0,20,0.469,0,0,0.7913,74.25,66.64,68.625,74.25,0,-1.35,0.7969,0.7969,0,645.1,1.06061,64,70.605,1039.2,1000,1000,289.95,307.71,0.99942,1535.98,400.01,0.99939,289.95,400.01,307.69,307.69,727.2,-43.1,21.6,74.65,74.66,1937,674.8,750,715.9,1,1243.6,68.817,0,0,991.9,0.668,100,903.55,2.246,1.395,993.55,3279.14,90,3281.25,3476.56,3477.11,193.17,288.84,260.3,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1040.3,992.2,991.9,1040,687.1,212,0,68.771,68.91,1000,1000,73.445,99.118,100,68.698,70.604,14.1,126.69,126.3,126.3,125.98,0,0.71
26.887,906,256,991.9,992.2,73.7,99.6,100,0,1,255.996,0.996,5,0,1000,1000,1039.2,1000,964.26,4472.5,73.7,1367.1,0.03707,1.0112,1.0112,388.59,4,57,23.226,0.8095,0.8,59.9,0.6565,23.9875,4.5,4.5,3,4.5,4.5,4.5,0.00006,4.118,0.3,4.118,9.652,4.121,992.2,1000,1000,992.2,1000,22.49,9.64,0,0,-1.5,0,0,20.047,0.531,0,0,0.7886,74.255,66.635,68.645,74.255,0,-1.29,0.7969,0.7969,0,645.1,1.06012,64,70.605,1039.2,1000,1000,289.59,307.71,0.99942,1535.98,400.01,0.99939,289.59,400.01,307.69,307.69,727.2,-43.1,21.6,74.65,74.66,1937,674.8,750,715.9,1,1241.8,68.817,0,0,991.9,0.668,100,903.55,2.246,1.395,993.55,3278.59,90,3272.81,3474.84,3477.11,193.17,288.84,260.3,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1040.3,992.2,991.9,1040,687.1,212,0,68.771,68.91,1000,1000,73.445,99.118,100,68.698,70.604,14.1,126.69,126.3,126.3,125.98,0,0.71
26.902,906,256,991.9,992.1,73.7,99.6,100,0,1,255.996,0.996,4.937,-0.02,1000,1000,1042.7,1000,966.04,4476,73.7,1359.6,0.03711,1.0112,1.0112,389.34,4,57,23.198,0.798,0.8,60.1,0.6605,23.9885,5.3,4.5,2.3,3.8,5.3,5.3,0.00006,4.11,0.3,4.118,9.652,4.136,992.1,1000,1000,992.1,1000,22.49,9.643,0,0,-1.5,0,0,20.109,0.859,0,0,0.7878,74.26,66.57,68.625,74.26,0,-0.975,0.7969,0.7969,0,651.8,1.05847,64,72.335,1042.7,1000,1000,290.11,308.3,0.99942,1535.98,400.01,0.99939,290.11,400.01,308.27,308.27,727.2,-43.2,22.5,74.68,74.687,1972.3,675.3,750,716.5,1,1251.2,68.925,0,0,991.9,0.668,100,903.55,2.2465,1.398,993.55,3276.02,90,3265.39,3467.58,3467.34,192.84,289.36,259.92,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.1,1041.3,992.1,991.9,1041.1,688.1,212,0,68.689,68.829,1000,1000,73.679,99.107,100,68.608,72.334,14.2,127.08,127.32,127.27,127.61,0,0.48
26.912,906,256,991.9,992.1,73.7,99.6,100,0,1,255.996,0.996,4.937,-0.02,1000,1000,1042.7,1000,966.04,4492,73.7,1363.1,0.03711,1.0112,1.0112,388.41,4,57,23.122,0.798,0.8,60.1,0.6695,23.989,3.8,4.5,3,3.8,5.3,4.5,0.00006,4.11,0.3,4.118,9.652,4.136,992.1,1000,1000,992.1,1000,22.49,9.633,0,0,-1.5,0,0,20.125,0.406,0,0,0.7876,74.255,66.85,68.93,74.255,0,-0.9,0.7969,0.7969,0,651.8,1.05789,64,72.335,1042.7,1000,1000,289.95,308.3,0.99942,1535.98,400.01,0.99939,289.95,400.01,308.27,308.27,726.8,-43.2,22.5,74.68,74.687,1972.3,675.3,750,716.5,1,1245.4,68.925,0,0,991.9,0.668,100,903.55,2.2465,1.398,993.55,3274.38,90,3265.39,3476.95,3467.34,192.84,289.36,259.92,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.1,1041.3,992.1,991.9,1041.1,688.1,212,0,68.689,68.829,1000,1000,73.679,99.107,100,68.608,72.334,14.2,127.08,127.32,127.27,127.61,0,0.48
26.922,906,256,991.9,992.1,73.7,99.6,100,0,1,255.996,0.996,4.937,-0.02,1000,1000,1042.7,1000,966.04,4504,73.7,1363.1,0.03711,1.0112,1.0112,388.55,4,57,23.378,0.798,0.8,60.1,0.6585,23.9895,3.8,4.5,2.3,4.5,4.5,4.5,0.00006,4.114,0.3,4.118,9.652,4.119,992.1,1000,1000,992.1,1000,22.49,9.643,0,0,-1.5,0,0,20.109,0.516,0,0,0.79,74.555,66.97,69.07,74.555,0,-0.805,0.7969,0.7969,0,651.8,1.05747,64,72.335,1042.7,1000,1000,290.23,308.3,0.99942,1535.98,400.01,0.99939,290.23,400.01,308.27,308.27,726.8,-43.2,22.5,74.68,74.687,1972.3,675.3,750,716.5,1,1260.1,68.925,0,0,991.9,0.668,100,903.55,2.2465,1.398,993.55,3276.41,90,3280.16,3472.81,3467.34,192.84,289.36,259.92,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.1,1041.3,992.1,991.9,1041.1,688.1,212,0,68.689,68.829,1000,1000,73.679,99.107,100,68.608,72.334,14.2,127.08,127.32,127.27,127.61,0,0.48
26.932,906,256,991.9,992.1,73.7,99.6,100,0,1,255.996,0.996,4.937,-0.02,1000,1000,1042.7,1000,966.04,4492,73.7,1365.3,0.03711,1.0112,1.0112,389.11,4,57,23.074,0.798,0.8,60.1,0.673,23.9895,3.8,3.8,2.3,4.5,3.8,3.8,0.00006,4.114,0.3,4.118,9.652,4.119,992.1,1000,1000,992.1,1000,22.49,9.664,0,0,-1.5,0,0,20.031,0.547,0,0,0.7883,74.7,66.92,69.045,74.7,0,-1.285,0.7969,0.7969,0,651.8,1.05795,64,72.335,1042.7,1000,1000,290.39,308.3,0.99942,1535.98,400.01,0.99939,290.39,400.01,308.27,308.27,726.3,-43.2,22.5,74.68,74.687,1972.3,675.3,750,716.5,1,1265,68.925,0,0,991.9,0.668,100,903.55,2.2465,1.398,993.55,3282.03,90,3288.59,3471.09,3467.34,192.84,289.36,259.92,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.1,1041.3,992.1,991.9,1041.1,688.1,212,0,68.689,68.829,1000,1000,73.679,99.107,100,68.608,72.334,14.2,127.08,127.32,127.27,127.61,0,0.48
26.942,906,256,991.9,992.1,73.7,99.6,100,0,1,255.996,0.996,4.937,-0.02,1000,1000,1042.7,1000,966.04,4507,73.7,1365.3,0.03711,1.0112,1.0112,389.2,4,57,23.216,0.798,0.8,60.1,0.672,23.99,3.8,3.8,3,4.5,3.8,3,0.00006,4.114,0.3,4.118,9.652,4.122,992.1,1000,1000,992.1,1000,22.49,9.664,0,0,-1.5,0,0,19.984,0.172,0,0,0.7893,74.665,66.9,69.045,74.665,0,-1.68,0.7969,0.7969,0,651.8,1.0571,64,72.335,1042.7,1000,1000,290.67,308.3,0.99942,1535.98,400.01,0.99939,290.67,400.01,308.27,308.27,726.3,-43.2,22.5,74.68,74.687,1972.3,675.3,750,716.5,1,1264.9,68.925,0,0,991.9,0.668,100,903.55,2.2465,1.398,993.55,3284.53,90,3286.48,3468.59,3467.34,192.84,289.36,259.92,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.1,1041.3,992.1,991.9,1041.1,688.1,212,0,68.689,68.829,1000,1000,73.679,99.107,100,68.608,72.334,14.2,127.08,127.32,127.27,127.61,0,0.48
26.952,906,256,991.9,992.1,73.7,99.6,100,0,1,255.996,0.996,4.937,-0.02,1000,1000,1042.7,1000,966.04,4526,73.7,1371.8,0.03711,1.0112,1.0112,389.48,4,57,23.14,0.798,0.8,60.1,0.677,23.9905,3.8,3.8,3,3.8,3.8,3.8,0.00006,4.13,0.3,4.118,9.652,4.122,992.1,1000,1000,992.1,1000,22.49,9.684,0,0,-1.5,0,0,19.906,0.563,0,0,0.7883,74.645,66.865,69.035,74.645,0,-1.63,0.7969,0.7969,0,651.8,1.05713,64,72.335,1042.7,1000,1000,290.91,308.3,0.99942,1535.98,400.01,0.99939,290.91,400.01,308.27,308.27,725.9,-43.2,22.5,74.68,74.687,1972.3,675.3,750,716.5,1,1266.1,68.925,0,0,991.9,0.668,100,903.55,2.2465,1.398,993.55,3285.31,90,3285.47,3468.05,3467.34,192.84,289.36,259.92,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.1,1041.3,992.1,991.9,1041.1,688.1,212,0,68.689,68.829,1000,1000,73.679,99.107,100,68.608,72.334,14.2,127.08,127.32,127.27,127.61,0,0.48
26.961,906,256,991.9,992.1,73.7,99.6,100,0,1,255.996,0.996,4.937,-0.02,1000,1000,1042.7,1000,966.04,4520,73.7,1371.8,0.03711,1.0112,1.0112,389.2,4,57,23.066,0.798,0.8,60.1,0.6855,23.991,4.5,4.5,3,3.8,4.5,4.5,0.00006,4.13,0.3,4.118,9.652,4.122,992.1,1000,1000,992.1,1000,22.49,9.675,0,0,-1.5,0,0,19.875,0.781,0,0,0.7852,74.66,67.44,69.635,74.66,0,-1.63,0.7969,0.7969,0,651.8,1.0564,64,72.335,1042.7,1000,1000,290.88,308.3,0.99942,1535.98,400.01,0.99939,290.88,400.01,308.27,308.27,725.9,-43.2,22.5,74.68,74.687,1972.3,675.3,750,716.5,1,1259.2,68.925,0,0,991.9,0.668,100,903.55,2.2465,1.398,993.55,3285.55,90,3281.25,3476.95,3467.34,192.84,289.36,259.92,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.1,1041.3,992.1,991.9,1041.1,688.1,212,0,68.689,68.829,1000,1000,73.679,99.107,100,68.608,72.334,14.2,127.08,127.32,127.27,127.61,0,0.48
26.975,906,256,991.9,992.1,73.7,99.6,100,0,1,255.996,0.996,4.937,-0.02,1000,1000,1042.7,1000,966.04,4551,73.7,1379.9,0.03711,1.0112,1.0112,389.2,4,57,23.272,0.798,0.8,60.1,0.6775,23.991,4.5,4.5,3,4.5,4.5,3,0.00006,4.135,0.3,4.118,9.652,4.12,992.1,1000,1000,992.1,1000,22.49,9.679,0,0,-1.5,0,0,19.859,1.047,0,0,0.7891,75.245,67.555,69.77,75.245,0,-1.135,0.7969,0.7969,0,651.8,1.05487,64,72.335,1042.7,1000,1000,291.33,308.3,0.99942,1535.98,400.01,0.99939,291.33,400.01,308.27,308.27,725.6,-43.2,22.5,74.68,74.687,1972.3,675.3,750,716.5,1,1265.4,68.925,0,0,991.9,0.668,100,903.55,2.2465,1.398,993.55,3287.34,90,3290.7,3474.45,3467.34,192.84,289.36,259.92,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.1,1041.3,992.1,991.9,1041.1,688.1,212,0,68.689,68.829,1000,1000,73.679,99.107,100,68.608,72.334,14.2,127.08,127.32,127.27,127.61,0,0.48
26.988,906,256,991.9,992.1,73.7,99.6,100,0,1,255.996,0.996,4.937,-0.02,1000,1000,1042.7,1000,966.04,4566.5,73.7,1379.9,0.03711,1.0112,1.0112,390,4,57,23.028,0.798,0.8,60.1,0.6895,23.9915,4.5,4.5,3,4.5,4.5,4.5,0.00006,4.135,0.3,4.12,9.679,4.12,992.1,1000,1000,992.1,1000,22.49,9.705,0,0,-1.5,0,0,19.891,1.469,0,0,0.7898,75.36,67.52,69.76,75.36,0,-1.185,0.7969,0.7969,0,651.8,1.05573,64,72.335,1042.7,1000,1000,291.8,308.3,0.99942,1535.98,400.01,0.99939,291.8,400.01,308.27,308.27,725.6,-43.2,22.5,74.68,74.687,1972.3,675.3,750,716.5,1,1277.4,68.925,0,0,991.9,0.668,100,903.55,2.2465,1.398,993.55,3290.86,90,3297.03,3491.33,3467.34,192.84,289.36,259.92,324,397.5,0,28.14,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,992.1,1041.3,992.1,991.9,1041.1,688.1,212,0,68.689,68.829,1000,1000,73.679,99.107,100,68.608,72.334,14.2,127.08,127.32,127.27,127.61,0,0.48
27.002,906,256,991.6,991.8,73.7,99.6,100,0,1,255.996,0.996,5.031,-0.04,1000,1000,1043,1000,968.05,4538.5,73.7,1398.4,0.0372,1.0112,1.0112,390.75,4,57,23.282,0.751,0.8,60.3,0.676,23.992,4.5,4.5,3,4.5,4.5,4.5,0.00006,4.121,0.3,4.12,9.679,4.15,991.8,1000,1000,991.8,1000,22.49,9.736,0,0,-1.5,0,0,20.031,1.656,0,0,0.7932,75.59,67.745,70.03,75.59,0,-0.63,0.7969,0.7969,0,663.4,1.05576,64,73.155,1043,1000,1000,292.2,309.09,0.99942,1535.98,400.01,0.99939,292.2,400.01,309.07,309.07,725,-43.2,22.8,74.73,74.731,1981.7,676.1,750,717.3,1,1268.3,69.028,0,0,991.6,0.668,100,903.55,2.2485,1.402,993.55,3293.13,90,3286.48,3490.47,3467.58,193.78,289.66,259.55,324.75,397.5,0,28.05,32.3,90.8,53.3,16,0,95.85,22.5,0.668,0,0,2,2,991.8,1042,991.8,991.6,1041.8,690.5,216,0,69.009,69.225,1000,1000,73.866,99.077,100,68.929,73.154,14.1,129.07,128.92,128.98,129.07,0,0.24
