Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
763.56,0.017220138,3.1332865,1.3749893,1.7601414,99.29561,4.511281,13.0158825,21.150856,446.9184,412.05286,13.8,2.183,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,396.375,196.5,6314.0,12.54902,-5.90625,1.0772705,371.96802,21046.457,20000.502,607.6196,599.92487,47.624672,111.505745,0.0703125,-2.1816614,4.0,37.687683,10.335281,4.874994,-1.4999981,5.044,1.968,18.179688,1.7768555,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8105469,49.71161,-0.78125006,247.60034,300.0,0.0,107.90153,99.90234,0.0,249.24176,260.9829,594.75,649.875,-1.1203291,156.46875,0.0,591.59375,79.82713,56.999977,174.84741,0.0,127.46,533.0625,12.637329,3.90625,60.162354,76.70593,3.3789062,127.39,127.45,127.05,127.19,0
763.598,0.0137761105,3.1283147,1.4223285,1.7482724,99.29625,4.511281,13.048617,21.515514,446.3219,395.4085,13.8,2.215,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,405.375,201.0,5742.0,12.54902,-7.28125,1.1303711,377.17523,21210.436,20000.502,623.5398,599.92487,44.318287,112.98938,0.0859375,-1.9015791,4.0,40.29236,10.354385,3.7499952,2.9999962,5.192,2.044,18.0,1.4953003,0.0,0.0,0.0,0.0,0.0,1.7441406,0.81640625,44.91577,-0.78125006,253.07152,300.0,0.0,107.91138,99.90234,0.0,254.20024,270.1536,594.75,649.875,-0.8962633,186.625,0.0,596.09375,79.82713,56.999977,172.25342,0.0,128.25,448.59375,12.512207,6.375122,56.82373,75.71106,3.359375,128.24,128.18,127.64,127.55,0
763.634,0.011020889,3.238826,1.4458078,1.7301296,99.29683,4.511281,13.071532,22.309172,450.08008,362.61536,13.8,2.24,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,422.25,199.5,5360.0,12.54902,-7.4609375,0.99920654,336.84415,21698.123,20000.502,634.6839,599.92487,64.856026,113.13774,0.09375,-1.6775134,4.0,51.11847,10.371578,2.9999962,1.4999981,5.22,2.12,17.992188,1.5342407,0.0,0.0,0.0,0.0,0.0,1.9999695,0.81933594,42.565918,-0.78125006,259.03894,300.0,0.0,107.92024,99.90234,0.0,259.4738,274.99597,594.75,649.875,-0.7170107,193.3125,0.0,599.875,79.82713,56.999977,170.4773,0.0,128.81,460.28125,12.713623,10.751343,53.771973,77.23694,3.3544922,128.84,128.69,128.24,128.09,0
763.66,0.008816711,3.3017807,1.4906807,1.7344956,99.29735,4.511281,13.069994,23.174831,465.3843,350.0014,13.8,2.281,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,423.75,193.5,5026.0,12.54902,-7.078125,0.94714355,334.78778,20207.465,20000.502,637.3373,599.92487,111.357376,115.25722,0.1015625,-1.4982607,4.0,74.30267,10.387053,2.6249967,-4.4999943,5.252,2.12,17.429688,1.4879761,0.0,0.0,0.0,0.0,0.0,1.9999695,0.82128906,44.369507,-0.78125006,266.79453,300.0,0.0,107.928215,99.90234,0.0,267.25974,274.99597,588.375,649.875,-0.5736086,419.1875,0.0,606.09375,79.82713,56.999977,171.55151,0.0,129.5,446.40625,12.863159,1.6296387,49.853516,64.34631,3.3081055,129.51,129.41,128.24,128.29,0
763.694,0.027053367,3.4019625,1.5362378,1.7293667,99.29698,4.511281,13.063058,24.300041,470.23038,331.6091,13.8,2.314,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,416.25,199.125,5026.0,12.54902,-5.796875,0.9373779,337.8972,19572.781,20000.502,632.5612,599.92487,121.44609,117.52506,0.109375,-1.3548586,4.0,79.16412,10.400978,2.6249967,1.1249986,5.456,2.396,17.554688,1.5609131,0.0,0.0,0.0,0.0,0.0,1.3173828,0.82128906,46.63391,-0.78125006,273.57022,300.0,57.0,107.935394,99.90234,0.0,274.0673,274.99597,581.25,649.875,-0.45888686,470.625,0.0,610.1875,79.82713,56.999977,176.86768,0.0,129.5,468.28125,12.93335,0.49438477,49.87793,63.305664,2.8808594,129.51,129.41,128.99,128.8,0
763.732,0.041642696,3.329535,1.5621325,1.734199,99.29665,4.511281,13.0699215,25.283087,478.59494,337.5078,13.8,2.34,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,400.5,199.5,5187.0,12.54902,-5.3671875,0.9741211,352.70627,19214.578,20000.502,620.8864,599.92487,129.18219,119.68693,0.109375,-1.2401369,4.0,82.50427,10.413511,2.6249967,1.4999981,5.656,2.428,17.859375,1.6782227,0.0,0.0,0.0,0.0,0.0,0.88183594,0.8203125,48.313904,-0.78125006,276.71954,300.0,57.0,107.94186,99.90234,0.0,277.60785,274.99597,574.125,649.875,-0.3671095,468.0625,0.0,607.375,79.82713,56.999977,180.94482,0.0,129.7,503.46875,12.918091,-0.76904297,51.757812,63.90686,2.7197266,129.66,129.66,129.16,129.41,0
763.76,0.053314157,3.1505642,1.5812594,1.7357675,99.296364,4.511281,13.068867,25.740025,465.6123,338.87064,13.8,2.374,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,399.75,199.5,5158.0,12.54902,-5.1484375,0.9738159,352.59018,19652.912,20000.502,608.68097,599.92487,129.01263,121.50968,0.109375,-1.1483595,4.0,82.50427,10.424791,2.6249967,1.4999981,5.752,2.488,17.976562,1.8001709,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8203125,48.954773,-0.78125006,279.3214,300.0,57.0,107.94767,99.90234,0.0,280.1783,274.99597,579.75,649.875,-0.2936876,469.65625,0.0,606.1875,79.82713,56.999977,179.76685,0.0,130.35,540.0625,12.850952,-1.6784668,51.416016,62.5885,2.709961,130.38,130.23,129.81,129.51,0
763.794,0.042651325,3.0977259,1.5930891,1.7318676,99.2961,4.511281,13.068129,26.117533,449.73383,325.48434,13.8,2.413,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,400.5,198.75,5100.0,12.54902,-4.5859375,0.97302246,351.52054,19932.047,20000.502,597.53687,599.92487,128.56754,123.226456,0.109375,-1.0749377,4.0,82.44324,10.434944,2.2499971,0.74999905,5.808,2.512,17.960938,1.7717285,0.0,0.0,0.0,0.0,0.0,0.83984375,0.82128906,50.65918,-0.78125006,281.32556,300.0,57.0,107.9529,99.90234,0.0,282.1683,274.99597,579.0,649.875,-0.07870011,468.8125,0.0,607.6875,79.82713,56.999977,178.71704,0.0,130.76,531.53125,12.744141,-2.810669,50.738525,60.671997,2.7001953,130.75,130.7,130.13,130.18,0
763.832,0.034121063,3.3015904,1.6112902,1.7212279,99.29586,4.511281,13.114487,26.408323,452.83832,324.04596,13.8,2.44,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,394.5,199.5,5197.0,12.54902,-4.1796875,0.97631836,353.5023,19932.047,20000.502,585.33136,599.92487,130.58104,124.688896,0.109375,-0.8599502,4.0,83.17871,10.444082,2.6249967,1.4999981,5.924,2.532,17.625,1.8353882,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8203125,52.589417,-0.78125006,283.05414,300.0,57.0,107.95761,99.90234,0.0,283.9925,274.99597,576.75,649.875,0.0932899,469.46875,0.0,606.6875,79.82713,56.999977,180.26123,0.0,131.21,550.625,12.554932,-3.036499,51.87378,61.392212,2.6708984,131.12,131.21,130.44,130.65,0
763.861,0.007296851,3.364386,1.6240846,1.723432,99.29565,4.511281,13.182094,26.65913,476.52118,347.47867,13.8,2.474,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,395.625,199.5,5225.0,12.54902,-3.6953125,0.9771118,354.57193,19963.887,20000.502,579.75934,599.92487,129.47891,123.904686,0.109375,-0.68796015,4.0,82.56531,10.452305,2.6249967,1.4999981,5.924,2.516,16.984375,1.8948975,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,53.363037,-0.78125006,283.73492,300.0,57.0,107.96185,99.90234,0.0,284.75534,274.99597,582.0,649.875,0.07463192,468.71875,0.0,605.375,79.82713,56.999977,180.7251,0.0,131.52,568.46875,12.417603,-3.0548096,52.197266,61.56006,2.6611328,131.53,131.42,130.85,130.65,0
763.895,-0.054162517,3.3332546,1.6211643,1.72233,99.29629,4.511281,13.2411375,26.757805,474.48822,347.86038,13.8,2.513,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,396.0,199.5,5200.0,12.54902,-3.796875,0.9762573,354.24854,20005.809,20000.502,576.84064,599.92487,130.41148,125.17638,0.109375,-0.70661813,4.0,83.09631,10.534894,2.6249967,1.4999981,5.94,2.524,16.75,1.8850708,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,54.338074,-0.78125006,283.22913,300.0,57.0,107.96567,99.90234,0.0,284.21637,274.99597,582.375,649.875,0.059705537,468.875,0.0,605.6875,79.82713,56.999977,178.9917,0.0,132.35,565.53125,12.271118,-3.4484863,51.904297,60.72693,2.65625,132.33,132.28,131.21,131.38,0
763.933,-0.06333001,3.433302,1.6248809,1.7218636,99.29686,4.511281,13.235593,26.684341,469.204,342.3405,13.8,2.541,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,397.125,199.5,5200.0,12.54902,-3.8671875,0.97753906,354.33145,19851.914,20000.502,579.494,599.92487,132.10707,125.11279,0.109375,-0.7215445,4.0,83.914185,10.609224,2.6249967,1.4999981,5.876,2.536,16.304688,1.8769531,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,54.69055,-0.78125006,284.1221,300.0,57.0,107.9691,99.90234,0.0,285.16995,274.99597,580.5,649.875,0.04776443,469.40625,0.0,606.1875,79.82713,56.999977,178.88184,0.0,132.64,563.09375,12.057495,-3.3996582,51.904297,60.562134,2.6513672,132.54,132.65,131.59,131.69,0
763.96,-0.070664,3.492071,1.636573,1.7235591,99.29738,4.511281,13.184836,26.813818,481.36884,351.21622,13.8,2.575,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,396.375,199.5,5238.0,12.54902,-4.3671875,0.9780884,354.91187,20053.04,20000.502,583.47406,599.92487,129.22458,123.92588,0.109375,-0.73348564,4.0,82.44324,10.676122,2.6249967,1.4999981,5.9,2.564,16.328125,1.9041748,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8203125,54.79889,-0.78125006,286.017,300.0,57.0,107.97219,99.90234,0.0,287.01068,274.99597,581.25,649.875,0.038211547,468.75,0.0,605.59375,79.82713,56.999977,180.7373,0.0,132.69,571.25,11.904907,-3.1829834,52.349854,61.071777,2.6464844,132.65,132.65,131.9,132.12,0
763.996,-0.0765312,3.4593284,1.6236024,1.7254243,99.29701,4.511281,13.1375885,27.088776,483.24417,355.16107,13.8,2.615,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,397.125,199.5,5265.0,12.54902,-4.4765625,0.9764404,355.50888,20489.783,20000.502,589.8421,599.92487,125.706245,125.515495,0.109375,-0.74303854,4.0,80.67627,10.736329,2.6249967,1.4999981,5.88,2.624,16.21875,1.9239502,0.0,0.0,0.0,0.0,0.0,0.8232422,0.81933594,54.39911,-0.78125006,284.38083,300.0,57.0,107.974976,99.90234,0.0,285.48505,274.99597,582.75,649.875,0.030569239,467.5625,0.0,604.6875,79.82713,56.999977,179.71191,0.0,133.56,577.1875,11.721802,-3.1219482,52.697754,61.328125,2.6367188,133.62,133.41,132.48,132.48,0
764.021,-0.061224964,3.4274814,1.6284072,1.7254244,99.296684,4.511281,13.110374,26.851452,477.64355,352.8544,13.8,2.64,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,397.5,199.5,5275.0,12.54902,-4.4609375,0.97869873,356.32977,20325.273,20000.502,597.00616,599.92487,125.30354,125.32474,0.109375,-0.7506808,4.0,80.48248,10.790516,2.6249967,1.4999981,5.904,2.616,16.117188,1.9378052,0.0,0.0,0.0,0.0,0.0,0.81933594,0.81933594,53.92456,-0.78125006,284.43393,300.0,57.0,107.97748,92.77344,0.0,285.1119,274.99597,584.625,649.875,0.02445539,467.5625,0.0,604.28125,79.82713,56.999977,179.58984,0.0,133.73,581.34375,11.569214,-3.1219482,52.783203,61.23047,2.6416016,133.75,133.62,132.44,132.71,0
764.059,-0.06897997,3.4522429,1.6286099,1.7252973,99.29639,4.511281,13.091325,26.8592,475.55447,351.97836,13.8,2.676,3.701,13.141,20.501,9.0,91.72934,0.0,0.0,397.875,199.5,5274.0,12.54902,-4.40625,0.9790039,356.43756,20649.516,20000.502,604.4356,599.92487,120.51353,126.06656,0.109375,-0.7567947,4.0,78.17383,10.839284,2.6249967,1.4999981,5.888,2.6,15.7421875,1.9400024,0.0,0.0,0.0,0.0,0.0,0.8232422,0.81933594,53.077698,-0.78125006,284.1881,300.0,57.0,107.97973,64.25781,0.0,285.32745,274.99597,584.625,649.875,0.019564314,467.28125,0.0,485.59375,79.82713,56.999977,179.5105,0.0,134.12,582.0,11.355591,-3.1219482,52.770996,61.00464,2.6367188,134.09,134.06,133.25,133.36,0
764.092,-0.055183977,3.4808974,1.6297536,1.1931812,99.29612,4.511281,13.066271,26.823578,480.17712,355.33243,13.8,2.701,3.701,13.141,20.501,9.0,91.72934,0.0,99.20807,399.75,199.5,5287.0,12.54902,-4.2890625,0.8234253,301.8032,20296.617,20000.502,610.0076,599.92487,121.78521,125.706245,0.109375,-0.7616857,4.0,78.704834,10.883175,2.6249967,1.4999981,5.824,2.588,15.0078125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8261719,0.81933594,52.401733,-0.78125006,283.7235,210.02705,57.0,107.98176,39.0625,0.0,284.5232,209.35846,584.625,649.875,0.17190143,467.28125,0.0,243.90625,77.026184,56.999977,185.55298,0.0,134.6,662.15625,11.087036,-25.042725,34.42383,20.46814,2.6391602,134.57,134.57,133.58,133.66,0
764.118,-0.06414718,3.4736092,1.543939,0.5917157,99.29588,4.511281,13.07217,26.756208,482.29614,357.78024,13.8,2.74,3.701,13.141,20.501,9.0,91.72934,0.0,99.99237,396.375,199.5,5308.0,12.54902,-4.2265625,0.4960327,214.70663,20572.566,20000.502,613.19165,599.92487,106.3766,114.60018,0.1015625,-0.60934865,4.0,71.27991,10.922677,2.6249967,1.4999981,5.928,2.592,14.6953125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8300781,0.81933594,52.104187,-0.78125006,269.35925,108.558815,57.0,107.98358,14.453125,0.0,278.83502,109.79109,585.0,649.875,0.29377115,466.90625,0.0,42.125,51.35079,56.999977,180.78003,0.0,134.65,858.96875,9.561157,-17.965698,18.658447,10.253906,1.9726562,134.57,134.63,133.85,134.01,0
764.156,-0.07131775,3.414444,0.9879464,0.18138489,99.29567,4.511281,13.093879,24.672316,480.3912,357.7826,13.8,2.772,3.701,13.141,20.501,9.0,91.72934,0.0,99.998474,441.75,204.0,5269.0,12.54902,-4.234375,0.13543701,165.56142,20414.957,20000.502,624.86646,599.92487,68.416756,77.80604,0.0078125,-0.4874789,4.0,53.068542,10.958229,11.249986,5.9999924,4.54,1.488,14.25,1.999939,0.0,0.0,0.0,0.0,0.0,0.8457031,0.81933594,47.550964,-0.78125006,172.84935,39.56344,57.0,107.98522,0.0,1.0,264.74734,79.1199,585.75,649.875,0.5475169,310.125,0.0,-40.375,18.673014,56.999977,148.0774,0.0,135.24,776.65625,7.4249268,-17.965698,17.852783,7.3120117,1.4794922,135.22,135.17,134.33,134.57,0
764.194,-0.0770542,3.3720279,0.45277566,0.1172919,99.29547,4.511281,13.114934,10.670977,475.23593,351.3425,13.8,2.798,3.701,13.141,20.501,0.0,91.72934,0.0,99.998474,428.625,206.625,5186.0,12.54902,-5.15625,0.10650635,135.24678,21048.049,20000.502,637.3373,599.92487,10.724559,27.743967,0.0,-0.23373318,4.0,25.421143,10.990226,18.749975,6.7499914,3.344,1.36,14.9140625,1.62323,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8466797,40.73944,-0.78125006,84.236435,29.24152,57.0,107.9867,0.0,1.0,261.7872,79.1199,534.0,649.875,0.9067635,131.03125,0.0,-32.875,8.402857,56.999977,140.73486,0.0,135.25,486.96875,5.593872,-20.223999,17.962646,3.3325195,1.2744141,135.18,135.43,134.63,134.68,0
764.219,-0.061643362,3.2050612,0.24697395,0.11602021,99.295296,4.511281,13.141391,-2.1846945,474.26132,345.09882,13.8,2.839,3.701,13.141,20.501,0.0,91.72934,0.0,99.998474,454.125,205.875,5119.0,12.54902,-6.8359375,0.092163086,115.255356,19960.703,17891.611,655.64545,599.92487,3.85745,20.643717,0.0,0.12551343,4.0,22.912598,11.019023,22.874971,5.9999924,1.636,0.0,14.5078125,0.6669922,0.0,0.0,0.0,0.0,0.0,0.8388672,0.84765625,36.575317,-0.78125006,50.93259,29.641996,57.0,107.98803,0.0,1.0,242.9732,79.1199,505.125,649.875,1.1941608,51.0625,0.0,-32.78125,6.06873,57.099976,133.38013,0.0,134.97,200.09375,4.067993,-18.450928,16.38794,2.005005,1.0449219,134.84,135.03,134.67,134.89,0
764.257,-0.02931469,2.6507745,0.16180249,0.11720712,99.295135,4.511281,13.165771,-7.016293,458.6742,329.44482,13.8,2.874,3.701,13.141,20.501,0.0,91.72934,0.0,99.998474,479.25,199.875,5098.0,12.54902,-9.7265625,0.08630371,109.16092,17523.324,13372.407,671.0349,599.92487,0.0,13.861386,0.0,0.41291076,4.0,0.0,11.04494,25.874968,0.0,0.832,0.0,13.8203125,0.19580078,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8496094,32.67517,-0.78125006,38.941776,29.935797,57.0,107.98923,0.0,1.0,224.31677,79.1199,505.125,649.875,1.4240786,10.15625,0.0,-35.09375,6.06873,57.18998,124.72534,0.0,135.1,58.75,1.9317627,-18.530273,15.472412,0.0,1.0009766,135.11,135.01,134.53,134.73,0
764.294,0.016548248,2.09156,0.14904694,0.12373509,99.29499,4.511281,13.182837,-8.755863,400.79846,286.69434,13.8,2.899,3.701,13.141,20.501,0.0,91.72934,0.0,99.998474,479.25,199.5,5085.0,12.54902,-11.09375,0.26239014,123.712944,16548.48,12779.116,682.7097,599.92487,0.0,13.267933,0.0,0.6428285,4.0,0.0,11.068266,25.499968,-1.4999981,0.652,0.0,12.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9580078,0.8515625,29.925537,-1.0156251,38.18668,33.709667,57.0,107.9903,0.0,1.0,210.75145,200.00536,499.5,649.875,2.076763,3.53125,0.0,-35.6875,6.06873,57.27098,118.7561,0.0,134.69,0.0,0.4058838,-18.579102,28.869629,10.696411,1.0131836,134.5,134.78,134.5,134.29,0
764.321,0.053238597,1.230374,0.13576367,0.12653282,99.29486,4.511281,13.1830635,-8.865392,354.2195,252.72993,13.8,2.94,3.701,13.141,20.501,0.0,91.72934,0.0,99.998474,475.875,200.25,5248.0,12.54902,-11.6640625,0.39031982,146.50697,15625.642,12477.694,692.7925,599.92487,0.0,12.165804,0.0,1.0611378,4.0,0.0,11.089259,29.249962,-0.37499952,0.588,0.0,10.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.94433594,0.85253906,28.775024,-1.1796876,37.355804,35.652306,57.0,107.99127,0.0,1.0,197.07835,200.00536,494.25,649.875,3.2239103,-3.21875,0.0,-36.6875,6.06873,57.24388,111.883545,0.0,134.57,0.0,0.0,-3.1219482,28.80249,25.680542,1.4672852,134.53,134.73,134.23,134.33,0
764.353,0.102590874,0.3046496,0.12759069,0.1278045,99.29475,4.511281,13.171504,-8.985916,235.85751,173.67479,13.8,2.974,3.701,13.141,20.501,0.0,91.72934,0.0,99.998474,477.75,200.625,5352.0,12.54902,-11.0546875,0.402771,149.12717,14932.053,13571.409,699.6912,599.92487,0.0,10.63978,0.0,2.0442228,4.0,4.5684814,11.108153,31.49996,0.37499952,0.564,0.0,9.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.89746094,0.8544922,30.48706,-1.2945313,37.400448,37.447414,57.0,107.99214,0.0,1.0,189.2841,200.00536,496.125,649.875,2.5791283,-15.21875,0.0,-37.59375,6.535555,57.219494,107.75757,0.0,133.78,0.0,0.0,2.0446777,28.753662,30.79834,1.7382812,134.61,134.67,133.91,133.85,0
764.391,0.1220727,-0.32814017,0.12192506,0.1273806,99.29465,4.511281,13.163412,-8.979425,0.0,0.0,13.8,3.001,3.701,13.141,20.501,0.0,91.578964,0.0,99.998474,0.0,201.0,5333.0,12.54902,-11.078125,0.40948486,149.57492,14065.466,14065.466,708.4473,599.92487,0.0,9.346898,0.0,1.2845969,4.0,13.012695,11.125157,32.624958,1.1249986,0.0,0.0,6.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.87402344,0.8564453,30.48706,-1.3749219,39.899227,40.944534,57.0,107.99293,0.0,1.0,177.25278,200.00536,720.0,649.875,2.0633028,-23.65625,0.0,-38.0,7.469206,57.197544,101.47095,0.0,134.43,0.0,0.0,14.6698,28.76587,43.43567,1.8725586,134.61,134.33,134.01,133.79,0
764.419,0.09765816,-0.6937561,0.1155938,0.12699911,99.294556,4.511281,13.140169,-8.616897,0.0,0.0,13.8,3.033,3.701,13.141,20.501,0.0,91.458664,0.0,99.998474,0.0,201.75,5291.0,12.54902,-11.953125,0.41101074,147.84195,12314.778,12976.526,718.5301,599.92487,1.1445181,8.011627,0.0,0.68838084,4.0,16.119385,11.140461,33.374958,1.8749976,0.0,0.0,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.77246094,0.8574219,30.247498,-1.4311954,41.877983,43.45697,57.0,107.99364,0.0,1.0,168.56303,200.00536,720.0,649.875,1.6506423,-34.9375,0.0,-37.78125,7.936031,57.277786,97.058105,0.0,134.41,0.0,0.0,25.76294,28.78418,54.54712,2.2143555,134.4,134.33,133.85,133.85,0
764.452,0.07812653,-0.78375244,0.12558033,0.1261937,99.29447,4.511281,13.141478,-8.329812,0.0,0.0,13.8,3.075,3.701,13.141,20.501,0.0,91.36242,0.0,99.998474,0.0,200.25,5218.0,12.54902,-17.984375,0.42138672,148.62137,11092.109,11900.323,728.61285,599.92487,4.281346,9.283314,0.0,0.2194469,4.0,17.027283,11.154235,31.87496,0.37499952,0.0,0.0,2.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.95703125,0.859375,30.247498,-1.4705868,46.599,46.716236,57.0,107.99427,0.0,1.0,161.74721,200.00536,720.0,649.875,1.3205138,-34.59375,0.0,-37.375,9.336507,57.350006,93.37158,0.0,134.38,0.0,0.0,27.435303,28.814697,56.25,2.5488281,134.29,134.29,133.85,133.68,0
764.49,0.06250122,-0.70725095,0.115866415,0.12636326,99.294395,4.511281,13.1482525,-7.6448903,0.0,0.0,13.8,3.099,3.701,13.141,20.501,0.0,91.28542,0.0,99.998474,0.0,202.125,5219.0,12.54902,-23.835938,0.43841553,150.42897,10160.779,10478.122,742.67566,599.92487,0.5510643,8.583886,0.0,-0.15007293,4.0,14.477539,11.091442,33.374958,1.8749976,0.0,0.0,3.7578125,0.0,0.0,0.0,0.0,0.0,0.0,1.4882812,0.8613281,30.247498,-1.4981607,52.306904,54.290665,57.0,107.99484,0.0,1.0,153.5135,200.00536,720.0,649.875,1.0564111,-34.5,0.0,-37.09375,8.402857,57.41501,88.31787,0.0,134.11,0.0,0.0,27.432251,28.814697,56.24695,2.5097656,134.17,133.95,133.91,133.58,0
764.519,0.050000977,-0.6766504,0.12691057,0.12644802,99.29433,4.511281,13.164714,-6.8167944,0.0,0.0,13.8,3.132,3.701,13.141,20.501,0.0,91.22383,0.0,99.998474,0.0,199.125,5230.0,12.54902,-23.789062,0.4500122,151.09232,9598.268,9598.268,748.51306,599.92487,0.0,9.686015,0.0,-0.44174957,4.0,0.0,11.034929,31.49996,0.37499952,0.0,0.0,6.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8623047,30.00946,-1.5174625,54.447388,54.360123,57.0,107.99536,0.0,1.0,148.01607,200.00536,720.0,649.875,0.84512895,-34.3125,0.0,-37.09375,8.869681,57.37351,85.08911,0.0,133.88,0.0,0.0,27.39563,28.808594,56.204224,2.758789,134.15,134.15,133.79,133.58,0
764.552,0.04000078,-0.7206602,0.13212934,0.12716866,99.294266,4.511281,13.187956,-6.506251,0.0,0.0,13.8,3.174,3.701,13.141,20.501,0.0,91.17455,0.0,99.998474,0.0,199.875,5257.0,12.54902,-23.960938,0.46569824,152.59312,9632.23,9632.23,754.88116,599.92487,0.0,9.982741,0.0,-0.67233354,4.0,0.0,10.984068,29.999962,0.0,0.0,0.0,10.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8642578,30.00946,-1.5309737,54.580215,53.678555,57.0,107.99583,0.0,1.0,143.67947,200.00536,720.0,649.875,0.6761032,-34.4375,0.0,-37.1875,8.869681,57.33616,82.56836,0.0,133.8,0.0,0.0,27.340698,28.796387,56.137085,2.6782227,133.91,133.7,133.58,133.36,0
764.59,0.032000627,-0.8695141,0.1320928,0.12725343,99.29421,4.511281,13.204226,-6.486973,0.0,0.0,13.8,3.199,3.701,13.141,20.501,0.0,91.13513,0.0,99.998474,0.0,199.875,5257.0,12.54902,-24.0,0.4885254,154.80702,9683.175,9683.175,762.31055,599.92487,0.0,10.618586,0.0,-0.8548705,4.0,0.0,10.863105,29.999962,0.0,0.0,0.0,13.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.86621094,30.00946,-1.5404315,54.137512,53.24237,57.0,107.99625,0.0,1.0,138.47226,200.00536,720.0,649.875,0.5408825,-34.5,0.0,-37.28125,9.336507,57.302544,77.368164,0.0,133.75,0.0,0.0,27.340698,28.796387,56.137085,2.7001953,133.62,133.62,133.36,133.41,0
