Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
821.972,0.119641654,3.0927215,1.343308,1.7677716,98.10514,7.5187974,12.994868,21.523441,443.28043,414.66965,12.903,2.148,3.802,14.649,15.051,9.0,90.97781,0.0,0.0,396.375,201.75,6692.0,8.627451,-5.625,0.9869995,366.69446,19566.412,20000.502,599.39417,599.92487,118.75436,105.78315,0.0625,-5.6854596,4.0,66.744995,14.533192,5.2499933,3.7499952,4.944,1.804,17.640625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,52.73285,3.1249995,246.4126,300.0,0.0,104.94543,99.90234,0.0,248.72768,257.0858,594.75,649.875,-8.9233675,388.71875,0.0,573.375,79.82713,36.46824,181.25,0.0,125.79,625.40625,15.493774,10.098267,62.316895,84.64508,3.3886719,125.73,126.08,125.73,125.39,0
822.001,0.11571333,3.0558386,1.3457689,1.767941,98.1046,7.5187974,12.987033,21.51608,439.24316,412.43375,12.903,2.183,3.802,14.649,15.086,9.0,90.97774,0.0,0.0,395.625,201.75,6695.0,8.627451,-5.28125,0.98950195,367.61484,19840.24,20000.502,598.8635,599.92487,114.60018,104.53266,0.0546875,-5.798368,4.0,64.74304,14.5836315,5.2499933,3.7499952,4.948,1.9,17.75,1.999939,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8095703,52.774048,3.1249995,246.08992,300.0,0.0,104.95088,99.90234,0.0,248.4126,256.81216,594.75,649.875,-9.013694,389.375,0.0,571.5,79.82713,36.421417,182.01904,0.0,126.28,627.375,15.612793,8.657837,62.353516,84.50775,3.4033203,126.26,126.17,125.53,125.78,0
822.036,0.13257065,3.0410855,1.3463168,1.767941,98.10411,7.5187974,12.993267,21.469337,437.22604,410.72375,12.903,2.219,3.802,14.649,15.122,9.0,90.97768,0.0,0.0,396.375,201.75,6708.0,8.627451,-5.390625,0.989624,368.0709,19968.13,20000.502,600.7209,599.92487,113.96433,104.72341,0.0625,-5.8886943,4.0,64.43634,14.629027,5.2499933,3.7499952,4.932,1.832,17.78125,1.999939,0.0,0.0,0.0,0.0,0.0,0.7910156,0.8095703,52.767944,3.1249995,246.72742,300.0,0.0,104.95579,99.90234,0.0,248.8189,256.56342,594.75,649.875,-9.242205,389.46875,0.0,570.1875,79.82713,36.379276,182.50122,0.0,126.42,629.25,15.737915,10.290527,62.347412,86.81488,3.4326172,126.32,126.81,126.32,126.02,0
822.06,0.16605653,3.0351844,1.3429731,1.767941,98.10367,7.5187974,13.0034895,21.561888,437.46066,411.74216,12.903,2.248,3.802,14.649,15.151,9.0,90.97763,0.0,0.0,396.375,197.25,6633.0,8.627451,-5.359375,0.97631836,367.72263,19756.924,20000.502,600.9862,599.92487,115.871864,103.812035,0.0625,-6.117205,4.0,66.13159,14.669884,5.2499933,-0.74999905,4.932,1.896,17.726562,1.999939,0.0,0.0,0.0,0.0,0.0,0.79003906,0.8095703,52.62451,3.1249995,245.82852,300.0,0.0,104.960205,99.90234,0.0,248.02289,256.60486,594.75,649.875,-9.425014,360.8125,0.0,570.6875,79.82713,36.34135,181.03638,0.0,126.87,633.34375,15.808105,6.536865,61.6333,82.4173,3.4472656,126.81,126.65,126.11,126.41,0
822.098,0.23284522,3.0140738,1.3595804,1.756072,98.10327,7.5187974,13.039943,21.431538,437.87177,407.52118,12.903,2.283,3.802,14.649,15.186,9.0,90.97759,0.0,0.0,0.0,196.875,6239.0,8.627451,-6.8359375,1.1186523,381.8352,20380.465,20000.502,613.19165,599.92487,62.65177,115.25722,0.0625,-6.300014,4.0,45.54138,14.706655,4.874994,-1.4999981,0.0,0.0,16.960938,1.6664429,0.0,0.0,0.0,0.0,0.0,0.859375,0.81152344,46.62628,3.1249995,247.03757,300.0,0.0,105.06418,99.90234,0.0,248.28822,262.6081,720.0,649.875,-7.540011,155.875,0.0,592.28125,79.82713,36.307217,176.9043,0.0,127.16,499.9375,15.927124,2.9541016,59.98535,77.54974,3.4228516,126.95,127.39,126.81,126.65,0
822.136,0.28627616,2.9868798,1.3928027,1.7807428,98.10291,7.5187974,13.077179,21.606995,438.14078,383.54993,12.903,2.307,3.802,14.649,15.21,9.0,90.97756,0.0,0.0,0.0,201.0,5803.0,8.627451,-7.359375,1.152771,384.6627,20968.979,20000.502,623.2744,599.92487,55.721077,115.23602,0.078125,-4.4150114,4.0,45.07141,14.739748,4.1249948,2.9999962,0.0,0.0,16.617188,1.4350586,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8154297,44.725037,3.1249995,249.82977,300.0,0.0,105.15776,99.90234,0.0,250.9333,268.9347,720.0,649.875,-6.0320086,179.0,0.0,595.5,79.82713,36.276497,174.1272,0.0,128.03,430.53125,16.12854,7.092285,57.055664,80.29938,3.3886719,128.0,127.64,127.24,127.24,0
822.161,0.32902092,3.088502,1.4226834,1.7481028,98.10259,7.5187974,13.079806,22.012123,439.0239,357.4654,12.903,2.348,3.802,14.649,15.251,9.0,90.97754,0.0,0.0,0.0,199.875,5380.0,8.627451,-7.5078125,0.99005127,339.34827,20912.729,20000.502,633.8879,599.92487,84.58837,116.46532,0.0859375,-2.9070091,4.0,59.994507,14.769532,3.3749957,1.8749976,0.0,0.0,16.34375,1.5412598,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8183594,43.551636,3.1249995,256.7885,300.0,0.0,105.24199,99.90234,0.0,257.41745,274.68918,720.0,649.875,-4.825607,310.625,0.0,599.5,79.82713,36.248848,173.71826,0.0,128.28,462.375,16.400146,10.501099,53.918457,80.82428,3.3886719,127.95,128.18,127.55,127.49,0
822.199,0.34321672,3.241651,1.4804555,1.7457714,98.1023,7.5187974,13.075787,23.02172,454.6383,343.19547,12.903,2.383,3.802,14.649,15.286,9.0,90.97752,0.0,0.0,384.0,193.5,5059.0,8.627451,-6.8515625,0.9274292,338.03815,19350.43,20000.502,636.01056,599.92487,131.66197,119.3902,0.1015625,-1.7006073,4.0,83.454895,14.796338,2.6249967,-4.4999943,6.496,2.384,16.328125,1.5377808,0.0,0.0,0.0,0.0,0.0,1.9999695,0.82128906,44.67163,3.1249995,266.81964,300.0,0.0,105.317795,99.90234,0.0,267.4422,274.79697,585.375,649.875,-3.8604856,419.8125,0.0,608.59375,79.82713,36.223965,176.10474,0.0,128.71,461.34375,16.68396,3.2745361,50.665283,71.199036,3.3642578,128.44,128.65,128.09,127.85,0
822.232,0.3345734,3.3216605,1.537333,1.729833,98.10204,7.5187974,13.078832,24.477043,469.62286,333.35513,12.903,2.408,3.802,14.649,15.311,9.0,90.97751,0.0,0.0,379.125,199.125,5001.0,8.627451,-5.1796875,0.92962646,335.84085,19685.814,20000.502,628.5812,599.92487,131.93752,121.19176,0.109375,-0.73548603,4.0,83.82263,14.820463,2.6249967,1.1249986,6.536,2.5,16.460938,1.5767822,0.0,0.0,0.0,0.0,0.0,1.8369141,0.8222656,47.58606,3.1249995,274.004,300.0,0.0,105.38602,99.90234,0.0,274.89642,274.8467,576.75,649.875,-3.0883884,473.875,0.0,610.1875,79.82713,36.20157,181.50024,0.0,128.86,473.03125,16.763306,-0.0579834,49.51172,66.66107,3.1420898,129.1,128.69,128.29,128.44,0
822.261,0.3076587,3.3349142,1.5659359,1.7310622,98.101814,7.5187974,13.080963,25.519363,472.47922,331.5376,12.903,2.448,3.802,14.649,15.351,9.0,90.97749,0.0,0.0,371.25,198.75,5117.0,8.627451,-4.5234375,0.96221924,347.6234,19673.61,20000.502,621.4171,599.92487,136.62155,124.053055,0.109375,0.03661108,4.0,85.772705,14.8421755,2.2499971,0.74999905,6.692,2.66,16.804688,1.6452026,0.0,0.0,0.0,0.0,0.0,0.8105469,0.82128906,48.406982,3.1249995,277.6844,300.0,0.0,105.44742,99.90234,0.0,278.7604,274.88818,572.25,649.875,-2.4707108,468.875,0.0,608.78125,79.82713,36.18141,186.76147,0.0,128.96,493.5625,16.71753,-1.2512207,50.909424,65.84015,2.9541016,128.54,129.16,128.75,128.44,0
822.299,0.30612695,3.0964656,1.5823648,1.735598,98.10244,7.5187974,13.082456,26.05321,469.61435,337.17087,12.903,2.479,3.802,14.649,15.382,9.0,90.977486,0.0,0.0,364.5,199.125,5154.0,8.627451,-3.96875,0.9627075,348.57697,19952.742,20000.502,604.4356,599.92487,133.88744,122.84495,0.109375,0.65428877,4.0,84.30176,14.861717,2.6249967,1.1249986,6.888,2.692,16.632812,1.8374634,0.0,0.0,0.0,0.0,0.0,0.7714844,0.8203125,50.021362,3.1249995,279.96722,300.0,0.0,105.50267,99.90234,0.0,281.1153,274.92136,578.625,649.875,-2.2890685,467.3125,0.0,606.6875,79.82713,36.26327,186.32812,0.0,129.76,551.25,16.619873,-1.965332,51.348877,64.442444,2.8320312,129.81,129.35,128.95,128.99,0
822.331,0.30490157,2.9448364,1.5958327,1.7319946,98.103,7.5187974,13.0835,26.384317,442.97995,320.3478,12.903,2.508,3.802,14.649,15.411,9.0,90.97748,0.0,0.0,371.25,198.75,5107.0,8.627451,-3.921875,0.961792,347.8473,20175.094,20000.502,593.82214,599.92487,131.30167,122.50583,0.109375,0.83593106,4.0,83.20923,14.879305,2.2499971,0.74999905,6.74,2.716,16.46875,1.8154297,0.0,0.0,0.0,0.0,0.0,0.76953125,0.82128906,51.428223,3.1249995,282.036,300.0,0.0,105.5524,99.90234,0.0,283.1053,274.94623,579.75,649.875,-2.4562547,468.59375,0.0,607.875,79.82713,36.336945,184.41772,0.0,130.24,544.625,16.479492,-2.9907227,50.805664,62.73346,2.7832031,130.49,130.13,129.16,129.46,0
822.36,0.30392125,3.0904346,1.6034285,1.7333935,98.1035,7.5187974,13.078372,26.684378,437.1236,313.23,12.903,2.547,3.802,14.649,15.45,9.0,90.97747,0.0,0.0,372.75,198.75,5136.0,8.627451,-3.59375,0.965271,349.48907,19908.697,20000.502,586.1274,599.92487,133.63309,122.27269,0.109375,0.6687448,4.0,84.2514,14.895133,2.6249967,0.74999905,6.656,2.72,15.9609375,1.8303833,0.0,0.0,0.0,0.0,0.0,0.7734375,0.82128906,52.14081,3.1249995,282.5613,300.0,0.0,105.59715,97.265625,0.0,283.74374,274.9711,577.5,649.875,-2.7462537,468.3125,0.0,607.6875,79.82713,36.40325,184.32007,0.0,130.53,549.125,16.33606,-3.3447266,51.153564,62.583923,2.7490234,130.53,130.23,129.51,129.62,0
822.392,0.323137,3.2236738,1.6061995,1.7357675,98.10312,7.5187974,13.074782,26.760641,460.25305,331.6767,12.903,2.578,3.802,14.649,15.481,9.0,90.97746,0.0,0.0,372.75,199.125,5187.0,8.627451,-3.59375,0.9663696,350.28506,19947.436,20000.502,580.29,599.92487,133.188,122.18791,0.109375,0.3787458,4.0,83.88367,14.984568,2.6249967,1.1249986,6.624,2.728,15.9921875,1.8720703,0.0,0.0,0.0,0.0,0.0,0.7753906,0.8203125,53.54309,3.1249995,283.01465,300.0,0.0,105.637436,77.44141,0.0,284.28268,274.99597,578.25,649.875,-2.9782531,467.4375,0.0,575.09375,79.82713,36.462925,184.68018,0.0,130.84,561.625,16.186523,-3.4820557,51.757812,62.901306,2.7246094,131.12,130.8,130.02,130.02,0
822.43,0.3185096,3.2957196,1.6038169,1.3585428,98.102776,7.5187974,13.060551,26.82646,468.3252,340.84506,12.903,2.607,3.802,14.649,15.51,9.0,90.97746,0.0,96.02966,379.5,199.125,5184.0,8.627451,-3.796875,0.897583,325.70004,20220.732,20000.502,578.4326,599.92487,129.45772,121.573265,0.109375,0.1467464,4.0,82.08618,15.065059,2.6249967,1.1249986,6.46,2.712,15.8203125,1.9343872,0.0,0.0,0.0,0.0,0.0,0.7783203,0.8203125,54.470825,3.1249995,282.8721,240.72339,0.0,105.67369,43.554688,0.0,284.06714,238.59517,581.25,649.875,-3.3201025,466.8125,0.0,292.09375,79.82713,36.516632,182.84302,0.0,131.71,580.3125,15.988159,-3.527832,42.06543,53.312683,2.7148438,131.86,131.86,130.49,130.53,0
822.461,0.31480768,3.3807878,1.5703266,0.68543905,98.10247,7.5187974,13.062307,26.805824,470.73752,342.4026,12.903,2.639,3.802,14.649,15.542,9.0,90.97746,0.0,99.96643,385.125,199.125,5164.0,8.627451,-3.9140625,0.5906372,232.89874,20096.023,20000.502,579.75934,599.92487,125.04921,116.10501,0.109375,-0.19510293,4.0,80.04303,15.137501,2.6249967,1.1249986,6.288,2.712,15.6171875,1.999939,0.0,0.0,0.0,0.0,0.0,0.77734375,0.8203125,54.71039,3.1249995,276.80267,124.5203,0.0,105.706314,6.9335938,0.0,280.84995,125.777596,580.5,649.875,-3.593582,467.40625,0.0,15.3125,59.753647,36.56497,187.37793,0.0,131.89,776.03125,14.718628,-19.100952,20.22705,15.844727,2.2631836,132.23,131.53,130.65,130.8,0
822.492,0.29184616,3.4710653,1.2543463,0.27837217,98.102196,7.5187974,13.063537,25.92533,476.97913,345.60406,12.903,2.679,3.802,14.649,15.582,9.0,90.97746,0.0,99.998474,399.75,199.5,5163.0,8.627451,-4.0234375,0.15631104,171.88803,20660.129,20000.502,584.0047,599.92487,97.11449,95.206955,0.0234375,-0.4685824,4.0,66.581726,15.202699,5.2499933,1.4999981,5.788,1.6,15.0390625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8203125,51.667786,3.1249995,222.39935,56.32652,0.0,105.73569,0.0,1.0,261.54675,78.16635,579.75,649.875,-3.6561155,381.875,0.0,-43.375,29.409998,36.60847,154.04053,0.0,131.94,917.59375,13.192749,-18.286133,17.993164,12.89978,1.8383789,132.12,131.86,131.12,131.38,0
822.53,0.27347693,3.4696765,0.61212945,0.11593543,98.10195,7.5187974,13.070257,18.032694,483.23816,350.07135,12.903,2.708,3.802,14.649,15.611,0.0,90.97746,0.0,99.998474,434.25,213.75,5093.0,8.627451,-4.8984375,0.10986328,137.925,21707.145,20000.502,602.84357,599.92487,28.54937,41.287434,0.0078125,-0.531116,4.0,33.694458,15.261376,17.999977,15.74998,3.644,1.388,14.484375,1.7272949,0.0,0.0,0.0,0.0,0.0,0.82910156,0.83203125,46.237183,3.1249995,110.39804,29.230352,0.0,105.762115,0.0,1.0,269.53998,78.16635,546.375,649.875,-3.3936424,197.75,0.0,-32.5,9.803332,36.647625,147.19849,0.0,132.22,518.1875,11.056519,-43.87207,18.09082,0.0,1.4624023,132.07,132.54,131.8,131.65,0
822.561,0.25878155,3.2441206,0.2931457,0.115002856,98.10173,7.5187974,13.092539,1.783912,480.4168,343.30893,12.903,2.739,3.802,14.649,15.642,0.0,90.97746,0.0,99.998474,441.0,208.875,5037.0,8.627451,-6.3359375,0.09313965,117.361465,21196.639,19026.719,624.07043,599.92487,15.662943,22.318104,0.0,-0.2686429,4.0,27.638245,15.314186,21.374973,8.999989,1.948,0.0,13.9921875,0.78375244,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8330078,41.949463,3.1249995,58.49139,29.444695,0.0,105.785904,0.0,1.0,241.56361,78.16635,500.25,649.875,-3.027414,75.125,0.0,-30.875,6.06873,36.68286,135.9253,0.0,132.13,235.125,9.53064,-18.759155,16.729736,7.5012207,1.2451172,132.28,132.12,131.48,131.74,0
822.592,0.26702523,2.9288983,0.20425968,0.115087636,98.10153,7.5187974,13.119855,-5.7465205,456.6359,322.72696,12.903,2.779,3.802,14.649,15.682,0.0,90.97746,0.0,99.998474,472.5,195.375,5054.0,8.627451,-8.015625,0.08685303,109.85743,19619.48,15177.224,648.7467,599.92487,0.0,16.659098,0.0,0.09758544,4.0,12.364197,15.361715,24.749968,-4.4999943,1.076,0.0,13.0546875,0.29266357,0.0,0.0,0.0,0.0,0.0,0.8183594,0.83496094,36.88202,3.1249995,43.469147,28.899271,0.0,105.80731,0.0,1.0,230.50241,78.16635,505.125,649.875,-2.8906813,21.75,0.0,-33.28125,6.06873,36.61458,130.74341,0.0,132.15,87.8125,8.004761,-18.695068,15.722656,5.0323486,1.0717773,132.23,132.28,131.48,131.59,0
822.63,0.2736202,2.1653094,0.14536649,0.11983527,98.10135,7.5187974,13.121398,-7.925876,430.81998,305.50922,12.903,2.808,3.802,14.649,15.711,0.0,90.97746,0.0,99.998474,478.125,201.75,4981.0,8.627451,-9.59375,0.381958,144.8652,18090.613,11853.624,674.4843,599.92487,0.0,12.038635,0.0,0.23431826,4.0,0.0,15.404491,26.624966,0.0,0.632,0.0,12.2890625,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0.83691406,32.14569,3.1249995,36.567894,32.057514,0.0,105.826584,0.0,1.0,212.49272,200.00536,497.25,649.875,-2.781295,5.90625,0.0,-35.28125,6.06873,36.553123,122.491455,0.0,131.87,0.0,5.8685303,-17.453003,28.912354,17.32788,1.6308594,131.48,131.9,131.8,131.42,0
822.66,0.25889614,1.2411238,0.1330674,0.12458289,98.10119,7.5187974,13.145916,-8.927066,347.05725,242.55537,12.903,2.839,3.802,14.649,15.742,0.0,90.97746,0.0,99.998474,473.25,199.125,5119.0,8.627451,-9.8359375,0.39996338,148.41408,17230.924,11149.952,691.73114,599.92487,0.0,11.805492,0.0,0.34370446,4.0,0.0,15.44299,29.249962,-0.74999905,0.56,0.0,11.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.8388672,30.755615,3.1249995,35.589848,34.054775,0.0,105.84392,0.0,1.0,200.42824,200.00536,489.75,649.875,-2.0687861,-4.03125,0.0,-36.0,6.06873,36.497814,116.937256,0.0,131.71,0.0,4.3426514,-2.0202637,28.857422,31.17981,1.8334961,131.48,131.65,131.38,131.59,0
822.692,0.2671169,0.62769955,0.12700704,0.12576981,98.10104,7.5187974,13.163078,-9.068937,230.01108,165.2065,12.903,2.879,3.802,14.649,15.782,0.0,90.97746,0.0,99.998474,474.75,201.375,5206.0,8.627451,-9.90625,0.40319824,148.94475,16405.2,12204.398,703.1406,599.92487,0.0,11.063676,0.0,1.0562134,4.0,0.0,15.477639,31.12496,0.37499952,0.556,0.0,9.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.90527344,0.8408203,23.487854,3.1249995,35.22229,34.995544,0.0,105.85953,0.0,1.0,191.36534,200.00536,492.375,649.875,-1.6550289,-7.15625,0.0,-36.78125,6.535555,36.448032,111.82861,0.0,130.89,0.0,2.8167725,2.0507812,28.8208,33.688354,1.9604492,130.44,131.01,131.38,131.12,0
822.722,0.25369352,-0.01142019,0.120734714,0.1261937,98.100914,7.5187974,13.157514,-9.122242,153.18037,111.89238,12.903,2.907,3.802,14.649,15.81,0.0,90.97746,0.0,99.998474,0.0,201.0,5223.0,8.627451,-10.0703125,0.40509033,148.9862,15785.374,13276.355,714.81537,599.92487,0.0,9.982741,0.0,1.4699706,4.0,2.494812,15.508823,32.624958,1.1249986,0.0,0.0,7.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.8886719,0.8417969,36.593628,3.1249995,36.19824,37.213833,0.0,105.87358,0.0,1.0,181.11673,200.00536,720.0,649.875,-1.3240231,-17.0625,0.0,-37.28125,7.0023804,36.40323,106.15845,0.0,131.39,0.0,1.2908936,9.872437,28.808594,39.971924,1.7041016,131.74,131.27,131.01,131.12,0
822.76,0.20295481,-0.4170681,0.11768471,0.1253883,98.10079,7.5187974,13.147759,-8.980638,0.0,0.0,12.903,2.939,3.802,14.649,15.842,0.0,90.97746,0.0,99.998474,0.0,200.625,5166.0,8.627451,-11.4140625,0.40979004,148.3809,15367.204,14694.312,726.4902,599.92487,0.0,8.923002,0.0,1.8009764,4.0,13.876343,15.536889,32.999958,1.4999981,0.0,0.0,4.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.85546875,0.84375,36.593628,3.1249995,38.91005,40.358345,0.0,105.886215,0.0,1.0,170.66914,200.00536,720.0,649.875,-1.0592185,-28.625,0.0,-37.0,7.469206,36.362907,100.75073,0.0,131.52,0.0,0.0,23.428345,28.833008,52.261353,2.0947266,131.42,131.53,131.06,130.85,0
822.791,0.16236386,-0.54182726,0.11273575,0.12458289,98.100685,7.5187974,13.158509,-8.5872,0.0,0.0,12.903,2.969,3.802,14.649,15.872,0.0,90.97746,0.0,99.998474,0.0,201.75,5115.0,8.627451,-16.492188,0.4192505,149.16862,14286.225,14286.225,736.57294,599.92487,0.0,8.032822,0.0,2.065781,4.0,0.0,15.486959,33.374958,1.8749976,0.0,0.0,2.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8457031,36.306763,3.1249995,41.62149,43.845848,0.0,105.8976,0.0,1.0,163.91136,200.00536,720.0,649.875,-0.84737486,-34.0625,0.0,-36.875,8.402857,36.426617,97.19849,0.0,131.18,0.0,0.0,27.755737,28.857422,56.61316,2.2509766,131.17,131.48,130.95,130.65,0
822.82,0.12989108,-0.5354809,0.11491611,0.12458289,98.100586,7.5187974,13.171894,-8.193818,0.0,0.0,12.903,3.007,3.802,14.649,15.91,0.0,90.97746,0.0,99.998474,0.0,201.375,5114.0,8.627451,-22.546875,0.42999268,150.21338,14103.674,14103.674,743.737,599.92487,0.0,8.965392,0.0,2.2776246,4.0,0.0,15.442022,32.999958,1.4999981,0.0,0.0,2.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.8466797,36.306763,3.1249995,47.708385,49.516937,0.0,105.90784,0.0,1.0,156.99603,200.00536,720.0,649.875,-0.6778999,-33.8125,0.0,-36.59375,9.336507,36.483955,93.19458,0.0,131.34,0.0,0.0,27.75879,28.857422,56.61621,2.6123047,131.33,131.38,130.65,130.75,0
822.858,0.14391287,-0.64544237,0.12498494,0.1249644,98.1005,7.5187974,13.187122,-7.310737,0.0,0.0,12.903,3.038,3.802,14.649,15.941,0.0,90.97746,0.0,99.998474,0.0,199.125,5141.0,8.627451,-23.617188,0.44256592,150.42897,14142.413,14142.413,753.2891,599.92487,0.0,9.601235,0.0,2.4470997,4.0,0.0,15.401579,31.49996,0.37499952,0.0,0.0,5.0078125,0.0,0.0,0.0,0.0,0.0,0.0,1.5986328,0.8486328,36.306763,3.1249995,53.082844,53.089443,0.0,105.91705,0.0,1.0,149.43396,200.00536,720.0,649.875,-0.54231995,-33.6875,0.0,-36.5,8.402857,36.53556,88.3667,0.0,131.44,0.0,0.0,27.676392,28.845215,56.521606,2.475586,130.95,131.42,130.75,130.49,0
822.89,0.1551303,-0.783177,0.12519367,0.1253883,98.100426,7.5187974,13.2446575,-6.531016,0.0,0.0,12.903,3.067,3.802,14.649,15.97,0.0,90.97746,0.0,99.998474,0.0,200.25,5158.0,8.627451,-23.765625,0.45532227,151.47374,14165.763,14165.763,758.0652,599.92487,0.0,9.770794,0.0,2.5826795,4.0,0.0,15.289992,31.49996,0.37499952,0.0,0.0,9.9765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.85058594,36.021423,3.1249995,52.48789,52.542362,0.0,105.925354,0.0,1.0,144.93153,200.00536,720.0,649.875,-0.43385598,-33.96875,0.0,-36.78125,8.402857,36.582005,85.632324,0.0,131.05,0.0,0.0,27.62146,28.839111,56.46057,2.8735352,130.75,130.7,130.59,130.59,0
822.921,0.18410423,-0.93202084,0.12665915,0.12504917,98.10036,7.5187974,13.325948,-6.6173205,0.0,0.0,12.903,3.107,3.802,14.649,16.01,0.0,90.97746,0.0,99.998474,0.0,200.25,5143.0,8.627451,-23.789062,0.47296143,153.28963,14188.051,14188.051,764.1679,599.92487,0.0,10.321858,0.0,2.6911435,4.0,0.0,15.189565,31.12496,0.37499952,0.0,0.0,12.1484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8515625,36.021423,3.1249995,52.179333,51.872066,0.0,105.932816,0.0,1.0,141.01782,200.00536,720.0,649.875,-0.3470848,-33.96875,0.0,-36.78125,8.869681,36.623802,83.05664,0.0,130.91,0.0,0.0,27.670288,28.845215,56.515503,2.7148438,130.85,131.06,130.38,130.38,0
822.959,0.16728339,-0.9165584,0.12930003,0.12483723,98.100296,7.5187974,13.38871,-6.662076,0.0,0.0,12.903,3.137,3.802,14.649,16.04,0.0,90.97746,0.0,99.998474,0.0,199.125,5108.0,8.627451,-23.84375,0.4961548,155.56985,14234.219,14234.219,768.6786,599.92487,0.0,10.59739,0.0,2.7779148,4.0,0.0,15.099179,29.999962,-0.37499952,0.0,0.0,13.6796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8535156,36.021423,3.1249995,51.956318,51.14366,0.0,105.93953,0.0,1.0,135.76913,200.00536,720.0,649.875,-0.27766785,-33.6875,0.0,-36.5,8.869681,36.661423,77.51465,0.0,130.63,0.0,0.0,27.780151,28.857422,56.637573,2.734375,130.49,130.59,130.65,130.34,0
822.99,0.13382672,-0.85412335,0.13087967,0.12517634,98.100235,7.5187974,13.479519,-6.6944213,0.0,0.0,12.903,3.168,3.802,14.649,16.071,0.0,90.97746,0.0,99.998474,0.0,199.875,5098.0,8.627451,-23.851562,0.5152588,157.80034,14239.525,14239.525,772.6586,599.92487,0.0,10.8517275,0.0,2.8473318,4.0,0.0,15.017833,29.624962,-0.37499952,0.0,0.0,14.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.85546875,35.73456,3.1249995,52.216904,51.205357,0.0,105.94557,0.0,1.0,132.70949,200.00536,720.0,649.875,-0.22213428,-33.5625,0.0,-36.375,9.336507,36.595284,74.346924,0.0,130.4,0.0,0.0,27.810669,28.863525,56.674194,2.4731445,130.53,129.96,130.18,129.96,0
823.021,0.087061375,-0.7728994,0.13319558,0.12534589,98.10018,7.5187974,13.595819,-6.6566086,0.0,0.0,12.903,3.208,3.802,14.649,16.111,0.0,90.97746,0.0,99.998474,0.0,199.5,5111.0,8.627451,-23.875,0.5324707,159.93132,14268.183,14268.183,776.6387,599.92487,0.0,10.8517275,0.0,2.9028652,4.0,0.0,14.944621,29.624962,-0.37499952,0.0,0.0,15.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8564453,35.73456,3.1249995,52.60441,51.420334,0.0,105.95102,0.0,1.0,129.64154,200.00536,720.0,649.875,-0.17770742,-33.625,0.0,-36.375,9.803332,36.535755,71.61255,0.0,130.35,0.0,0.0,27.770996,28.857422,56.619263,2.458496,130.13,130.38,130.34,129.92,0
