Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
523.03,0.028775387,3.4894364,1.309062,1.6060131,97.88415,18.797,14.140334,21.509361,467.45483,440.43207,111.801,2.046,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,362.25,211.875,6730.0,60.784313,-4.09375,1.0318604,366.72763,20325.273,20000.502,655.11475,649.80804,116.63488,119.64454,0.1015625,-7.935995,4.0,69.33899,29.8636,5.9999924,13.874982,5.752,2.084,17.75,1.999939,0.0,0.0,0.0,0.0,0.0,0.78808594,0.8095703,56.636047,-1.4E-45,245.2286,300.0,0.0,109.446014,99.90234,0.0,247.27663,256.2815,594.75,649.875,-8.223796,409.0,0.0,568.09375,79.82713,75.000015,182.60498,0.0,126.67,612.40625,20.828247,9.594727,69.04907,99.998474,3.618164,126.6,126.65,125.84,126.22,0
523.063,0.043020308,3.4770248,1.3022456,1.6079206,97.88415,18.797,14.140421,21.376291,465.55948,439.6261,111.801,2.079,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,360.375,211.875,6749.0,61.56863,-4.203125,1.0355835,367.25,19920.371,20000.502,655.3801,649.80804,118.94511,118.47882,0.1015625,-8.223796,4.0,70.45288,29.884758,6.374992,13.874982,5.78,2.076,17.773438,1.999939,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8095703,56.44989,-1.4E-45,244.36176,300.0,0.0,109.50141,99.90234,0.0,246.37282,255.91664,594.75,649.875,-8.297787,406.53125,0.0,566.0,79.82713,75.000015,181.71997,0.0,127.13,607.40625,20.999146,9.954834,69.18335,99.998474,3.5644531,127.19,127.0,126.65,126.41,0
523.101,0.034416247,3.45331,1.3030314,1.6080476,97.88415,18.797,14.146341,21.250532,465.81442,441.10867,111.801,2.106,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,361.5,211.875,6645.0,61.56863,-4.28125,1.029419,364.6547,20598.04,20000.502,653.7881,649.80804,112.56548,119.284225,0.1015625,-8.297787,4.0,68.54248,29.903801,6.374992,13.874982,5.792,2.088,17.5625,1.999939,0.0,0.0,0.0,0.0,0.0,0.7910156,0.8095703,56.115723,-1.4E-45,244.79262,300.0,0.0,109.55127,99.90234,0.0,246.6962,256.22345,594.75,649.875,-8.513229,407.40625,0.0,568.0,79.82713,75.000015,180.96313,0.0,127.61,613.6875,21.170044,8.181763,67.42554,99.375916,3.647461,127.49,127.64,126.75,126.56,0
523.134,0.027532998,3.443824,1.3200657,1.6058434,97.88415,18.797,14.185642,21.313042,464.43933,433.0292,111.801,2.139,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,349.875,196.875,6373.0,61.56863,-4.4375,1.0734863,371.03934,20681.887,20000.502,662.2789,649.80804,55.191208,128.92786,0.1015625,-8.513229,4.0,44.0094,29.920938,5.624993,-1.1249986,6.216,2.16,17.570312,1.802063,0.0,0.0,0.0,0.0,0.0,0.79003906,0.8095703,53.45764,-1.4E-45,247.53139,300.0,0.0,109.59614,99.90234,0.0,249.18373,260.9,594.75,649.875,-6.8105836,149.625,0.0,581.28125,79.82713,75.000015,180.08423,0.0,127.68,540.625,21.273804,4.3884277,64.29443,92.63458,3.59375,127.79,127.49,127.34,127.3,0
523.159,0.0220264,3.3650298,1.3441229,1.5957547,97.88415,18.797,14.213153,21.710375,466.2869,416.95615,111.801,2.179,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,365.25,196.125,5999.0,60.784313,-5.46875,1.0966187,370.84033,20561.953,20000.502,680.05634,649.80804,56.738426,132.3614,0.109375,-6.8105836,4.0,49.105835,29.936363,4.4999943,-2.2499971,6.088,2.172,17.234375,1.5476074,0.0,0.0,0.0,0.0,0.0,1.0097656,0.81347656,48.249817,-1.4E-45,250.00737,297.10794,0.0,109.63652,99.90234,0.0,251.38934,264.24158,594.75,649.875,-5.448467,153.875,0.0,594.0,79.82713,75.000015,177.75879,0.0,128.51,464.28125,21.38977,5.932617,58.026123,87.84943,3.5888672,128.65,128.29,127.59,127.3,0
523.197,0.01762112,3.314762,1.3846151,1.5953307,97.88415,18.797,14.226551,22.069582,460.47113,387.59174,111.801,2.21,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.125,201.75,5577.0,60.784313,-5.8828125,0.98547363,341.3383,19744.188,20000.502,691.73114,649.80804,98.364975,134.62924,0.125,-5.448467,4.0,70.1767,29.950245,3.7499952,3.7499952,6.256,2.364,16.890625,1.6157227,0.0,0.0,0.0,0.0,0.0,1.9667969,0.8173828,49.13025,-1.4E-45,256.18854,294.57938,0.0,109.67287,99.90234,0.0,257.20184,272.89816,594.75,649.875,-4.3587737,304.46875,0.0,598.78125,79.82713,75.000015,177.58789,0.0,128.56,484.71875,21.707153,8.956909,55.688477,88.298035,3.618164,128.35,128.69,127.74,127.74,0
523.228,0.014096896,3.313405,1.4483172,1.5879127,97.88415,18.797,14.218351,22.966326,461.5214,361.1484,111.801,2.235,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.875,204.75,5311.0,60.784313,-5.78125,0.9476929,333.91714,19961.764,20000.502,692.7925,649.80804,98.74648,136.79112,0.1328125,-4.3587737,4.0,71.0556,29.962738,2.9999962,6.7499914,6.424,2.464,15.9765625,1.5996704,0.0,0.0,0.0,0.0,0.0,1.1816406,0.81933594,48.335266,-1.4E-45,266.2741,291.60123,0.0,109.705574,99.90234,0.0,266.0657,274.99597,594.75,649.875,-3.487019,338.09375,0.0,601.1875,79.82713,75.000015,181.84204,0.0,129.17,479.90625,21.902466,6.1279297,53.204346,83.14972,3.5742188,129.35,128.9,128.14,127.89,0
523.263,0.031277515,3.331612,1.4750733,1.5889726,97.88415,18.797,14.218471,24.42951,465.6056,346.96664,111.801,2.28,4.149,15.367,24.778,9.0,90.82706,0.0,0.0,376.125,200.25,5101.0,60.784313,-5.078125,0.92230225,335.41797,18705.133,20000.502,685.3631,649.80804,147.72762,137.02426,0.1484375,-3.487019,4.0,95.12787,29.973982,2.9999962,2.2499971,6.628,2.584,16.414062,1.7105103,0.0,0.0,0.0,0.0,0.0,0.9794922,0.82128906,51.44348,-1.4E-45,270.84024,291.7695,0.0,109.735016,99.90234,0.0,271.35587,274.99597,582.75,649.875,-2.7896154,461.03125,0.0,606.375,79.82713,75.000015,181.48193,0.0,129.57,513.15625,22.055054,1.6998291,50.750732,76.21918,3.4301758,129.46,129.62,128.54,128.54,0
523.301,0.04502201,3.4138951,1.5379345,1.5868106,97.88415,18.797,14.224414,25.091951,469.8322,336.27252,111.801,2.304,4.149,15.367,24.778,9.0,90.70676,0.0,0.0,367.5,201.75,5078.0,60.784313,-3.65625,0.9605713,345.1276,18854.781,20000.502,672.09625,649.80804,149.61395,139.73718,0.15625,-2.7896154,4.0,96.10901,29.984102,2.2499971,3.7499952,6.932,2.976,15.796875,1.7028198,0.0,0.0,0.0,0.0,0.0,0.8203125,0.82128906,52.981567,-1.4E-45,279.43054,288.16513,0.0,109.76151,99.90234,0.0,279.7057,274.99597,579.0,649.875,-2.2316923,487.40625,0.0,608.59375,79.82713,75.000015,187.82959,0.0,129.62,510.84375,22.061157,-0.9490967,50.482178,73.49701,3.2641602,129.41,129.77,129.05,129.46,0
523.33,0.036017608,3.4468083,1.563048,1.5910919,97.88415,18.797,14.222714,26.338205,478.349,340.8245,111.801,2.339,4.149,15.367,24.778,9.0,90.61052,0.0,0.0,360.75,202.125,5152.0,60.784313,-3.421875,0.96313477,346.80255,18758.73,20000.502,662.2789,649.80804,152.17853,139.86436,0.15625,-2.2316923,4.0,97.11914,29.99321,2.6249967,4.1249948,6.992,3.028,15.65625,1.8079834,-0.7518797,0.0,-2.2499719,0.0,0.0,0.78808594,0.8203125,53.62854,-1.4E-45,282.55536,287.6271,0.0,109.78536,99.90234,0.0,283.17163,274.99597,576.75,649.875,-1.9416039,485.21875,0.0,607.0,79.82713,75.000015,188.78784,0.0,129.62,542.40625,21.957397,-2.2277832,51.416016,73.41461,3.1591797,129.46,129.71,129.1,129.05,0
523.359,0.028814087,3.2912235,1.5659661,1.5950341,97.88498,18.797,14.215666,26.791426,477.7161,345.3337,111.801,2.378,4.149,15.367,24.778,9.0,90.53353,0.0,0.0,360.375,202.5,5161.0,60.784313,-3.234375,0.96362305,346.98495,19011.33,20000.502,650.60406,649.80804,151.54268,141.66591,0.15625,-1.9416039,4.0,96.813965,30.001408,2.6249967,4.4999943,7.064,3.044,15.625,1.8549805,-0.7518797,0.0,-2.2499719,0.0,0.0,0.7871094,0.8203125,55.10559,-1.4E-45,282.7817,288.0072,0.0,109.80682,99.90234,0.0,283.74374,274.99597,579.375,649.875,-2.022033,487.0,0.0,606.375,79.36031,75.000015,188.21411,0.0,130.43,556.5,21.835327,-3.0700684,51.452637,72.273254,3.1054688,130.28,130.49,129.66,129.87,0
523.388,0.02305127,3.2102394,1.5733576,1.5949492,97.88573,18.797,14.181435,26.824156,460.164,333.22668,111.801,2.406,4.149,15.367,24.778,9.0,90.47194,0.0,0.0,360.75,202.5,5186.0,60.784313,-3.0546875,0.96295166,346.7445,18970.998,20000.502,641.05194,649.80804,153.45021,142.04742,0.15625,-2.022033,4.0,97.65015,30.008785,2.6249967,4.4999943,7.044,3.112,15.5546875,1.8823853,-0.7518797,0.0,-2.2499719,0.0,0.0,0.7910156,0.8203125,55.960083,-1.4E-45,284.20456,287.99686,0.0,109.82614,99.90234,0.0,285.13675,274.99597,579.375,649.875,-2.0863764,486.40625,0.0,606.1875,79.36031,75.000015,187.99438,0.0,130.76,564.71875,21.688843,-3.4362793,51.745605,72.04132,3.0615234,130.75,130.7,129.96,129.81,0
523.426,0.018441016,3.2340958,1.5775867,1.5931267,97.8864,18.797,14.18091,27.030481,458.0303,333.28824,111.801,2.435,4.149,15.367,24.778,9.0,90.42267,0.0,0.0,360.375,202.5,5205.0,60.784313,-3.0859375,0.961853,347.10934,19064.396,20000.502,630.9692,649.80804,153.74693,141.79308,0.15625,-2.0863764,4.0,97.79358,30.015425,2.6249967,4.4999943,7.048,3.136,15.515625,1.894165,-0.7518797,0.0,-4.1249485,0.0,0.0,0.79003906,0.8203125,57.429504,-1.4E-45,284.70312,287.48904,0.0,109.84352,99.90234,0.0,285.78354,274.99597,580.875,649.875,-2.137851,486.125,0.0,605.5,79.36031,75.000015,187.00562,0.0,131.56,568.25,21.47522,-3.4576416,51.965332,72.01996,3.0322266,131.38,131.65,130.08,130.13,0
523.461,-0.025247186,3.2998886,1.579944,1.5956277,97.88617,18.797,14.168824,27.102844,464.19995,339.0151,111.801,2.464,4.149,15.367,24.778,9.0,90.38325,0.0,0.0,361.5,202.5,5206.0,60.784313,-3.0078125,0.9622803,347.25858,19183.799,20000.502,625.39716,649.80804,152.58122,140.479,0.15625,-2.137851,4.0,97.232056,30.0214,2.6249967,4.4999943,7.024,3.14,15.4140625,1.8972778,-1.1278195,0.0,-4.1249485,0.0,0.0,0.79003906,0.8203125,58.462524,-1.4E-45,285.13297,287.85156,0.0,109.85917,99.90234,0.0,286.09863,274.99597,581.25,649.875,-2.3352807,485.9375,0.0,605.375,78.893486,75.000015,186.21216,0.0,132.29,569.1875,21.322632,-3.3721924,51.97754,71.96503,3.0175781,132.28,132.23,130.8,131.01,0
523.489,-0.06019775,3.3637056,1.5808872,1.5929145,97.88596,18.797,14.172083,27.165236,470.80746,343.9068,111.801,2.506,4.149,15.367,24.778,9.0,90.351715,0.0,0.0,364.875,202.5,5214.0,60.784313,-3.0,0.9625244,347.73123,19519.713,20000.502,623.8051,649.80804,150.71608,140.0975,0.15625,-2.3352807,4.0,96.33331,30.02678,2.6249967,4.4999943,6.924,3.152,14.71875,1.8944702,-1.1278195,0.0,-4.1249485,0.0,0.0,0.796875,0.8203125,58.71277,-1.4E-45,285.1262,287.24597,0.0,109.87325,99.90234,0.0,286.1069,274.99597,581.625,649.875,-2.4932244,485.8125,0.0,605.28125,79.36031,75.000015,185.68115,0.0,132.45,568.34375,21.170044,-3.326416,52.06909,71.961975,3.0078125,132.33,132.48,130.91,130.8,0
523.527,-0.0881582,3.4454823,1.5845379,1.5936776,97.88578,18.797,14.168505,27.16428,474.7058,347.28723,111.801,2.537,4.149,15.367,24.778,9.0,90.326485,0.0,0.0,364.875,202.5,5226.0,60.784313,-3.3671875,0.96295166,347.89706,19861.998,20000.502,625.6625,649.80804,149.52917,140.79694,0.15625,-2.4932244,4.0,95.68024,30.03162,2.6249967,4.4999943,6.92,3.176,14.3828125,1.9064331,-1.1278195,0.0,-4.1249485,0.0,0.0,0.796875,0.8203125,59.266663,-1.4E-45,285.56458,287.1533,0.0,109.885925,99.90234,0.0,286.5878,274.99597,582.0,649.875,-2.6195796,485.53125,0.0,605.09375,78.893486,75.000015,185.7666,0.0,132.64,571.9375,20.95642,-3.2440186,52.209473,71.97113,3.0029297,132.48,132.71,131.21,131.69,0
523.559,-0.11052656,3.459443,1.5866103,1.5938048,97.88561,18.797,14.17186,27.227901,480.8268,352.57486,111.801,2.565,4.149,15.367,24.778,9.0,90.306305,0.0,0.0,368.625,202.5,5246.0,60.784313,-3.4765625,0.9637451,348.179,20214.895,20000.502,629.90784,649.80804,144.37885,139.14374,0.15625,-2.6195796,4.0,93.19763,30.111164,2.6249967,4.4999943,6.792,3.16,14.0234375,1.9177856,-1.1278195,0.0,-4.1249485,0.0,0.0,0.79785156,0.8203125,59.280396,-1.4E-45,286.28494,287.60254,0.0,109.89733,98.33984,0.0,287.29263,274.99597,582.75,649.875,-2.8769138,485.125,0.0,604.6875,79.36031,75.000015,186.32812,0.0,133.13,575.34375,20.803833,-3.1341553,52.441406,72.16644,2.9980469,133.25,132.92,132.01,132.23,0
523.587,-0.10842125,3.4462771,1.5797232,1.5922787,97.88546,18.797,14.162489,27.332432,479.37274,352.85385,111.801,2.606,4.149,15.367,24.778,9.0,90.29016,0.0,0.0,370.5,202.5,5269.0,60.784313,-3.5234375,0.9633179,348.79257,20431.408,20000.502,636.27594,649.80804,141.58113,140.26706,0.15625,-2.8769138,4.0,91.778564,30.182755,2.6249967,4.4999943,6.74,3.144,14.2109375,1.9269409,-1.1278195,0.0,-4.1249485,0.0,0.0,0.7998047,0.81933594,58.970642,-1.4E-45,285.02386,287.67355,0.0,109.90759,89.55078,0.0,286.1069,274.99597,583.5,649.875,-3.082781,484.625,0.0,604.28125,79.82713,75.000015,185.55908,0.0,133.29,578.09375,20.620728,-3.1219482,52.70996,72.257996,3.0029297,133.09,133.41,131.99,132.17,0
523.625,-0.106737,3.4222608,1.5854155,1.5922788,97.88532,18.797,14.15593,27.1495,477.1985,352.79343,111.801,2.635,4.149,15.367,24.778,9.0,90.277245,0.0,0.0,373.875,202.125,5286.0,60.784313,-3.3671875,0.963501,349.24033,20378.871,20000.502,646.88934,649.80804,136.93948,137.80847,0.15625,-3.082781,4.0,89.45923,30.247185,2.6249967,4.1249948,6.636,3.124,14.28125,1.9394531,-1.1278195,0.0,-4.1249485,0.0,0.0,0.7949219,0.81933594,58.37555,-1.4E-45,286.0799,287.378,0.0,109.91683,75.97656,0.0,287.03558,274.99597,584.625,649.875,-3.247475,484.03125,0.0,559.625,79.82713,75.000015,186.4502,0.0,133.99,581.84375,20.407104,-3.1219482,52.911377,72.24579,3.0029297,133.91,134.01,132.65,133.03,0
523.661,-0.08538961,3.4126544,1.5760274,1.5928298,97.8852,18.797,14.157197,27.302723,475.6366,352.77325,111.801,2.663,4.149,15.367,24.778,9.0,90.26691,0.0,0.0,373.125,202.125,5306.0,61.56863,-3.359375,0.96343994,349.60516,20192.076,20000.502,654.8494,649.80804,139.2921,139.41927,0.15625,-3.247475,4.0,90.59296,30.305172,2.6249967,4.1249948,6.652,3.084,14.3203125,1.9592285,-1.1278195,0.0,-4.1249485,0.0,0.0,0.796875,0.81933594,57.32422,-1.4E-45,284.08795,287.1065,0.0,109.92515,64.0625,0.0,285.24457,274.99597,585.0,649.875,-3.53548,483.78125,0.0,481.71875,79.82713,75.000015,185.30884,0.0,134.51,587.78125,20.254517,-3.1219482,53.14331,72.325134,3.0029297,134.73,134.23,133.3,133.09,0
523.688,-0.08831169,3.4088118,1.5731552,1.2432857,97.88509,18.797,14.128788,27.013752,475.8352,354.25586,111.801,2.706,4.149,15.367,24.778,9.0,90.25864,0.0,0.0,373.125,192.75,5299.0,61.56863,-3.3671875,0.838562,312.59906,20198.443,20000.502,663.0748,649.80804,138.23236,139.12254,0.15625,-3.53548,4.0,90.08331,30.35736,2.6249967,-5.2499933,6.668,3.068,14.390625,1.999939,-1.1278195,0.0,-4.1249485,0.0,0.0,0.79785156,0.81933594,56.90155,-1.4E-45,283.68967,226.02992,0.0,109.93263,51.757812,0.0,284.97922,224.54895,585.375,649.875,-3.7658842,415.03125,0.0,364.53125,77.026184,75.000015,184.98535,0.0,134.66,637.8125,20.00122,-20.230103,38.745117,40.15045,2.9833984,134.4,134.84,133.25,133.62,0
523.724,-0.11064935,3.426025,1.509781,0.852242,97.884995,18.797,14.155776,26.955986,476.03033,353.9336,111.801,2.737,4.149,15.367,24.778,9.0,90.25202,0.0,0.0,377.625,192.0,5227.0,61.56863,-3.28125,0.63726807,251.28156,20300.863,20000.502,671.5656,649.80804,127.97408,131.08972,0.1484375,-3.7658842,4.0,85.29205,30.404331,2.9999962,-5.9999924,6.588,3.044,14.4609375,1.999939,-1.1278195,0.0,-4.1249485,0.0,0.0,0.796875,0.8203125,55.44281,-1.4E-45,273.1241,157.35632,0.0,109.93937,40.820312,0.0,288.9012,158.67926,585.375,649.875,-3.9502075,410.09375,0.0,260.53125,48.08301,75.000015,179.73022,0.0,135.02,753.875,18.408203,-24.954224,24.627686,22.473145,2.2924805,135.05,134.89,134.0,134.06,0
523.762,-0.12851948,3.37666,1.1011156,0.55551505,97.8849,18.797,14.186387,25.42318,479.2746,351.5039,111.801,2.764,4.149,15.367,24.778,9.0,90.246735,0.0,0.0,385.125,192.375,5289.0,61.56863,-3.2421875,0.36608887,193.48804,20431.408,20000.502,682.97504,649.80804,101.968094,108.98357,0.0625,-3.9502075,4.0,72.60742,30.446606,6.7499914,-5.624993,6.276,2.0,14.484375,1.999939,-1.1278195,0.0,-4.1249485,0.0,0.0,0.8408203,0.81933594,51.756287,-1.4E-45,200.36696,105.49608,0.0,109.94543,29.785156,0.0,300.51797,106.723145,582.75,649.875,-3.628916,286.9375,0.0,162.375,22.874443,75.10001,163.031,0.0,134.66,747.03125,16.271973,-45.48645,18.414307,0.0,1.7285156,134.73,134.48,134.09,133.79,0
523.788,-0.12281558,3.206914,0.8591823,0.34967142,97.88483,18.797,14.207814,14.867801,472.6089,350.7266,111.801,2.8,4.149,15.367,24.778,9.0,90.2425,0.0,0.0,429.375,192.0,5221.0,61.56863,-3.515625,0.14385986,156.10052,20345.97,20000.502,694.91516,649.80804,71.15088,79.1837,0.0234375,-3.628916,4.0,57.910156,30.484653,14.624981,-6.7499914,4.924,1.468,14.234375,1.999939,-1.1278195,0.0,-4.1249485,0.0,0.0,0.84375,0.8203125,49.13025,-1.4E-45,156.24329,69.21057,0.0,109.95088,20.996094,1.0,300.51797,78.00051,585.375,649.875,-3.371883,215.1875,0.0,87.46875,15.872062,75.19001,158.24585,0.0,134.88,641.78125,14.746094,-22.250366,17.919922,10.415649,1.3964844,134.73,134.95,134.33,134.57,0
523.823,-0.09825247,2.8577657,0.5614319,0.17333086,97.88476,18.797,14.234532,8.46648,457.42957,335.09747,111.801,2.838,4.149,15.367,24.778,0.0,90.23911,0.0,96.02966,405.75,193.875,5138.0,61.56863,-4.2265625,0.10107422,134.63318,21024.17,20000.502,709.24335,649.80804,30.01181,45.780727,0.0,-3.371883,4.0,38.320923,30.518894,18.749975,-6.7499914,3.784,0.0,14.3125,1.604065,-1.1278195,0.0,-4.1249485,0.0,0.0,0.80566406,0.84765625,41.848755,-1.4E-45,104.92532,39.5703,0.0,109.95579,8.496094,1.0,299.6473,78.00051,523.5,649.875,-3.3225064,130.0625,0.0,29.0625,10.270158,75.271,155.0354,0.0,134.77,481.21875,13.220215,-20.88623,18.029785,10.36377,1.2695312,134.78,134.67,134.67,134.39,0
523.861,-0.07860198,2.3618565,0.2398472,0.1172919,97.8847,18.797,14.264954,1.021433,425.9,307.04004,111.801,2.864,4.149,15.367,24.778,0.0,90.236404,0.0,99.99237,460.125,195.0,5196.0,60.784313,-6.5234375,0.08258057,116.12599,20379.402,16143.047,734.7156,649.80804,0.0,21.661066,0.0,-3.3225064,4.0,19.017029,30.549713,23.62497,-5.624993,1.452,0.0,13.6796875,0.67456055,-1.1278195,0.0,-4.1249485,0.0,0.0,0.8076172,0.8496094,34.584045,-1.4E-45,51.219456,30.393518,24.0,109.960205,0.0,1.0,238.70296,78.00051,505.125,649.875,-3.5955052,32.8125,0.0,-33.09375,6.06873,75.243904,132.84912,0.0,134.3,202.375,11.083984,-18.16101,16.296387,9.21936,1.1621094,134.33,134.17,134.19,133.85,0
523.888,-0.082881585,1.9009926,0.16664147,0.116868,97.884636,18.797,14.297967,-6.770045,379.4306,276.6271,111.801,2.899,4.149,15.367,24.778,0.0,90.23424,0.0,99.998474,475.5,199.125,5157.0,60.784313,-8.078125,0.07891846,109.13605,19116.402,12888.435,745.8597,649.80804,0.0,15.684137,0.0,-3.5955052,4.0,0.0,30.57745,26.624966,2.2499971,0.94,0.0,10.921875,0.2539673,0.0,0.0,0.0,0.0,0.0,0.8076172,0.85058594,31.947327,-1.4E-45,38.367695,29.934387,24.0,109.96418,0.0,1.0,226.6965,78.00051,505.125,649.875,-3.6576543,12.28125,0.0,-36.0,6.06873,75.21951,128.302,0.0,134.03,76.1875,9.558105,-18.307495,15.509033,6.7596436,1.0644531,134.12,133.85,134.23,134.06,0
523.924,-0.086305276,1.191647,0.13134181,0.12161563,97.88458,18.797,14.321076,-8.634532,341.82983,247.34341,111.801,2.937,4.149,15.367,24.778,0.0,90.232506,0.0,99.998474,476.25,204.375,5132.0,60.784313,-9.625,0.07861328,106.45781,18096.982,10634.67,750.9011,649.80804,0.0,13.03479,0.0,-3.6576543,4.0,0.0,30.602413,29.624962,4.4999943,0.696,0.0,9.265625,0.123413086,0.0,0.0,0.0,0.0,0.0,0.8515625,0.85253906,27.95868,-1.4E-45,35.642475,33.83679,24.0,109.96776,0.0,1.0,215.00513,78.00051,498.0,649.875,-3.5511234,1.46875,0.0,-37.09375,6.06873,75.19756,123.97461,0.0,133.88,37.03125,8.032227,-18.4021,15.2771,4.9072266,1.0424805,133.95,133.74,134.01,133.36,0
523.96,-0.069044225,0.51415884,0.1179835,0.1253883,97.88454,18.797,14.348972,-9.029892,244.94508,176.3797,111.801,2.964,4.149,15.367,24.778,0.0,90.23112,0.0,99.998474,475.125,209.625,5178.0,61.56863,-9.875,0.079956055,105.247215,17110.463,12048.381,759.65717,649.80804,0.0,10.8517275,0.0,-3.5511234,4.0,0.0,30.624878,32.624958,9.749988,0.556,0.0,6.8203125,0.122802734,0.0,0.0,0.0,0.0,0.0,0.87402344,0.8544922,40.579224,-1.4E-45,35.25615,36.680836,24.0,109.97098,0.0,1.0,200.5609,78.00051,492.75,649.875,-2.8408988,-11.03125,0.0,-37.5,6.535555,75.1778,117.86499,0.0,133.9,36.84375,5.895996,-18.22815,15.216064,2.8839111,1.0107422,133.68,134.04,133.68,133.52,0
523.988,-0.055235382,0.16816354,0.11393983,0.12657519,97.88449,18.797,14.362639,-9.085932,105.27222,76.483734,111.801,3.0,4.149,15.367,24.778,0.0,90.23001,0.0,99.998474,476.625,201.75,5256.0,61.56863,-9.6171875,0.07922363,103.464485,16535.213,13124.584,764.4332,649.80804,0.0,10.703364,0.0,-2.8408988,4.0,0.0,30.645096,33.749958,1.8749976,0.552,0.0,4.8671875,0.1296997,0.0,0.0,0.0,0.0,0.0,0.89160156,0.85546875,40.579224,-1.4E-45,37.33217,39.790916,24.0,109.97388,0.0,1.0,190.08012,78.00051,493.875,649.875,-2.2727191,-24.25,0.0,-37.875,7.936031,75.16002,112.323,0.0,133.36,38.90625,4.370117,-17.965698,15.130615,1.5350342,1.0009766,133.52,133.13,133.74,133.19,0
524.023,-0.084188305,-0.2514846,0.12291818,0.12657519,97.88445,18.797,14.319472,-8.784744,0.0,0.0,111.801,3.036,4.149,15.367,24.778,0.0,90.229126,0.0,99.998474,0.0,200.625,5271.0,61.56863,-13.5546875,0.36151123,140.02283,16278.899,14200.787,768.41327,649.80804,0.0,10.279469,0.0,-2.2727191,4.0,1.7654419,30.663292,32.249958,0.74999905,0.0,0.0,3.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,0.8574219,40.26184,-1.4E-45,42.971592,42.990902,24.0,109.97649,0.0,1.0,178.62921,200.00536,720.0,649.875,-1.8181753,-28.90625,0.0,-37.875,8.402857,75.14401,105.999756,0.0,133.7,0.0,2.5390625,5.9173584,28.790283,37.246704,1.652832,133.85,133.46,133.52,132.98,0
524.061,-0.12735064,-0.56934386,0.112748,0.1261937,97.885254,18.797,14.318552,-7.9667096,0.0,0.0,111.801,3.064,4.149,15.367,24.778,0.0,90.22842,0.0,99.998474,0.0,202.125,5245.0,61.56863,-21.945312,0.4022827,147.61807,16324.537,15635.725,773.98535,649.80804,0.0,9.813184,0.0,-1.8181753,4.0,0.0,30.60448,33.749958,2.2499971,0.0,0.0,3.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,0.859375,40.26184,-1.4E-45,48.272915,49.719585,24.0,109.978836,0.0,1.0,167.50998,200.00536,720.0,649.875,-1.4545403,-34.78125,0.0,-38.09375,8.869681,75.12961,100.78735,0.0,133.8,0.0,0.40283203,34.37805,28.80249,63.583374,2.3339844,133.68,133.85,133.3,133.3,0
