Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
488.843,-0.034307435,3.543972,1.3035318,1.6070728,97.889084,18.797,14.166205,21.310549,472.40375,441.7807,111.801,2.078,4.149,15.367,24.778,9.0,91.17475,0.0,0.0,369.375,197.25,6535.0,61.56863,-5.7109375,1.0099487,359.7128,21482.67,20000.502,660.4215,649.80804,45.80192,127.698555,0.1015625,-8.120084,4.0,37.535095,29.323483,5.9999924,-0.74999905,5.692,2.076,17.96875,1.9779053,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,52.737427,-2.8E-45,246.24078,300.0,0.0,107.95761,99.90234,0.0,247.91508,258.96802,594.75,649.875,-6.496067,247.40625,0.0,576.875,79.82713,74.985794,180.59692,0.0,127.89,593.375,20.523071,4.3884277,66.82129,93.77594,3.6083984,127.7,128.0,127.39,127.85,0
488.873,-0.027445948,3.4425888,1.3309765,1.598171,97.88942,18.797,14.205406,21.522371,471.3575,432.20447,111.801,2.105,4.149,15.367,24.778,9.0,91.13529,0.0,0.0,354.375,196.125,6069.0,61.56863,-6.5,1.0597534,360.2269,20189.422,20000.502,679.5257,649.80804,59.45136,131.1745,0.1015625,-6.496067,4.0,49.943542,29.323465,4.874994,-1.8749976,6.256,2.16,17.671875,1.6394653,0.0,0.0,0.0,0.0,0.0,0.9345703,0.8125,49.417114,-1.4E-45,249.6901,298.78522,0.0,108.06185,99.90234,0.0,250.8172,263.87674,594.75,649.875,-5.1968536,150.5625,0.0,593.1875,79.82713,74.98721,177.50854,0.0,128.56,491.84375,20.706177,5.252075,60.003662,88.02643,3.5913086,128.65,128.39,128.09,127.49,0
488.909,-0.021956759,3.3457856,1.3814327,1.5955003,97.88972,18.797,14.185971,22.022745,464.16934,395.2636,111.801,2.138,4.149,15.367,24.778,9.0,91.10372,0.0,0.0,373.875,196.125,5578.0,61.56863,-7.125,1.0081177,348.4526,18948.18,20000.502,695.44586,649.80804,104.95655,134.12057,0.1171875,-5.1968536,4.0,73.35358,29.32345,3.7499952,-1.8749976,6.308,2.36,16.578125,1.5189209,0.0,0.0,0.0,0.0,0.0,1.8564453,0.8173828,46.513367,-1.4E-45,255.56273,294.6198,0.0,108.15566,99.90234,0.0,256.4722,273.4371,594.75,649.875,-4.157483,272.875,0.0,598.0,79.82713,74.98849,176.93481,0.0,128.76,455.6875,20.974731,8.624268,55.871582,87.18414,3.5791016,128.59,128.84,127.89,128.24,0
488.943,-0.017565407,3.3445644,1.4136529,1.5876583,97.88999,18.797,14.225101,22.874687,461.6262,361.29523,111.801,2.168,4.149,15.367,24.778,9.0,91.07847,0.0,0.0,379.125,208.875,5393.0,61.56863,-7.03125,1.0061646,345.9485,18459.96,20000.502,697.3032,649.80804,113.66761,135.07434,0.125,-4.157483,4.0,78.01056,29.323435,3.3749957,10.874986,6.424,2.464,16.210938,1.5379028,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8183594,48.10028,-1.4E-45,260.8825,292.49738,0.0,108.2401,99.90234,0.0,261.74576,274.39896,594.75,649.875,-3.3259866,334.875,0.0,599.875,79.82713,74.98964,179.03442,0.0,129.47,461.375,21.188354,7.107544,53.979492,84.14154,3.5449219,129.81,129.81,128.54,128.84,0
488.98,-0.014052326,3.3628259,1.4702362,1.5886757,97.889404,18.797,14.223196,23.646551,467.47992,353.742,111.801,2.204,4.149,15.367,24.778,9.0,91.058266,0.0,0.0,375.375,198.75,5146.0,61.56863,-5.75,0.95410156,346.61185,18669.047,20000.502,690.13916,649.80804,148.44824,137.19382,0.140625,-3.3259866,4.0,95.39337,29.323421,2.9999962,0.74999905,6.796,2.7,15.84375,1.6303711,0.0,0.0,0.0,0.0,0.0,1.0849609,0.82128906,51.452637,-1.4E-45,270.35364,291.79877,0.0,108.316086,99.90234,0.0,270.88324,274.60626,588.75,649.875,-2.6607893,448.15625,0.0,606.09375,79.82713,74.99068,181.88477,0.0,129.65,489.125,21.395874,2.0233154,51.17798,76.49994,3.3886719,130.23,129.92,129.41,129.1,0
489.008,-0.011241861,3.4638805,1.5128989,1.5869802,97.88888,18.797,14.216002,25.02067,471.8989,340.73126,111.801,2.238,4.149,15.367,24.778,9.0,91.0421,0.0,0.0,369.375,201.75,5080.0,61.56863,-4.2578125,0.9605713,345.50073,18716.807,20000.502,678.995,649.80804,151.58507,139.97034,0.15625,-2.6607893,4.0,97.058105,29.32341,2.6249967,3.7499952,6.832,2.832,15.7578125,1.6663208,0.0,0.0,0.0,0.0,0.0,0.84277344,0.82128906,51.878357,-1.4E-45,275.1414,288.45258,0.0,108.384476,99.90234,0.0,275.7505,274.71405,580.5,649.875,-2.1286314,486.9375,0.0,608.09375,79.82713,74.99161,184.85718,0.0,130.09,499.90625,21.432495,-0.38452148,50.43335,73.384094,3.2592773,129.96,130.13,129.51,130.02,0
489.042,-0.008993489,3.5230522,1.541237,1.5884638,97.888405,18.797,14.216826,25.715334,482.61075,343.99643,111.801,2.275,4.149,15.367,24.778,9.0,91.02917,0.0,0.0,358.5,202.125,5154.0,61.56863,-3.8203125,0.96276855,346.68646,18751.832,20000.502,669.44293,649.80804,152.75078,140.5002,0.15625,-2.1286314,4.0,97.395325,29.323399,2.6249967,4.1249948,7.076,2.996,15.703125,1.7755127,0.0,0.0,0.0,0.0,0.0,0.7939453,0.82128906,53.88336,-1.4E-45,278.7627,287.03094,0.0,108.44603,99.90234,0.0,279.6725,274.78867,576.375,649.875,-1.859155,485.46875,0.0,607.28125,79.82713,74.99245,187.82959,0.0,130.01,532.65625,21.362305,-1.6418457,51.31836,73.03314,3.1591797,130.38,130.28,129.96,129.92,0
489.07,0.032805208,3.434221,1.5520297,1.5921516,97.88798,18.797,14.217403,26.240763,484.24686,350.19058,111.801,2.303,4.149,15.367,24.778,9.0,91.01882,0.0,0.0,359.625,202.5,5183.0,61.56863,-3.8515625,0.96221924,346.86887,18875.479,20000.502,657.7681,649.80804,153.1111,141.55994,0.15625,-1.859155,4.0,97.569275,29.398577,2.6249967,4.4999943,7.048,3.056,15.8046875,1.8562622,0.0,0.0,0.0,0.0,0.0,0.7861328,0.8203125,54.56543,-1.4E-45,281.02844,288.181,0.0,108.50143,99.90234,0.0,281.9776,274.8467,578.625,649.875,-1.7998241,486.53125,0.0,606.0,79.82713,74.9932,187.94556,0.0,130.63,556.875,21.2677,-2.307129,51.66626,72.68829,3.0908203,130.49,130.7,130.13,130.59,0
489.108,0.046244167,3.3236885,1.5716333,1.5929146,97.88759,18.797,14.206088,26.569527,472.43512,343.5711,111.801,2.337,4.149,15.367,24.778,9.0,91.010544,0.0,0.0,360.75,202.5,5209.0,61.56863,-3.75,0.96221924,347.242,18889.275,20000.502,643.97064,649.80804,152.43286,139.6948,0.15625,-1.7998241,4.0,97.16034,29.466238,2.6249967,4.4999943,7.04,3.068,15.8046875,1.8831177,0.0,0.0,0.0,0.0,0.0,0.78515625,0.8203125,56.202698,-1.4E-45,284.2593,288.08054,0.0,108.551285,99.90234,0.0,285.1036,274.89645,580.875,649.875,-1.9086093,485.84375,0.0,605.6875,79.36031,74.99388,188.35449,0.0,131.63,564.9375,21.099854,-2.822876,51.983643,72.309875,3.0371094,131.53,131.65,130.38,130.75,0
489.141,0.056995332,3.3169756,1.5675129,1.5938895,97.88724,18.797,14.192308,27.038301,464.4138,339.43195,111.801,2.365,4.149,15.367,24.778,9.0,91.00392,0.0,0.0,361.875,202.5,5229.0,61.56863,-3.8203125,0.96221924,347.61514,19053.254,20000.502,636.27594,649.80804,152.32689,140.56378,0.15625,-1.9086093,4.0,97.02759,29.527132,2.6249967,4.4999943,7.008,3.104,15.765625,1.9046631,0.0,0.0,0.0,0.0,0.0,0.7861328,0.8203125,57.325745,-1.4E-45,283.318,287.99554,0.0,108.59615,99.90234,0.0,284.06714,274.92136,581.625,649.875,-2.1518874,485.625,0.0,605.1875,78.893486,74.99449,186.74316,0.0,132.37,571.40625,20.95642,-3.225708,52.22168,71.995544,3.022461,132.48,132.17,131.12,130.59,0
489.171,0.045596268,3.3705401,1.5690504,1.5936776,97.88776,18.797,14.194382,26.901663,468.44125,343.6901,111.801,2.403,4.149,15.367,24.778,9.0,90.99863,0.0,0.0,363.75,202.5,5217.0,61.56863,-3.8828125,0.96203613,347.5654,19110.035,20000.502,629.90784,649.80804,152.39047,140.01273,0.15625,-2.1518874,4.0,97.058105,29.581938,2.6249967,4.4999943,6.948,3.12,15.2109375,1.8988647,0.0,0.0,0.0,0.0,0.0,0.7871094,0.8203125,58.161926,-1.4E-45,283.87863,288.27713,0.0,108.636536,99.90234,0.0,284.8714,274.94623,582.0,649.875,-2.34651,485.5,0.0,605.0,79.36031,74.99504,185.78491,0.0,132.56,569.65625,20.812988,-3.2989502,52.087402,71.650696,3.0078125,132.54,132.33,131.06,130.95,0
489.209,0.036477014,3.4669662,1.5771002,1.59283,97.88822,18.797,14.195832,26.982933,474.80493,347.5596,111.801,2.436,4.149,15.367,24.778,9.0,90.99439,0.0,0.0,365.625,202.5,5223.0,61.56863,-3.9296875,0.9623413,347.6649,19456.564,20000.502,626.98914,649.80804,151.71223,140.41542,0.15625,-2.34651,4.0,96.73157,29.631262,2.6249967,4.4999943,6.908,3.128,15.0,1.9012451,-0.7518797,0.0,0.0,0.0,-1.8749766,0.7919922,0.8203125,58.94928,-1.4E-45,284.49057,287.31265,0.0,108.67288,99.90234,0.0,285.24457,274.97937,582.0,649.875,-2.658458,485.75,0.0,605.28125,79.36031,74.99554,185.77881,0.0,132.91,570.375,20.599365,-3.326416,52.166748,71.48285,2.9980469,132.98,132.77,131.86,131.27,0
489.242,0.029181613,3.5242865,1.5741458,1.5936776,97.88864,18.797,14.185129,27.07165,482.8456,353.85193,111.801,2.466,4.149,15.367,24.778,9.0,90.991005,0.0,0.0,366.0,202.5,5240.0,61.56863,-3.9140625,0.9630127,347.91364,19793.01,20000.502,627.78516,649.80804,149.69873,139.90675,0.15625,-2.658458,4.0,95.76111,29.675653,2.6249967,4.4999943,6.876,3.136,14.453125,1.9152832,-0.7518797,0.0,0.0,0.0,-1.8749766,0.7919922,0.8203125,59.458923,-1.4E-45,284.37366,287.76318,0.0,108.70559,99.90234,0.0,285.46014,274.99597,582.0,649.875,-2.9080164,485.375,0.0,604.875,79.36031,74.99598,185.31494,0.0,132.89,574.59375,20.446777,-3.1646729,52.374268,71.70563,2.9882812,132.88,132.92,131.96,132.01,0
489.272,0.02334529,3.490965,1.5755379,1.5922788,97.889854,18.797,14.177637,27.05451,485.2119,356.74344,111.801,2.504,4.149,15.367,24.778,9.0,90.9883,0.0,0.0,370.5,202.5,5267.0,61.56863,-3.875,0.9636841,348.93353,20107.168,20000.502,631.4999,649.80804,146.32877,139.54643,0.15625,-2.9080164,4.0,94.06586,29.715607,2.6249967,4.4999943,6.728,3.148,14.4609375,1.9342651,-0.7518797,0.0,0.0,0.0,-1.8749766,0.79296875,0.81933594,59.31549,-1.4E-45,284.1575,287.04352,0.0,108.73503,92.67578,0.0,285.30258,274.99597,583.5,649.875,-3.1076632,484.3125,0.0,604.1875,79.36031,74.996376,185.43701,0.0,133.53,580.28125,20.263672,-3.1219482,52.69165,71.876526,2.9882812,133.46,133.52,132.37,132.44,0
489.309,0.018676233,3.440136,1.5728964,1.592957,97.890945,18.797,14.166533,27.022995,479.49463,354.3564,111.801,2.537,4.149,15.367,24.778,9.0,90.98613,0.0,0.0,371.625,202.5,5297.0,61.56863,-3.921875,0.9633789,349.20715,20403.814,20000.502,639.7253,649.80804,140.69095,138.63506,0.15625,-3.1076632,4.0,91.267395,29.751564,2.6249967,4.4999943,6.72,3.12,14.375,1.9429932,-0.7518797,0.0,0.0,0.0,-1.8749766,0.7919922,0.81933594,59.10034,-1.4E-45,283.64444,286.93848,0.0,108.76153,67.28516,0.0,284.7636,274.99597,584.625,649.875,-3.2673805,484.0625,0.0,506.21875,79.36031,74.996735,185.13184,0.0,134.11,582.90625,20.050049,-3.1219482,53.03955,72.02911,2.9882812,134.23,133.91,133.19,132.65,0
489.341,0.014940986,3.4385543,1.5704093,1.2082294,97.89192,18.797,14.152902,26.94842,475.54254,353.43747,111.801,2.567,4.149,15.367,24.778,9.0,90.98439,0.0,96.02966,373.5,194.625,5288.0,61.56863,-3.9375,0.8399048,309.9374,20312.008,20000.502,647.68536,649.80804,139.22852,138.21117,0.15625,-3.2673805,4.0,90.56244,29.783926,2.6249967,-3.3749957,6.668,3.096,14.46875,1.999939,-0.7518797,0.0,0.0,0.0,-1.8749766,0.79589844,0.81933594,58.30841,-1.4E-45,283.06152,219.74583,0.0,108.78538,45.80078,0.0,284.8134,218.59547,585.75,649.875,-3.5514045,431.59375,0.0,308.09375,76.09254,74.99706,184.75342,0.0,134.33,635.90625,19.824219,-17.852783,37.03003,40.708923,2.9882812,134.61,134.45,133.37,133.28,0
489.368,0.0119527895,3.456672,1.5013288,0.6730613,97.891975,18.797,14.178515,26.863844,478.1203,354.74957,111.801,2.604,4.149,15.367,24.778,9.0,90.983,0.0,99.96643,374.625,192.375,5247.0,61.56863,-3.8828125,0.55474854,231.85397,20406.467,20000.502,655.64545,649.80804,128.7159,130.11476,0.1484375,-3.5514045,4.0,85.650635,29.813051,2.9999962,-5.9999924,6.644,2.972,14.59375,1.999939,-0.7518797,0.0,0.0,0.0,-1.8749766,0.7949219,0.8203125,57.93152,-1.4E-45,271.2228,125.93092,0.0,108.80684,22.949219,0.0,282.02734,127.19548,585.75,649.875,-3.7786236,412.71875,0.0,97.90625,46.682537,74.99735,183.6914,0.0,135.03,807.40625,18.521118,-19.766235,20.251465,19.006348,2.2607422,134.93,134.84,133.79,133.3,0
489.406,0.009562232,3.445169,0.956509,0.19181271,97.89202,18.797,14.208164,25.14631,480.45596,353.7186,111.801,2.636,4.149,15.367,24.778,9.0,90.98189,0.0,99.998474,412.875,192.0,5221.0,61.56863,-4.1953125,0.12786865,165.578,20711.072,20000.502,675.01495,649.80804,81.11243,87.809975,0.0390625,-3.7786236,4.0,62.71057,29.839264,11.999985,-6.7499914,5.392,1.796,14.078125,1.999939,-0.7518797,0.0,0.0,0.0,-1.8749766,0.83984375,0.8203125,52.516174,-1.4E-45,173.40631,42.62473,0.0,108.82616,0.0,1.0,268.56985,78.00051,582.75,649.875,-3.647899,245.0625,0.0,-39.375,18.673014,74.99761,153.53394,0.0,134.59,751.875,16.384888,-18.066406,17.919922,16.238403,1.6821289,134.4,134.63,133.8,133.95,0
489.441,0.0076497854,3.3655677,0.5488367,0.11691038,97.89206,18.797,14.228918,10.955381,479.15558,351.0132,111.801,2.663,4.149,15.367,24.778,0.0,90.981,0.0,99.998474,435.0,193.5,5169.0,61.56863,-4.8671875,0.095703125,135.2053,21211.496,20000.502,698.09924,649.80804,25.1794,38.61689,0.0,-3.647899,4.0,35.920715,29.862856,18.749975,-6.374992,4.184,0.0,14.1796875,1.6083374,-0.7518797,0.0,0.0,0.0,-1.8749766,0.8417969,0.84375,44.86389,-1.4E-45,102.85916,30.100128,0.0,108.84354,0.0,1.0,273.50345,78.00051,566.25,649.875,-3.2308192,126.3125,0.0,-33.0,8.402857,74.89785,149.823,0.0,134.6,482.5,14.859009,-42.39807,17.98706,0.0,1.5966797,134.23,134.57,134.0,134.48,0
489.467,0.026119828,2.977477,0.26814333,0.11597782,97.89293,18.797,14.255164,0.7204861,471.86823,342.2319,111.801,2.705,4.149,15.367,24.778,0.0,90.98029,0.0,99.998474,421.875,192.75,5102.0,61.56863,-6.5625,0.08251953,116.05137,21002.412,18500.822,721.7141,649.80804,5.934539,26.302723,0.0,-3.2308192,4.0,27.365112,29.884089,22.124971,-6.374992,2.572,0.0,14.1875,0.6928711,-0.7518797,0.0,0.0,0.0,-1.8749766,0.8173828,0.84472656,39.787292,-1.4E-45,55.908173,30.30375,0.0,108.859184,0.0,1.0,248.3048,78.008804,501.375,649.875,-3.0534055,39.90625,0.0,-31.78125,6.06873,74.80807,139.61182,0.0,134.11,207.875,13.33313,-18.515015,16.461182,11.279297,1.3525391,134.0,134.15,134.17,133.95,0
489.504,0.040895864,2.559741,0.18132332,0.115893036,97.89371,18.797,14.279396,-6.0911355,432.5357,309.639,111.801,2.736,4.149,15.367,24.778,0.0,90.97972,0.0,99.998474,474.375,196.875,5075.0,61.56863,-8.1875,0.07873535,109.77451,18678.598,14081.916,736.57294,649.80804,0.0,18.206316,0.0,-3.0534055,4.0,2.2705078,29.903198,25.124968,-2.9999962,0.996,0.0,13.1171875,0.28082275,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8466797,33.37097,-1.4E-45,40.71238,29.734396,0.0,108.87327,0.0,1.0,232.54219,78.008804,505.125,649.875,-2.9114745,14.5,0.0,-34.6875,6.06873,74.72726,134.88159,0.0,134.08,84.25,11.502075,-18.615723,15.673828,8.560181,1.1499023,133.79,133.85,133.74,134.06,0
489.542,0.07271669,1.8113965,0.14433275,0.1241166,97.89441,18.797,14.313936,-8.295797,400.31366,285.0557,111.801,2.762,4.149,15.367,24.778,0.0,90.97926,0.0,99.998474,476.25,199.875,5158.0,61.56863,-10.4609375,0.07891846,106.84752,17282.4,12243.138,744.2677,649.80804,0.0,15.747722,0.0,-2.9114745,4.0,0.0,29.920397,26.999966,-0.37499952,0.78,0.0,11.0546875,0.13372803,0.0,0.0,0.0,0.0,0.0,0.9814453,0.8486328,29.858398,-1.4E-45,38.066357,34.321365,0.0,108.88594,0.0,1.0,215.86746,78.008804,500.25,649.875,-1.8604295,3.09375,0.0,-36.0,6.06873,74.75453,125.305176,0.0,133.69,40.125,9.6710205,-18.304443,15.270996,6.6375732,1.0327148,133.37,133.74,133.52,133.36,0
489.57,0.09817335,0.8933086,0.13061753,0.1261937,97.89587,18.797,14.3029585,-8.679886,314.15952,227.36562,111.801,2.799,4.149,15.367,24.778,0.0,90.9789,0.0,99.998474,473.625,199.875,5245.0,61.56863,-10.78125,0.34368896,139.7326,16087.326,11968.249,751.43176,649.80804,0.0,13.903776,0.0,-1.8604295,4.0,0.0,29.935875,30.374962,0.0,0.64,0.0,9.5859375,0.0,0.0,0.0,0.0,0.0,0.0,0.94140625,0.8496094,29.35791,-1.4E-45,36.896214,36.19895,0.0,108.89735,0.0,1.0,201.8544,200.00536,493.875,649.875,-0.70709366,-7.9375,0.0,-37.09375,6.06873,74.779076,120.05005,0.0,133.2,0.0,7.839966,-3.137207,28.80249,33.770752,1.7382812,133.74,133.79,133.57,133.46,0
489.605,0.11853868,0.30107343,0.11891399,0.12699911,97.89718,18.797,14.295274,-8.849837,169.98753,125.09957,111.801,2.838,4.149,15.367,24.778,0.0,90.97861,0.0,99.998474,475.125,201.75,5288.0,61.56863,-10.09375,0.37219238,145.53683,15373.042,13048.697,757.5345,649.80804,0.0,12.10222,0.0,-0.70709366,4.0,4.5455933,29.949806,32.999958,1.4999981,0.624,0.0,6.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.8955078,0.8515625,40.568542,-1.4E-45,36.96815,38.55102,0.0,108.90761,0.0,1.0,191.52289,200.00536,495.0,649.875,-0.56567496,-17.0625,0.0,-38.0,6.535555,74.80116,113.098145,0.0,133.26,0.0,6.314087,1.5289307,28.78418,36.627197,2.0947266,133.46,133.52,133.19,133.25,0
489.641,0.13483095,-0.31082064,0.117179245,0.1261937,97.89836,18.797,14.225442,-8.839572,0.0,0.0,111.801,2.865,4.149,15.367,24.778,0.0,90.97838,0.0,99.998474,477.375,201.375,5247.0,61.56863,-11.421875,0.3838501,146.75572,14917.725,14487.881,764.1679,649.80804,0.0,10.894117,0.0,-0.56567496,4.0,15.031433,29.962343,32.999958,1.4999981,0.568,0.0,4.1953125,0.0,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8535156,40.568542,-1.4E-45,40.416763,42.182995,0.0,108.91685,0.0,1.0,178.4385,200.00536,495.75,649.875,-0.45253998,-29.34375,0.0,-38.0,7.936031,74.821045,105.93872,0.0,133.48,0.0,4.1778564,13.024902,28.80249,46.00525,2.150879,133.74,133.68,133.25,132.98,0
489.668,0.12786476,-0.59307826,0.11536588,0.1261937,97.8986,18.797,14.258591,-8.339293,0.0,0.0,111.801,2.9,4.149,15.367,24.778,0.0,90.82782,0.0,99.998474,477.0,201.375,5217.0,61.56863,-18.6875,0.3883667,145.43733,14787.18,14787.18,767.8826,649.80804,0.0,10.258274,0.0,-0.45253998,4.0,0.0,29.973627,33.374958,1.8749976,0.568,0.0,2.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.8886719,0.8544922,40.25116,-1.4E-45,44.722023,46.843906,0.0,108.92516,0.0,1.0,170.51988,200.00536,495.0,649.875,-0.362032,-34.65625,0.0,-37.875,8.402857,74.838936,101.81885,0.0,133.4,0.0,2.6519775,22.808838,28.814697,54.275513,2.5585938,133.52,133.62,133.03,133.25,0
489.703,0.102291815,-0.6684813,0.12178634,0.12670238,97.89881,18.797,14.305232,-7.7147293,0.0,0.0,111.801,2.936,4.149,15.367,24.778,0.0,90.70737,0.0,99.998474,0.0,201.0,5202.0,61.56863,-23.320312,0.40008545,146.4738,14849.269,14849.269,771.8627,649.80804,0.0,11.529961,0.0,-0.362032,4.0,0.0,29.983782,32.249958,0.74999905,0.0,0.0,3.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.8564453,40.25116,-1.4E-45,50.375885,51.34342,0.0,108.93265,0.0,1.0,163.64601,200.00536,720.0,649.875,-0.2896256,-34.5,0.0,-37.6875,9.803332,74.85504,98.38257,0.0,133.64,0.0,1.1260986,27.48413,28.8208,57.43103,2.6635742,133.52,133.52,133.13,132.98,0
489.741,0.061833452,-0.67989254,0.12637022,0.12712626,97.899,18.797,14.337881,-6.8945117,0.0,0.0,111.801,2.963,4.149,15.367,24.778,0.0,90.61101,0.0,99.998474,0.0,199.5,5225.0,61.56863,-23.726562,0.4204712,149.11888,14896.498,14896.498,777.9654,649.80804,0.0,11.741908,0.0,-0.2896256,4.0,0.0,29.992922,31.49996,0.37499952,0.0,0.0,6.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.8261719,0.85839844,40.25116,-1.4E-45,54.67486,54.82523,0.0,108.939384,0.0,1.0,155.13867,200.00536,720.0,649.875,-0.2317005,-34.21875,0.0,-37.375,8.402857,74.86954,92.83447,0.0,133.18,0.0,0.0,27.41394,28.808594,56.222534,2.7539062,133.36,133.19,133.18,132.48,0
489.767,0.009466764,-0.759457,0.12684648,0.12721102,97.898346,18.797,14.337297,-6.2707343,0.0,0.0,111.801,2.998,4.149,15.367,24.778,0.0,90.53392,0.0,99.998474,0.0,200.25,5225.0,61.56863,-23.984375,0.43328857,149.77393,14934.706,14934.706,781.41473,649.80804,0.0,11.953856,0.0,-0.2317005,4.0,0.0,29.92596,31.49996,0.37499952,0.0,0.0,10.4765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.859375,39.933777,-1.4E-45,54.53124,54.611946,0.0,108.94544,0.0,1.0,149.59978,200.00536,720.0,649.875,-0.1853604,-34.40625,0.0,-37.59375,8.869681,74.88258,89.5874,0.0,132.93,0.0,0.0,27.41394,28.808594,56.222534,2.4291992,132.87,133.03,132.87,132.98,0
489.804,-0.03242659,-0.81003284,0.13247555,0.12831317,97.89775,18.797,14.3251705,-6.291484,0.0,0.0,111.801,3.036,4.149,15.367,24.778,0.0,90.47225,0.0,99.998474,0.0,199.5,5220.0,61.56863,-24.0,0.4477539,151.09232,14986.182,14986.182,785.3948,649.80804,0.0,12.738063,0.0,-0.1853604,4.0,0.0,29.865694,29.999962,-0.37499952,0.0,0.0,13.1171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8613281,39.944458,-1.4E-45,55.01549,54.218636,0.0,108.9509,0.0,1.0,143.7541,200.00536,720.0,649.875,-0.14828832,-34.25,0.0,-37.5,9.336507,74.894325,86.07788,0.0,133.12,0.0,0.0,27.4292,28.814697,56.243896,2.6342773,132.98,132.98,132.87,132.44,0
489.828,-0.065941274,-0.8490132,0.13459882,0.12797403,97.89722,18.797,14.3108225,-6.2211523,0.0,0.0,111.801,3.062,4.149,15.367,24.778,0.0,90.42291,0.0,99.998474,0.0,199.125,5212.0,61.56863,-24.0,0.46643066,152.99942,15012.715,15012.715,788.8442,649.80804,0.0,13.501076,0.0,-0.14828832,4.0,0.0,29.811455,29.624962,-0.37499952,0.0,0.0,13.9140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8623047,39.944458,-1.4E-45,54.79531,53.56691,0.0,108.9558,0.0,1.0,139.76576,200.00536,720.0,649.875,-0.11863066,-34.09375,0.0,-37.375,9.336507,74.90489,82.93457,0.0,132.91,0.0,0.0,27.453613,28.814697,56.26831,2.8149414,132.77,132.87,132.6,132.71,0
489.866,-0.09275302,-0.84585536,0.1344467,0.12933052,97.895905,18.797,14.312497,-6.252905,0.0,0.0,111.801,3.099,4.149,15.367,24.778,0.0,90.383446,0.0,99.998474,0.0,199.5,5202.0,61.56863,-24.0,0.49353027,155.943,15054.639,15054.639,791.2322,649.80804,0.0,13.47988,0.0,-0.11863066,4.0,0.0,29.76264,29.249962,-0.37499952,0.0,0.0,15.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8642578,39.627075,-1.4E-45,54.617134,53.67153,0.0,108.96022,0.0,1.0,134.47563,200.00536,720.0,649.875,-0.094904535,-34.09375,0.0,-37.28125,9.803332,74.9144,77.19116,0.0,132.72,0.0,0.0,27.48413,28.8208,56.30493,2.9101562,132.65,132.88,132.54,132.48,0
