Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
728.043,0.3260038,3.2217584,1.2387671,1.7110543,98.10125,7.5187974,13.030684,18.241507,449.22296,419.7874,357.363,2.107,6.267,20.131,29.798,9.0,91.73642,0.0,0.0,391.125,204.0,6674.0,8.627451,-4.2109375,0.9558716,346.4709,20215.426,20000.502,599.39417,599.92487,113.56164,105.761955,0.0390625,1.6571065,4.0,63.537598,10.986947,7.4999905,5.9999924,5.08,1.668,17.65625,1.8775635,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,51.94702,3.1249995,223.34087,300.0,0.0,96.95763,99.90234,0.0,225.51079,227.38472,594.75,649.875,-1.4868144,365.8125,0.0,575.09375,79.82713,31.999992,167.65747,0.0,125.75,563.28125,-0.2685547,0.53100586,50.01831,48.719788,2.3632812,125.69,125.44,125.06,125.06,0
728.081,0.36080304,3.2199535,1.2384418,1.7107576,98.1011,7.5187974,13.029682,18.16941,449.40924,420.8443,357.363,2.144,6.267,20.131,29.798,9.0,91.735,0.0,0.0,397.5,204.0,6691.0,8.627451,-4.2890625,0.9555054,346.3382,19883.225,20000.502,600.45557,599.92487,114.96049,105.571205,0.0390625,1.6381851,4.0,63.824463,11.016072,7.4999905,5.9999924,4.912,1.664,17.679688,1.9013672,0.0,0.0,0.0,0.0,0.0,0.79785156,0.8095703,52.381897,3.1249995,223.68332,300.0,0.0,97.06187,99.90234,0.0,225.73465,227.02818,594.75,649.875,-1.6582016,367.25,0.0,572.59375,79.82713,31.999992,168.15186,0.0,126.03,570.40625,-0.23498535,0.62561035,49.975586,48.805237,2.3632812,126.02,125.78,125.73,125.5,0
728.117,0.38864243,3.2192316,1.2301301,1.7213974,98.10096,7.5187974,13.023121,18.219112,449.5942,422.0899,357.363,2.167,6.267,20.131,29.798,9.0,91.733864,0.0,0.0,396.0,204.0,6713.0,8.627451,-4.296875,0.95581055,346.4626,19319.12,20000.502,600.7209,599.92487,121.34012,105.126114,0.0390625,1.466798,4.0,66.89758,11.042285,7.4999905,5.9999924,4.94,1.664,17.726562,1.8671875,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,52.027893,3.1249995,222.18883,300.0,0.0,97.15568,99.90234,0.0,224.34991,226.63017,594.75,649.875,-1.6390613,363.0625,0.0,571.0,79.82713,31.999992,167.3645,0.0,126.38,560.15625,-0.20446777,0.5371094,49.94507,48.716736,2.368164,126.26,126.56,125.88,125.97,0
728.143,0.37091395,3.2001927,1.2264969,1.7213974,98.10084,7.5187974,13.024387,18.002314,449.72028,423.5965,357.363,2.209,6.267,20.131,29.798,9.0,91.732956,0.0,0.0,391.5,204.0,6729.0,8.627451,-4.3046875,0.95666504,346.76108,20022.791,20000.502,600.1902,599.92487,115.78709,104.066376,0.0390625,1.4859382,4.0,63.83362,11.065876,7.4999905,5.9999924,5.028,1.66,17.890625,1.8694458,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,52.105713,3.1249995,221.4441,300.0,0.0,97.24011,99.90234,0.0,223.70317,226.29851,594.75,649.875,-1.6237491,361.96875,0.0,567.78125,79.82713,31.999992,166.88843,0.0,126.84,560.84375,-0.16784668,0.7110596,49.902344,48.884583,2.3632812,126.75,126.56,126.35,126.02,0
728.181,0.31673118,3.1738272,1.2275304,1.7109272,98.10072,7.5187974,13.019415,17.894289,447.69418,422.69318,357.363,2.241,6.267,20.131,29.798,9.0,91.73223,0.0,0.0,397.125,204.375,6657.0,8.627451,-4.3203125,0.95458984,345.25198,19652.38,20000.502,601.7822,599.92487,121.36131,105.274475,0.0390625,1.5012504,4.0,67.29584,11.087109,7.87499,6.374992,4.9,1.66,17.789062,1.8726807,0.0,0.0,0.0,0.0,0.0,0.796875,0.8095703,52.127075,3.1249995,221.62993,300.0,0.0,97.3161,99.90234,0.0,223.80267,226.14926,594.75,649.875,-1.7677493,364.21875,0.0,567.375,79.82713,31.999992,166.46118,0.0,127.18,561.8125,-0.11291504,0.7598877,49.414062,48.50006,2.3583984,126.95,127.05,126.56,126.56,0
728.216,0.25338495,3.144531,1.2329326,1.7212279,98.100624,7.5187974,13.05109,17.92126,446.3181,416.88504,357.363,2.267,6.267,20.131,29.798,9.0,91.73165,0.0,0.0,0.0,197.25,6508.0,8.627451,-4.328125,0.95648193,341.4046,21539.451,20000.502,602.04755,599.92487,50.59194,106.058685,0.0390625,1.3572502,4.0,35.144043,11.106217,7.124991,-0.74999905,0.0,0.0,17.539062,1.8502808,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8095703,48.728943,3.1249995,222.75731,300.0,0.0,97.38449,99.90234,0.0,224.60696,229.4245,720.0,649.875,-1.4141995,231.84375,0.0,577.375,79.82713,31.999992,165.93018,0.0,127.53,555.09375,-0.07324219,1.0375977,49.798584,49.201965,2.368164,127.24,127.7,126.89,127.1,0
728.243,0.22270796,3.0953126,1.2660865,1.7048231,98.10053,7.5187974,13.084982,18.084831,445.20386,406.53665,357.363,2.308,6.267,20.131,29.798,9.0,91.731186,0.0,0.0,0.0,196.125,6031.0,8.627451,-6.1640625,0.97991943,331.71985,21628.074,20000.502,616.9064,599.92487,49.277866,108.45369,0.046875,1.7108,4.0,40.333557,11.123415,6.7499914,-1.8749976,0.0,0.0,16.945312,1.5054932,0.0,0.0,0.0,0.0,0.0,1.1660156,0.8125,45.54138,3.1249995,227.80519,300.0,0.0,97.446045,99.90234,0.0,228.86894,237.37628,720.0,649.875,-1.1313596,142.1875,0.0,594.09375,79.82713,31.999992,162.82349,0.0,128.18,451.65625,0.03967285,2.7130127,50.152588,52.48871,2.4414062,127.64,127.59,127.15,127.15,0
728.281,0.17816637,3.0943751,1.2772017,1.7124957,98.10045,7.5187974,13.096987,18.817175,443.84827,375.59268,357.363,2.34,6.267,20.131,29.798,9.0,91.73081,0.0,0.0,0.0,202.125,5607.0,8.627451,-7.25,0.97875977,326.59555,21639.219,20000.502,625.9278,599.92487,48.112152,109.6618,0.046875,1.99364,4.0,40.782166,11.138893,5.2499933,4.1249948,0.0,0.0,16.359375,1.3019409,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8173828,43.214417,3.1249995,228.77176,300.0,0.0,97.50144,99.90234,0.0,230.0132,247.85706,720.0,649.875,-0.90508765,169.78125,0.0,600.09375,79.82713,31.999992,159.46045,0.0,128.38,390.59375,0.28686523,8.563232,47.67456,57.10907,2.4804688,127.89,128.39,127.45,127.59,0
728.317,0.1625331,3.15025,1.295067,1.7154629,98.10037,7.5187974,13.105391,18.957413,448.852,353.12375,357.363,2.367,6.267,20.131,29.798,9.0,91.730515,0.0,0.0,0.0,201.375,5369.0,8.627451,-6.703125,0.9369507,320.8162,21441.809,20000.502,633.35724,599.92487,77.021835,110.08569,0.0546875,2.2199118,4.0,55.336,11.152823,4.4999943,3.3749957,0.0,0.0,16.835938,1.2566528,0.0,0.0,0.0,0.0,0.0,1.9999695,0.81933594,44.514465,3.1249995,231.6294,300.0,0.0,97.5513,99.90234,0.0,232.64996,252.11073,720.0,649.875,-0.72407013,284.9375,0.0,604.875,79.82713,31.999992,157.58057,0.0,128.81,377.0,0.54016113,13.78479,46.643066,62.10785,2.5585938,129.2,128.8,128.04,128.14,0
728.343,0.17002648,3.1726,1.3270452,1.7357675,98.1003,7.5187974,13.099554,19.372,457.19238,344.41785,357.363,2.407,6.267,20.131,29.798,9.0,91.73028,0.0,0.0,402.75,194.625,5159.0,8.627451,-4.6796875,0.9141846,333.22064,20079.572,20000.502,629.90784,599.92487,119.70812,111.48454,0.0546875,2.4009295,4.0,76.37634,11.16536,4.1249948,-3.3749957,5.84,1.84,16.585938,1.2229004,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8203125,46.437073,3.1249995,234.70935,300.0,0.0,97.59617,99.90234,0.0,235.65158,255.61815,586.125,649.875,-0.5792561,365.71875,0.0,607.1875,79.82713,31.999992,156.2561,0.0,129.12,366.875,0.8972168,16.052246,45.983887,64.05792,2.6660156,128.75,129.16,128.18,128.39,0
728.375,0.17602119,3.2002902,1.3570987,1.7151237,98.101074,7.5187974,13.089609,19.81872,458.96997,332.2332,357.363,2.441,6.267,20.131,29.798,9.0,91.73009,0.0,0.0,392.625,199.5,5026.0,8.627451,-4.328125,0.9197998,334.50586,20174.562,20000.502,622.7438,599.92487,120.68308,113.47685,0.0625,2.5457435,4.0,77.153015,11.176644,2.9999962,1.4999981,6.092,1.852,16.359375,1.2373657,0.0,0.0,0.0,0.0,0.0,0.95214844,0.82128906,46.575928,3.1249995,239.68594,300.0,0.0,97.63655,99.90234,0.0,240.42763,258.42075,580.125,649.875,-0.4634049,418.21875,0.0,610.0,79.82713,31.999992,157.75757,0.0,129.47,371.21875,1.1810303,14.065552,45.373535,61.997986,2.7246094,129.77,129.77,128.84,128.99,0
728.413,0.18081695,3.2113662,1.3820157,1.7648044,98.10177,7.5187974,13.088508,20.540607,462.68597,326.28873,357.363,2.467,6.267,20.131,29.798,9.0,91.729935,0.0,0.0,386.625,199.125,5103.0,8.627451,-4.0078125,0.93499756,337.408,20089.656,20000.502,611.865,599.92487,123.459595,115.91425,0.0703125,2.6615946,4.0,78.3371,11.1868,2.9999962,1.1249986,6.16,1.988,16.375,1.2241211,0.0,0.0,0.0,0.0,0.0,0.76953125,0.8095703,48.03772,3.1249995,244.02945,300.0,0.0,97.6729,99.90234,0.0,244.9798,258.6695,573.75,649.875,-0.37072393,422.8125,0.0,609.1875,79.82713,31.999992,163.7085,0.0,129.35,367.25,1.4648438,8.908081,46.105957,57.740784,2.7783203,129.56,129.35,129.31,129.1,0
728.441,0.20465356,3.0470467,1.4057131,1.7194899,98.102394,7.5187974,13.087736,21.170662,462.2321,330.9626,357.363,2.499,6.267,20.131,29.798,9.0,91.72981,0.0,0.0,381.75,199.125,5156.0,8.627451,-3.640625,0.9385376,340.94028,19935.76,20000.502,602.04755,599.92487,125.66386,116.59249,0.078125,2.7542756,4.0,79.24652,11.19594,3.3749957,1.1249986,6.324,2.06,16.21875,1.3418579,0.0,0.0,0.0,0.0,0.0,0.75390625,0.8203125,48.962402,3.1249995,246.92464,300.0,0.0,97.705605,99.90234,0.0,247.98143,257.65793,576.75,649.875,-0.29657915,429.3125,0.0,607.09375,79.82713,31.999992,166.90674,0.0,129.94,402.5625,1.6540527,4.7943115,46.557617,54.151917,2.7490234,129.62,130.02,129.2,129.35,0
728.476,0.20372286,2.8500686,1.4288399,1.7337327,98.10213,7.5187974,13.087196,21.590725,443.16824,320.6083,357.363,2.54,6.267,20.131,29.798,9.0,91.72971,0.0,0.0,380.25,199.5,5127.0,8.627451,-3.53125,0.94311523,341.86066,19856.691,20000.502,594.3528,599.92487,127.401825,116.67727,0.0859375,2.8284204,4.0,80.155945,11.204165,2.9999962,1.4999981,6.428,2.272,16.179688,1.4742432,0.0,0.0,0.0,0.0,0.0,0.74609375,0.82128906,50.45929,3.1249995,250.74,300.0,0.0,97.73505,99.90234,0.0,251.7376,257.5667,579.375,649.875,-0.23726332,441.71875,0.0,607.28125,79.82713,31.999992,168.573,0.0,130.38,442.28125,1.8096924,2.267456,46.539307,51.145935,2.6904297,130.65,130.28,130.02,129.92,0
728.514,0.20297828,2.7712774,1.4463117,1.7338599,98.10188,7.5187974,13.086819,22.144281,428.84412,308.5006,357.363,2.565,6.267,20.131,29.798,9.0,91.72964,0.0,0.0,381.75,199.5,5152.0,8.627451,-3.5234375,0.9472656,342.59033,20015.893,20000.502,585.59674,599.92487,126.40567,116.50771,0.09375,2.8877363,4.0,79.60358,11.211569,2.9999962,1.4999981,6.368,2.292,15.4921875,1.5092773,0.0,0.0,0.0,0.0,0.0,0.7558594,0.8203125,51.88446,3.1249995,253.28609,300.0,0.0,97.76154,82.8125,0.0,254.41585,257.42575,578.25,649.875,-0.18981066,448.125,0.0,600.03125,79.82713,31.999992,170.58716,0.0,130.74,452.78125,1.8920898,1.1260986,46.777344,50.038147,2.6000977,130.91,130.7,130.28,130.02,0
728.542,0.20238262,2.777261,1.4616865,1.3564233,98.10167,7.5187974,13.080695,22.51369,428.71198,309.90936,357.363,2.6,6.267,20.131,29.798,9.0,91.729576,0.0,80.0766,381.375,199.5,5180.0,8.627451,-3.421875,0.89056396,322.44138,19959.11,20000.502,582.94336,599.92487,127.86811,117.44028,0.1015625,2.9351888,4.0,80.30853,11.218232,2.9999962,1.4999981,6.368,2.4,15.375,1.4923706,0.0,0.0,0.0,0.0,0.0,0.76171875,0.8203125,52.386475,3.1249995,255.44394,237.6758,0.0,97.78539,46.191406,0.0,256.61316,235.70135,579.0,649.875,-0.15184854,452.5625,0.0,319.34375,79.82713,31.999992,171.8811,0.0,131.31,447.71875,1.9256592,0.35705566,41.26587,43.519592,2.5292969,131.21,131.01,130.34,130.49,0
728.576,0.22190611,2.7984047,1.4545918,0.68925416,98.10147,7.5187974,13.070549,22.826775,433.13235,314.80643,357.363,2.643,6.267,20.131,29.798,9.0,91.72952,0.0,99.84131,382.5,199.5,5173.0,8.627451,-3.2265625,0.5891113,232.29344,20181.463,20000.502,581.882,599.92487,126.08775,118.09732,0.09375,2.973151,4.0,79.45099,11.299417,2.9999962,1.4999981,6.352,2.444,15.3203125,1.999939,0.0,0.0,0.0,0.0,0.0,0.7626953,0.8203125,53.094482,3.1249995,254.65553,124.33007,0.0,97.806854,8.203125,0.0,257.58325,125.58688,580.5,649.875,-0.12147883,450.28125,0.0,17.5625,68.1565,31.999992,182.48291,0.0,131.56,685.28125,1.0803223,-29.96521,20.196533,0.0,2.0800781,131.86,131.38,131.06,130.7,0
728.614,0.2375249,2.881862,1.0663941,0.19672991,98.101295,7.5187974,13.0868845,22.71242,435.67108,316.22372,357.363,2.666,6.267,20.131,29.798,9.0,91.729485,0.0,99.998474,394.875,196.125,5141.0,8.627451,-3.96875,0.13769531,168.36403,20477.047,20000.502,586.6581,599.92487,90.69247,87.809975,0.0078125,3.0035207,4.0,62.464905,11.372482,9.374988,-1.8749976,5.968,1.444,14.6640625,1.999939,0.0,0.0,0.0,0.0,0.0,0.78808594,0.82128906,50.68817,3.1249995,186.1025,41.984673,0.0,97.82617,0.0,1.0,236.4559,78.16635,580.125,649.875,-0.09718307,302.40625,0.0,-39.09375,27.542696,31.999992,143.81104,0.0,131.9,835.0625,0.0,-18.36853,18.023682,0.0,1.5283203,131.9,131.86,131.21,131.17,0
728.643,0.23001993,2.952745,0.63652027,0.11593543,98.101135,7.5187974,13.104178,12.7669735,444.94107,320.9544,357.363,2.7,6.267,20.131,29.798,0.0,91.729454,0.0,99.998474,421.875,211.875,5100.0,8.627451,-4.4140625,0.111816406,140.36278,21308.61,20000.502,598.8635,599.92487,40.545616,48.345295,0.0078125,3.0278165,4.0,38.381958,11.438242,17.624977,13.874982,3.612,1.364,14.3125,1.9760132,0.0,0.0,0.0,0.0,0.0,0.79785156,0.8339844,48.33069,3.1249995,113.69783,29.002287,0.0,97.84355,0.0,1.0,246.58842,78.16635,532.5,649.875,-0.07774646,207.40625,0.0,-32.78125,11.203809,31.999992,141.07666,0.0,132.1,592.8125,0.0,-44.16809,18.078613,0.0,1.2646484,132.12,131.9,131.65,131.42,0
728.676,0.20401594,2.924848,0.30486566,0.115087636,98.10099,7.5187974,13.128003,2.2627428,449.74805,321.83456,357.363,2.74,6.267,20.131,29.798,0.0,91.72943,0.0,99.998474,445.5,210.375,5053.0,8.627451,-5.40625,0.095458984,118.928604,21002.412,19170.531,617.9677,599.92487,18.375875,22.953947,0.0,3.0472531,4.0,27.851868,11.497425,20.999973,10.499987,1.86,0.0,14.7890625,1.0221558,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8359375,40.45868,3.1249995,59.4625,28.767687,0.0,97.8592,0.0,1.0,227.34325,78.16635,502.5,649.875,-0.21844715,81.46875,0.0,-30.78125,6.06873,31.999992,130.81055,0.0,131.79,306.65625,0.0,-18.69812,17.181396,0.0,1.1450195,131.74,131.69,131.53,131.42,0
728.703,0.16321276,2.5386894,0.20567879,0.115002856,98.10086,7.5187974,13.14468,-5.6055374,443.81412,314.66153,357.363,2.767,6.267,20.131,29.798,0.0,91.72941,0.0,99.998474,472.125,195.375,5034.0,8.627451,-7.171875,0.08703613,109.67501,19714.47,15288.665,639.1946,599.92487,0.0,17.146578,0.0,2.9065523,4.0,12.068176,11.55069,24.37497,-4.4999943,1.088,0.0,13.7734375,0.42010498,0.0,0.0,0.0,0.0,0.0,0.8232422,0.83691406,38.65204,3.1249995,43.086388,28.395342,0.0,97.87328,0.0,1.0,218.38815,78.16635,505.125,649.875,-0.17475772,22.25,0.0,-33.1875,6.06873,31.999992,125.90332,0.0,131.81,126.03125,0.0,-18.76831,16.009521,0.0,1.0205078,132.07,131.59,131.53,131.59,0
728.741,0.13057022,1.8029758,0.1433009,0.11979287,98.100746,7.5187974,13.150495,-7.9813185,398.75653,281.65292,357.363,2.8,6.267,20.131,29.798,0.0,91.72939,0.0,99.998474,475.5,200.25,4976.0,8.627451,-8.765625,0.34765625,137.4275,18011.543,11518.239,663.87085,599.92487,0.0,11.975051,0.0,2.9502418,4.0,0.0,11.598628,26.249966,0.37499952,0.656,0.0,13.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.90234375,0.8388672,34.103394,3.1249995,35.7813,31.3894,0.0,97.885956,0.0,1.0,203.1645,200.00536,495.375,649.875,-0.13980618,3.03125,0.0,-35.1875,6.06873,31.999992,118.66455,0.0,131.61,0.0,0.0,-4.483032,28.918457,24.435425,1.5380859,131.74,131.38,131.48,131.17,0
728.775,0.10445618,1.2086904,0.12674342,0.12492201,98.10065,7.5187974,13.142846,-9.041104,313.93503,219.1863,357.363,2.827,6.267,20.131,29.798,0.0,91.72938,0.0,99.998474,472.875,199.5,5128.0,8.627451,-9.46875,0.39794922,147.67612,17150.793,10767.338,679.2604,599.92487,0.0,10.300663,0.0,2.9851933,4.0,0.0,11.641772,29.999962,-0.37499952,0.572,0.0,12.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.9042969,0.8417969,30.628967,3.1249995,34.191753,33.87064,0.0,97.89736,0.0,1.0,191.25755,200.00536,489.75,649.875,0.513155,-8.0,0.0,-35.59375,6.06873,31.999992,111.93237,0.0,131.28,0.0,0.0,0.970459,28.851318,29.821777,1.6210938,131.42,131.48,131.12,131.12,0
728.804,0.083564945,0.44597617,0.117016956,0.12576981,98.100555,7.5187974,13.172648,-9.271698,255.55038,183.87292,357.363,2.867,6.267,20.131,29.798,0.0,91.72937,0.0,99.998474,474.75,200.25,5200.0,8.627451,-10.0234375,0.4046631,148.81207,16529.377,11812.762,693.0578,599.92487,0.0,9.66482,0.0,3.6381545,4.0,0.0,11.680602,32.999958,1.4999981,0.552,0.0,10.0546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.84277344,25.770569,3.1249995,33.98245,35.58022,0.0,97.90762,0.0,1.0,181.92932,200.00536,491.625,649.875,0.41052398,-17.09375,0.0,-36.5,6.535555,31.999992,106.622314,0.0,130.81,0.0,0.0,7.3242188,28.8208,36.14502,1.6577148,131.48,131.01,131.17,130.95,0
728.842,0.06685196,-0.27160954,0.119041145,0.12576981,98.10047,7.5187974,13.152494,-9.302052,0.0,0.0,357.363,2.899,6.267,20.131,29.798,0.0,91.72936,0.0,99.998474,0.0,201.0,5207.0,8.627451,-9.703125,0.40618896,147.56831,15799.171,13239.209,707.12067,599.92487,0.0,9.113756,0.0,3.5355234,4.0,0.0,11.715549,32.624958,1.1249986,0.0,0.0,6.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,0.84472656,36.653137,3.1249995,37.966244,39.221542,0.0,97.91686,0.0,1.0,170.81839,200.00536,720.0,649.875,0.32841918,-28.9375,0.0,-37.375,7.469206,31.999992,100.909424,0.0,131.26,0.0,0.0,22.55249,28.8208,51.37329,1.9384766,131.59,131.42,130.8,130.65,0
728.876,0.033481568,-0.6523939,0.121042065,0.1253883,98.100395,7.5187974,13.150105,-8.724083,0.0,0.0,357.363,2.928,6.267,20.131,29.798,0.0,91.729355,0.0,99.998474,0.0,200.25,5160.0,8.627451,-9.9765625,0.4151001,148.497,15691.976,14302.676,717.46875,599.92487,0.0,8.4567175,0.0,3.4534187,4.0,7.0724487,11.671814,32.249958,1.1249986,0.0,0.0,4.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8466797,36.366272,3.1249995,40.21677,41.026108,0.0,97.92518,0.0,1.0,163.91136,200.00536,720.0,649.875,0.26273534,-28.4375,0.0,-37.0,8.402857,31.999992,97.02759,0.0,131.44,0.0,0.0,27.615356,28.839111,56.454468,2.2021484,131.33,131.48,130.65,130.59,0
728.903,-0.013214745,-0.7297076,0.121311106,0.12458289,98.10033,7.5187974,13.17187,-8.397573,0.0,0.0,357.363,2.966,6.267,20.131,29.798,0.0,91.72935,0.0,99.998474,0.0,199.875,5105.0,8.627451,-13.8046875,0.4267578,149.55005,15716.387,15348.631,723.30615,599.92487,0.0,8.541496,0.0,3.387735,4.0,0.0,11.632452,31.87496,0.37499952,0.0,0.0,3.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.9472656,0.84765625,36.366272,3.1249995,43.161125,43.778576,0.0,97.93266,0.0,1.0,157.24478,200.00536,720.0,649.875,0.21018827,-33.96875,0.0,-36.78125,9.336507,31.999992,93.19458,0.0,131.18,0.0,0.0,27.789307,28.863525,56.652832,2.3901367,131.17,130.8,130.85,130.49,0
728.941,-0.050571796,-0.66688305,0.11965883,0.124413334,98.100266,7.5187974,13.181247,-7.970406,0.0,0.0,357.363,3.0,6.267,20.131,29.798,0.0,91.72934,0.0,99.998474,0.0,199.875,5087.0,8.627451,-19.460938,0.4397583,150.0973,15765.739,15765.739,734.18494,599.92487,0.0,8.795834,0.0,3.335188,4.0,0.0,11.597027,32.249958,0.74999905,0.0,0.0,2.9609375,0.0,0.0,0.0,0.0,0.0,0.0,1.6191406,0.8496094,36.366272,3.1249995,48.31435,49.18478,0.0,97.9394,0.0,1.0,149.00278,200.00536,720.0,649.875,0.16815062,-33.59375,0.0,-36.375,8.402857,31.999992,87.93335,0.0,130.95,0.0,0.0,27.844238,28.869629,56.713867,2.4853516,130.8,131.06,130.59,130.59,0
728.976,-0.080457434,-0.66050327,0.11701697,0.12521873,98.10021,7.5187974,13.193669,-7.2227836,0.0,0.0,357.363,3.027,6.267,20.131,29.798,0.0,91.578964,0.0,99.998474,0.0,201.75,5150.0,8.627451,-22.453125,0.4512329,150.87672,15782.721,15782.721,739.75696,599.92487,0.0,8.68986,0.0,3.2931502,4.0,0.0,11.489956,32.624958,1.4999981,0.0,0.0,4.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8515625,36.079407,3.1249995,50.399197,51.921158,0.0,97.94546,0.0,1.0,144.29308,200.00536,720.0,649.875,0.1345205,-34.09375,0.0,-36.875,9.336507,31.999992,85.339355,0.0,130.73,0.0,0.0,27.648926,28.845215,56.49414,2.4560547,130.44,130.85,130.34,130.28,0
729.003,-0.064365946,-0.84545135,0.13198902,0.12606654,98.10017,7.5187974,13.266818,-6.920314,0.0,0.0,357.363,3.066,6.267,20.131,29.798,0.0,91.458664,0.0,99.998474,0.0,198.75,5164.0,8.627451,-23.882812,0.46655273,152.42728,15806.601,15806.601,742.145,599.92487,0.0,10.364247,0.0,3.25952,4.0,0.0,11.393593,29.999962,0.0,0.0,0.0,8.3828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.85253906,36.079407,3.1249995,53.332706,52.254562,0.0,97.95091,0.0,1.0,139.89014,200.00536,720.0,649.875,0.1076164,-34.03125,0.0,-36.78125,9.336507,31.999992,81.83594,0.0,130.68,0.0,0.0,27.60315,28.839111,56.44226,2.890625,130.8,130.7,130.34,130.18,0
729.041,-0.07149276,-0.99443054,0.13185228,0.12576981,98.10012,7.5187974,13.335601,-6.4947224,0.0,0.0,357.363,3.1,6.267,20.131,29.798,0.0,91.36242,0.0,99.998474,0.0,199.875,5122.0,8.627451,-24.0,0.49230957,155.27136,15823.582,15823.582,749.8397,599.92487,0.0,10.533806,0.0,3.232616,4.0,0.0,11.306866,29.624962,0.0,0.0,0.0,11.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8544922,36.079407,3.1249995,52.59452,51.5179,0.0,97.95582,0.0,1.0,134.799,200.00536,720.0,649.875,0.08609312,-33.75,0.0,-36.59375,9.336507,31.999992,76.32446,0.0,130.63,0.0,0.0,27.734375,28.851318,56.585693,2.8149414,130.59,130.91,130.02,129.96,0
729.074,-0.09719421,-1.0165223,0.13252378,0.12560025,98.10008,7.5187974,13.389608,-6.6018105,0.0,0.0,357.363,3.127,6.267,20.131,29.798,0.0,91.28542,0.0,99.998474,0.0,199.5,5093.0,8.627451,-24.0,0.51086426,157.31941,15840.563,15840.563,751.43176,599.92487,0.0,10.894117,0.0,3.2110927,4.0,0.0,11.228811,29.249962,-0.37499952,0.0,0.0,13.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8564453,35.794067,3.1249995,52.144768,50.90227,0.0,97.960236,0.0,1.0,131.95494,200.00536,720.0,649.875,0.0688745,-33.53125,0.0,-36.28125,9.336507,31.999992,73.35205,0.0,130.53,0.0,0.0,27.825928,28.863525,56.689453,2.7636719,130.7,130.38,130.18,130.08,0
729.103,-0.13775536,-0.9316089,0.13046813,0.1261937,98.100044,7.5187974,13.4977255,-6.6670537,0.0,0.0,357.363,3.167,6.267,20.131,29.798,0.0,91.22383,0.0,99.998474,0.0,199.875,5108.0,8.627451,-24.0,0.5284424,159.44211,15857.545,15857.545,754.35046,599.92487,0.0,10.8517275,0.0,3.1938741,4.0,0.0,11.158562,29.999962,-0.37499952,0.0,0.0,14.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8574219,35.794067,3.1249995,51.938602,51.191757,0.0,97.96421,0.0,1.0,129.16891,200.00536,720.0,649.875,0.055099603,-33.5625,0.0,-36.375,9.336507,31.999992,70.45288,0.0,130.4,0.0,0.0,27.780151,28.857422,56.637573,2.4243164,130.23,130.44,129.96,129.87,0
