Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
680.836,0.15842743,3.193122,1.2898272,1.7215246,99.285255,4.511281,13.086907,18.518358,451.21652,392.0842,13.8,2.27,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,415.875,202.5,5796.0,12.54902,-6.6953125,0.9938965,325.99854,21032.129,20000.502,630.43854,599.92487,46.437763,106.291824,0.046875,2.817593,4.0,40.59906,8.699132,5.2499933,4.4999943,4.88,1.688,16.96875,1.4105225,0.0,0.0,0.0,0.0,0.0,1.5917969,0.8154297,42.82379,-0.78125006,230.3159,300.0,0.0,104.957504,99.90234,0.0,231.23209,244.07602,594.75,649.875,2.8790746,166.8125,0.0,597.0,79.82713,55.062042,158.42896,0.0,128.64,423.15625,-6.6070557,5.2337646,48.864746,47.491455,2.2460938,128.44,128.5,127.64,127.89,0
680.864,0.18674195,3.2459989,1.3005772,1.719956,99.2861,4.511281,13.0866165,19.00941,451.84744,367.46286,13.8,2.311,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,429.75,201.75,5476.0,12.54902,-6.1484375,0.95092773,323.2374,20074.797,20000.502,640.5213,599.92487,80.83689,106.058685,0.0546875,2.0978246,4.0,57.951355,8.731474,4.874994,3.7499952,4.912,1.648,16.96875,1.3545532,0.0,0.0,0.0,0.0,0.0,1.6513672,0.8183594,42.07611,-0.78125006,231.23602,300.0,0.0,104.961754,99.90234,0.0,232.14418,249.88025,594.75,649.875,2.3032596,285.8125,0.0,601.5,79.82713,55.055836,153.69873,0.0,129.06,406.375,-6.47583,18.981934,46.990967,59.49707,2.34375,128.8,128.8,127.85,127.89,0
680.894,0.18939355,3.3046498,1.3143748,1.7265265,99.286865,4.511281,13.080553,19.142788,462.32675,355.22678,13.8,2.343,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,432.0,192.0,5289.0,12.54902,-5.2265625,0.88586426,321.1064,19824.85,20000.502,638.13324,599.92487,111.018265,108.0298,0.0546875,1.5220096,4.0,72.96448,8.760582,4.1249948,-5.624993,4.928,1.784,16.890625,1.333435,0.0,0.0,0.0,0.0,0.0,1.3769531,0.81933594,45.759583,-0.78125006,232.76535,300.0,0.0,104.965576,99.90234,0.0,233.5372,253.87688,593.25,649.875,1.8426077,341.875,0.0,606.0,79.82713,55.05025,151.64185,0.0,129.32,400.03125,-6.4331055,26.260376,46.64917,66.47644,2.4682617,129.2,129.31,128.35,128.59,0
680.932,0.19151485,3.34686,1.3524358,1.701983,99.28755,4.511281,13.076309,19.36456,468.1373,347.4082,13.8,2.371,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,423.375,196.5,5070.0,12.54902,-4.203125,0.90338135,331.10626,19847.139,20000.502,628.31586,599.92487,112.374725,108.962364,0.0625,1.0613577,4.0,74.15924,8.786779,2.9999962,-1.4999981,5.144,1.788,16.078125,1.2625732,0.0,0.0,0.0,0.0,0.0,0.88964844,0.82128906,46.081543,-0.78125006,237.28001,297.4687,0.0,104.96902,99.90234,0.0,237.98158,257.7906,582.375,649.875,1.4740862,395.53125,0.0,609.0,79.82713,55.045223,152.66724,0.0,129.78,378.78125,-6.387329,20.187378,45.666504,59.466553,2.6733398,129.71,129.62,129.25,129.16,0
680.963,0.19321188,3.4012442,1.3787549,1.7483996,99.28817,4.511281,13.079198,20.019445,472.60144,336.19885,13.8,2.401,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,418.5,199.125,5074.0,12.54902,-3.8828125,0.9224243,332.8724,19874.734,20000.502,619.2944,599.92487,114.21867,110.46719,0.0703125,0.6928361,4.0,75.04883,8.810357,2.9999962,1.1249986,5.164,1.92,16.09375,1.2286377,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8095703,46.82007,-0.78125006,242.37003,300.0,0.0,104.972115,99.90234,0.0,242.9732,258.1886,575.25,649.875,1.179269,423.125,0.0,609.6875,79.82713,55.0407,156.68945,0.0,129.83,368.59375,-6.387329,16.278076,45.733643,55.62439,2.6831055,129.66,129.92,129.25,129.35,0
680.994,0.1745695,3.3854978,1.4096241,1.7513669,99.28873,4.511281,13.087079,20.757807,476.58994,339.30368,13.8,2.442,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,415.875,198.75,5139.0,12.54902,-3.53125,0.9395752,339.43945,19738.88,20000.502,608.9463,599.92487,120.17441,114.23987,0.078125,0.3980189,4.0,77.76489,8.831577,3.3749957,0.74999905,5.2,1.948,15.6796875,1.2941284,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8095703,48.60077,-0.78125006,245.46967,300.0,0.0,104.9749,99.90234,0.0,246.34793,258.01447,574.5,649.875,0.94341516,431.40625,0.0,607.6875,79.82713,55.03663,161.57227,0.0,129.73,388.25,-6.387329,3.225708,46.398926,43.237305,2.5488281,129.71,129.96,129.66,129.71,0
681.032,0.17965561,3.1541991,1.4315469,1.7207615,99.28922,4.511281,13.139471,21.207422,472.42108,340.64432,13.8,2.47,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,410.25,199.875,5162.0,12.54902,-3.2734375,0.9451294,340.69153,19840.77,20000.502,597.2715,599.92487,121.234146,114.64257,0.0859375,0.1621651,4.0,78.204346,8.850676,2.9999962,1.8749976,5.44,2.1,15.828125,1.460083,0.0,0.0,0.0,0.0,0.0,0.82128906,0.81152344,50.242615,-0.78125006,249.38583,298.45105,0.0,104.97741,99.90234,0.0,250.26166,257.45892,579.0,649.875,0.75473213,443.625,0.0,606.78125,79.82713,55.032963,164.01978,0.0,130.45,438.03125,-6.387329,0.13427734,46.795654,40.542603,2.3486328,130.65,130.53,130.23,130.02,0
681.063,0.1837245,2.9866796,1.4432788,1.720592,99.28967,4.511281,13.217161,21.775501,448.02374,324.49817,13.8,2.501,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,410.625,199.875,5174.0,12.54902,-3.1953125,0.946228,341.08954,19995.195,20000.502,590.37274,599.92487,119.66573,114.5154,0.09375,-0.026517928,4.0,77.449036,8.867864,2.9999962,1.8749976,5.432,2.08,15.8203125,1.4944458,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8125,51.112366,-0.78125006,251.10706,298.07056,0.0,104.97967,99.90234,0.0,251.92001,257.21844,579.375,649.875,0.6037857,447.90625,0.0,606.59375,79.82713,55.029667,164.67896,0.0,131.11,448.34375,-6.3842773,1.4068604,46.905518,41.9281,2.1582031,130.8,130.85,130.02,130.28,0
681.101,0.2269796,2.9946718,1.4529253,1.7210581,99.29008,4.511281,13.265684,22.025154,439.4178,319.00485,13.8,2.541,3.701,13.141,20.501,9.0,92.93231,0.0,0.0,411.0,199.875,5177.0,12.54902,-3.2578125,0.9448242,340.96515,19868.896,20000.502,586.1274,599.92487,121.954765,115.55395,0.09375,-0.17746437,4.0,78.552246,8.883333,2.9999962,1.8749976,5.444,2.148,15.7109375,1.571106,0.0,0.0,0.0,0.0,0.0,0.828125,0.8144531,52.397156,-0.78125006,252.85374,298.28793,0.0,104.9817,99.90234,0.0,253.75249,256.95312,580.5,649.875,0.63927853,451.5,0.0,606.5,79.82713,55.1267,164.66064,0.0,131.52,471.34375,-6.3171387,1.2542725,46.875,41.812134,2.084961,131.48,131.17,130.7,130.59,0
681.136,0.28158367,3.035369,1.4557112,1.7207615,99.29044,4.511281,13.270353,22.278503,448.36948,325.69226,13.8,2.57,3.701,13.141,20.501,9.0,92.69171,0.0,0.0,410.625,199.875,5171.0,12.54902,-3.2890625,0.94317627,340.74127,20032.344,20000.502,586.9234,599.92487,120.72547,115.70231,0.09375,-0.14197153,4.0,77.95868,8.897256,2.9999962,1.8749976,5.444,2.152,15.59375,1.5703125,0.0,0.0,0.0,0.0,0.0,0.8310547,0.81640625,53.016663,-0.78125006,253.23901,298.1055,0.0,104.98353,99.90234,0.0,254.12563,256.83704,580.125,649.875,0.6676728,452.78125,0.0,606.59375,79.82713,55.21403,164.01978,0.0,131.89,471.09375,-6.2713623,0.88500977,46.78955,41.4032,2.0800781,132.01,131.8,130.91,130.95,0
681.163,0.32526693,3.1266475,1.4588484,1.7219907,99.29077,4.511281,13.220888,22.33435,452.87433,328.5833,13.8,2.61,3.701,13.141,20.501,9.0,92.49924,0.0,0.0,409.875,199.875,5195.0,12.54902,-3.765625,0.94384766,341.35486,20216.486,20000.502,590.6381,599.92487,119.093475,116.02023,0.09375,-0.11357725,4.0,77.090454,8.909786,2.9999962,1.8749976,5.468,2.224,15.6328125,1.5737305,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8173828,52.931213,-0.78125006,253.54224,297.96072,0.0,104.985176,99.90234,0.0,254.44899,256.68777,580.125,649.875,0.8466382,453.78125,0.0,606.28125,79.82713,55.29263,164.00146,0.0,132.22,472.125,-6.237793,0.7171631,46.96045,41.43982,2.0751953,131.96,132.07,131.38,131.21,0
681.193,0.38021356,3.163159,1.4578502,1.7219907,99.29024,4.511281,13.162825,22.378418,461.1628,336.14996,13.8,2.643,3.701,13.141,20.501,9.0,92.34525,0.0,0.0,410.625,199.875,5223.0,12.54902,-3.6875,0.9439087,341.37973,20593.795,20000.502,595.1488,599.92487,113.646416,115.97784,0.09375,0.06538814,4.0,74.38507,8.921063,2.9999962,1.8749976,5.436,2.252,16.21875,1.6002197,0.0,0.0,0.0,0.0,0.0,0.8251953,0.81933594,52.656555,-0.78125006,254.14587,298.24597,0.0,104.98666,99.90234,0.0,255.1455,256.41415,580.875,649.875,0.8335606,455.46875,0.0,605.78125,79.82713,55.263367,164.2334,0.0,132.37,480.0625,-6.213379,0.4333496,47.131348,41.35132,2.0703125,132.48,132.33,131.74,131.65,0
681.231,0.36417085,3.1402636,1.462527,1.7237289,99.289764,4.511281,13.133899,22.46606,461.2903,338.05518,13.8,2.67,3.701,13.141,20.501,9.0,92.22207,0.0,0.0,412.5,199.875,5228.0,12.54902,-3.5078125,0.942749,341.728,20552.932,20000.502,603.9049,599.92487,111.10304,115.3208,0.09375,0.052310526,4.0,73.158264,8.931212,2.9999962,1.8749976,5.404,2.28,15.796875,1.619873,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8203125,52.087402,-0.78125006,254.62172,298.88168,0.0,104.98799,99.90234,0.0,255.67618,256.11566,582.375,649.875,0.9793484,457.0,0.0,605.28125,79.82713,55.23703,164.33105,0.0,132.97,485.96875,-6.1920166,0.2166748,47.088623,41.11328,2.0703125,132.84,132.98,132.07,131.9,0
681.263,0.27133667,3.1123555,1.4644419,1.7087231,99.28934,4.511281,13.113651,22.535156,457.3555,335.49243,13.8,2.7,3.701,13.141,20.501,9.0,92.12352,0.0,0.0,413.25,199.875,5238.0,12.54902,-3.21875,0.9423218,341.93527,20610.244,20000.502,610.5383,599.92487,109.19551,115.55395,0.1015625,0.19809836,4.0,72.239685,8.940347,2.9999962,1.8749976,5.388,2.232,15.2578125,1.6375122,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8203125,51.48163,-0.78125006,254.74461,295.90338,0.0,104.98919,99.90234,0.0,255.78398,255.88348,582.75,649.875,1.0959787,457.625,0.0,605.1875,79.82713,55.213326,164.47144,0.0,133.05,491.25,-6.1828613,0.009155273,47.113037,40.93933,2.0703125,132.98,132.98,132.46,132.12,0
681.294,0.17706934,3.1011922,1.4687202,1.7087231,99.28977,4.511281,13.105337,22.552921,455.388,334.6881,13.8,2.742,3.701,13.141,20.501,9.0,92.04468,0.0,0.0,413.625,199.875,5241.0,12.54902,-3.140625,0.9423218,341.95187,20490.844,20000.502,615.84503,599.92487,108.89878,116.02023,0.1015625,0.31472868,4.0,72.09625,9.023755,2.9999962,1.8749976,5.38,2.236,14.46875,1.6393433,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8203125,50.71869,-0.78125006,255.19356,295.65225,0.0,104.990265,99.90234,0.0,256.1654,255.71764,582.75,649.875,1.189283,459.1875,0.0,605.1875,79.82713,55.19199,164.62402,0.0,133.4,491.8125,-6.185913,-0.06713867,47.094727,40.841675,2.0703125,133.52,133.32,132.65,132.71,0
681.328,0.12165548,3.096727,1.4676578,1.7104609,99.29017,4.511281,13.099517,22.617996,455.80957,335.18985,13.8,2.77,3.701,13.141,20.501,9.0,91.981606,0.0,0.0,411.0,199.875,5266.0,12.54902,-3.140625,0.94329834,342.3084,20364.543,20000.502,620.3558,599.92487,109.28029,116.995186,0.09375,0.40803295,4.0,72.20917,9.098823,2.9999962,1.8749976,5.46,2.228,14.3671875,1.6494751,0.0,0.0,0.0,0.0,0.0,0.8359375,0.81933594,50.27466,-0.78125006,255.30017,296.1857,0.0,104.991234,99.90234,0.0,256.21512,255.46889,583.5,649.875,1.4201764,458.25,0.0,604.6875,79.82713,55.17279,164.97192,0.0,133.83,494.84375,-6.201172,-0.37841797,47.235107,40.655518,2.0654297,133.46,133.58,133.03,132.87,0
681.363,0.11732438,3.076191,1.4682994,1.7116901,99.29053,4.511281,13.101302,22.633411,455.77853,336.76578,13.8,2.801,3.701,13.141,20.501,9.0,91.93115,0.0,0.0,409.875,199.875,5290.0,12.54902,-3.0703125,0.942688,342.46594,20449.451,20000.502,624.3358,599.92487,105.40164,116.613686,0.1015625,0.6389263,4.0,70.259094,9.166384,2.9999962,1.8749976,5.492,2.22,14.3515625,1.6792603,0.0,0.0,0.0,0.0,0.0,0.83496094,0.81933594,49.682617,-0.78125006,255.47824,296.34998,0.0,104.99211,99.90234,0.0,256.48047,255.046,584.25,649.875,1.6048912,457.96875,0.0,604.1875,79.82713,55.15551,165.14282,0.0,134.38,503.78125,-6.222534,-0.49743652,47.32666,40.60669,2.0654297,134.29,134.12,133.36,133.3,0
681.393,0.113859504,3.0867264,1.4712471,1.7119869,99.29085,4.511281,13.090834,22.659199,453.85788,336.87503,13.8,2.835,3.701,13.141,20.501,9.0,91.890785,0.0,0.0,410.625,199.875,5318.0,12.54902,-3.0390625,0.94177246,342.88055,19910.29,20000.502,626.7238,599.92487,109.49224,116.48651,0.1015625,0.8236411,4.0,72.14813,9.227189,2.9999962,1.8749976,5.488,2.316,14.3671875,1.6925049,0.0,0.0,0.0,0.0,0.0,0.8339844,0.81933594,49.378967,-0.78125006,255.45822,295.86127,0.0,104.9929,89.55078,0.0,256.5883,254.50705,585.375,649.875,1.752663,458.25,0.0,603.6875,79.82713,55.139957,165.6372,0.0,134.96,507.75,-6.2469482,-0.6011963,47.406006,40.55786,2.0654297,135.05,135.17,133.6,133.46,0
681.424,0.1310876,3.0909405,1.4712662,1.604275,99.29114,4.511281,13.089365,22.656252,455.82834,340.1284,13.8,2.87,3.701,13.141,20.501,9.0,91.85849,0.0,0.0,410.25,199.875,5394.0,12.54902,-3.359375,0.9423828,344.2487,19903.92,20000.502,625.1318,599.92487,110.191666,117.101166,0.1015625,0.97141296,4.0,72.33124,9.281914,3.3749957,1.8749976,5.492,2.224,14.3515625,1.7235107,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8183594,49.16382,-0.78125006,255.34471,277.47415,0.0,104.99361,61.035156,0.0,256.48047,252.76578,586.5,649.875,1.8708805,457.3125,0.0,449.34375,79.82713,55.12596,166.78467,0.0,136.6,517.0625,-6.277466,-0.982666,47.521973,40.26184,2.0605469,136.02,135.61,134.17,133.85,0
681.462,0.14487007,3.0176263,1.4688058,0.6999363,99.2914,4.511281,13.082478,22.639748,455.50998,344.74826,13.8,2.9,3.701,13.141,20.501,9.0,91.83266,0.0,99.84131,411.375,200.25,5426.0,12.54902,-3.5,0.5803833,233.06458,19943.72,20000.502,621.68243,599.92487,109.513435,116.78324,0.09375,1.0896304,4.0,71.93298,9.331166,3.3749957,1.1249986,5.512,2.224,14.2734375,1.999939,-0.7518797,0.0,0.0,0.0,-1.8749766,0.82910156,0.8183594,49.66278,-0.78125006,254.70876,127.02455,0.0,104.99424,15.136719,0.0,257.2848,128.31487,591.75,649.875,1.9654545,436.40625,0.0,42.625,70.0238,55.113365,177.69165,0.0,136.89,743.40625,-5.7922363,-19.21997,20.135498,0.0,1.8505859,136.38,138.27,134.17,134.12,0
681.494,0.095896065,2.9883008,1.2187319,0.27133554,99.291626,4.511281,13.083515,22.547451,447.0963,340.38788,13.8,2.931,3.701,13.141,20.501,9.0,91.81199,0.0,99.99695,412.5,199.5,5298.0,12.54902,-3.765625,0.15344238,173.36395,20119.904,20000.502,617.9677,599.92487,87.49206,96.478645,0.0234375,1.1842043,4.0,61.628723,9.375493,4.4999943,1.1249986,5.528,1.708,13.953125,1.999939,-0.7518797,0.0,0.0,0.0,-1.8749766,0.8388672,0.81933594,48.065186,-0.78125006,212.54216,54.9672,0.0,104.99481,0.0,1.0,237.87376,79.1199,592.125,649.875,2.1973636,367.75,0.0,-47.6875,37.812855,55.102028,144.41528,0.0,136.5,921.96875,-3.9611816,-17.965698,17.816162,0.0,1.5527344,136.62,136.24,135.53,135.29,0
681.529,-0.06328313,3.1265705,0.7822621,0.11780057,99.29183,4.511281,13.113539,16.430017,449.1994,333.9215,13.8,2.97,3.701,13.141,20.501,9.0,91.795456,0.0,99.998474,455.625,208.5,5220.0,12.54902,-3.8046875,0.11956787,153.65446,20756.71,20000.502,620.3558,599.92487,42.60151,58.539986,0.0078125,1.4161136,4.0,40.148926,9.415387,16.124979,9.749988,3.984,1.364,13.7734375,1.999939,-0.7518797,0.0,0.0,0.0,-1.8749766,0.83496094,0.83496094,45.465088,-0.78125006,137.94693,29.083195,0.0,104.99533,0.0,1.0,243.51218,79.1199,581.25,649.875,2.382891,251.5,0.0,-37.28125,15.872062,55.091824,137.95776,0.0,136.02,710.25,-2.4353027,-26.641846,17.919922,0.0,1.2451172,136.07,135.79,136.07,135.84,0
681.563,-0.1706265,3.1256285,0.28850925,0.11733427,99.29202,4.511281,13.134555,5.6079383,466.9248,341.98785,13.8,3.001,3.701,13.141,20.501,0.0,91.78223,0.0,99.998474,434.25,212.625,5204.0,12.54902,-4.9375,0.09631348,120.44599,20348.623,19149.305,634.4186,599.92487,9.134951,23.017532,0.0,1.6016409,4.0,24.10431,9.451292,21.749971,12.749984,2.352,0.0,13.7890625,0.97906494,-0.7518797,0.0,0.0,0.0,-1.8749766,0.8388672,0.83691406,39.175415,-0.78125006,57.206013,29.2433,0.0,104.9958,0.0,1.0,228.06464,79.1199,508.125,649.875,2.5313127,74.0,0.0,-32.28125,6.06873,55.08264,127.80762,0.0,135.48,293.71875,-0.29907227,-18.130493,16.900635,0.0,1.0864258,135.53,135.61,134.89,134.67,0
681.593,-0.2165012,2.8815014,0.20418596,0.11784294,99.29219,4.511281,13.149266,-6.1057367,459.94763,335.84503,13.8,3.036,3.701,13.141,20.501,0.0,91.771645,0.0,99.998474,474.75,196.875,5230.0,12.54902,-6.1171875,0.0881958,111.15923,18982.143,15634.132,645.5627,599.92487,0.0,17.846004,0.0,1.7500627,4.0,12.548828,9.483606,25.124968,-2.9999962,0.964,0.0,13.15625,0.3887329,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8388672,35.731506,-0.78125006,42.818756,28.762033,0.0,104.996216,0.0,1.0,219.59875,79.1199,505.125,649.875,2.8063002,21.5,0.0,-34.875,6.06873,55.174377,123.4436,0.0,135.49,116.625,0.0,-18.032837,15.686035,0.0,0.9863281,135.56,135.67,134.63,135.01,0
681.624,-0.19320096,2.1651006,0.15447436,0.120640665,99.29234,4.511281,13.159564,-8.193019,431.9497,316.97726,13.8,3.07,3.701,13.141,20.501,0.0,91.76318,0.0,99.998474,480.0,201.375,5163.0,12.54902,-7.3671875,0.26287842,124.6582,17695.264,12792.913,654.8494,599.92487,0.0,13.246738,0.0,2.0250502,4.0,0.0,9.51269,26.249966,1.4999981,0.78,0.0,12.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.83984375,34.465027,-0.78125006,37.2184,31.320385,0.0,104.99659,0.0,1.0,208.71169,200.00536,504.375,649.875,3.0262902,8.03125,0.0,-36.28125,6.06873,55.25694,118.322754,0.0,135.36,0.0,0.0,-18.286133,28.839111,10.5529785,1.0424805,135.61,135.22,135.01,134.73,0
681.662,-0.15456077,1.2785403,0.13589363,0.1253883,99.29248,4.511281,13.160913,-9.005522,351.08258,254.33414,13.8,3.1,3.701,13.141,20.501,0.0,91.75641,0.0,99.998474,474.375,198.75,5174.0,12.54902,-8.984375,0.3942871,147.4937,16360.622,11377.08,665.7282,599.92487,0.0,12.123415,0.0,2.2450402,4.0,0.0,9.538864,28.874964,-0.37499952,0.58,0.0,11.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.9863281,0.8417969,32.310486,-1.0156251,36.053528,34.156994,0.0,104.996925,0.0,1.0,193.5295,200.00536,492.375,649.875,3.827282,-3.9375,0.0,-36.1875,6.06873,55.331245,110.29053,0.0,135.24,0.0,0.0,0.50354004,28.833008,29.336548,1.7675781,135.11,135.43,134.88,134.57,0
681.694,-0.12364862,0.62391615,0.13541834,0.1261937,99.2926,4.511281,13.155998,-9.174536,241.2731,175.15742,13.8,3.131,3.701,13.141,20.501,0.0,91.75099,0.0,99.998474,476.25,199.5,5222.0,12.54902,-9.4375,0.40014648,148.67113,15415.495,12453.283,672.09625,599.92487,0.0,11.551155,0.0,2.811657,4.0,0.0,9.562421,29.249962,-0.37499952,0.588,0.0,10.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.9316406,0.84375,27.40326,-1.1796876,36.54442,34.85315,0.0,104.99723,0.0,1.0,183.40526,200.00536,495.0,649.875,3.0618255,-6.78125,0.0,-37.09375,7.0023804,55.29812,104.77905,0.0,135.56,0.0,0.0,6.5582275,28.808594,35.36682,1.6796875,134.63,134.95,134.4,134.63,0
681.727,-0.0989189,-0.06918356,0.12890752,0.1278045,99.29272,4.511281,13.170136,-9.103335,148.31242,108.669495,13.8,3.17,3.701,13.141,20.501,0.0,91.74666,0.0,99.998474,0.0,200.25,5354.0,12.54902,-8.9453125,0.4015503,148.1819,14725.091,13546.999,678.19904,599.92487,0.0,9.897963,0.0,1.8821379,4.0,2.140808,9.583622,31.12496,0.37499952,0.0,0.0,8.6171875,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.84472656,30.47638,-1.2945313,38.909393,38.16866,0.0,104.997505,0.0,1.0,174.23459,200.00536,720.0,649.875,2.4494605,-22.21875,0.0,-37.78125,7.469206,55.268307,100.83618,0.0,135.57,0.0,0.0,18.64624,28.753662,47.399902,1.8457031,135.17,134.84,134.63,134.33,0
681.753,-0.05913512,-0.51517344,0.11909241,0.1278045,99.292816,4.511281,13.168314,-8.760246,0.0,0.0,13.8,3.201,3.701,13.141,20.501,0.0,91.743195,0.0,99.998474,0.0,201.75,5356.0,12.54902,-9.71875,0.40838623,148.6877,14462.938,14462.938,684.0364,599.92487,0.0,8.223575,0.0,1.1549292,4.0,8.91571,9.602703,33.374958,1.4999981,0.0,0.0,5.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8466797,30.47638,-1.3749219,39.790127,41.43893,0.0,104.99775,0.0,1.0,166.62277,200.00536,720.0,649.875,1.9595684,-29.625,0.0,-38.09375,7.936031,55.241474,95.95337,0.0,134.88,0.0,0.0,27.340698,28.753662,56.09436,2.2070312,135.03,135.05,134.5,134.57,0
681.791,-0.027308099,-0.7498194,0.12804398,0.12657519,99.29291,4.511281,13.208054,-8.632485,0.0,0.0,13.8,3.234,3.701,13.141,20.501,0.0,91.74042,0.0,99.998474,0.0,199.875,5272.0,12.54902,-13.8671875,0.42199707,149.81538,14385.461,14385.461,689.34314,599.92487,0.0,8.986587,0.0,0.58464646,4.0,0.0,9.544688,31.12496,0.0,0.0,0.0,2.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.8486328,30.236816,-1.4311954,45.39122,45.109882,0.0,104.99797,0.0,1.0,157.50183,200.00536,720.0,649.875,1.5676547,-34.84375,0.0,-37.59375,9.336507,55.217327,90.73486,0.0,134.77,0.0,0.0,27.340698,28.790283,56.13098,2.3168945,134.5,134.78,134.5,134.44,0
681.825,-0.021846479,-0.6936778,0.11808041,0.12653282,99.29299,4.511281,13.206574,-7.8199077,0.0,0.0,13.8,3.26,3.701,13.141,20.501,0.0,91.7382,0.0,99.998474,0.0,201.0,5229.0,12.54902,-18.882812,0.43011475,149.46713,14423.669,14423.669,692.26184,599.92487,0.0,8.435523,0.0,0.13645935,4.0,0.0,9.4924755,32.999958,1.4999981,0.0,0.0,2.4140625,0.0,0.0,0.0,0.0,0.0,0.0,1.3417969,0.8496094,30.236816,-1.4705868,47.94548,49.548523,0.0,104.99817,0.0,1.0,151.88002,200.00536,720.0,649.875,1.2541238,-34.5625,0.0,-37.375,8.869681,55.195595,87.25586,0.0,134.77,0.0,0.0,27.398682,28.808594,56.207275,2.7246094,135.11,134.93,134.45,134.33,0
681.854,-0.017477183,-0.6524711,0.11683564,0.12653282,99.29307,4.511281,13.217258,-7.449354,0.0,0.0,13.8,3.3,3.701,13.141,20.501,0.0,91.73642,0.0,99.998474,0.0,202.125,5245.0,12.54902,-23.46875,0.44152832,150.38751,14447.019,14447.019,695.9765,599.92487,0.0,8.880613,0.0,-0.21646297,4.0,0.0,9.445484,33.749958,2.2499971,0.0,0.0,3.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8515625,30.236816,-1.4981607,52.61276,53.865887,0.0,104.99835,0.0,1.0,146.1753,200.00536,720.0,649.875,1.0032991,-34.71875,0.0,-37.375,9.336507,55.176033,84.68628,0.0,134.6,0.0,0.0,27.349854,28.808594,56.188965,2.7685547,134.45,134.57,134.17,134.29,0
