Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
716.874,-0.2630632,3.3852766,1.3587029,1.7531048,99.29277,4.511281,12.993438,21.34039,384.68155,353.69977,13.8,1.881,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.75,202.125,6576.0,12.54902,-5.375,0.9935303,368.68448,19861.467,20000.502,600.45557,599.92487,115.61753,111.84486,0.0625,-0.36852702,3.0,66.9693,9.097926,5.2499933,4.1249948,5.244,1.912,17.40625,1.999939,0.0,0.0,0.0,0.0,0.0,0.79785156,0.8095703,52.737427,-0.78125006,246.23666,300.0,0.0,106.06184,99.90234,0.0,248.34625,259.3826,594.75,649.875,0.33017844,396.9375,0.0,591.1875,79.82713,56.271667,175.55542,0.0,123.66,610.53125,10.662842,6.0577393,62.194824,78.915405,3.2080078,123.79,123.79,123.26,123.41,0
716.903,-0.29045057,3.3603606,1.3567771,1.7529353,99.29204,4.511281,12.986032,21.318287,384.78842,355.03983,13.8,1.91,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,384.75,202.125,6583.0,12.54902,-5.3359375,0.99432373,368.5601,19492.12,20000.502,600.7209,599.92487,118.03374,110.000916,0.0625,-0.45107162,3.0,68.133545,9.165577,5.2499933,4.1249948,5.308,1.912,17.21875,1.999939,0.0,0.0,0.0,0.0,0.0,0.79785156,0.8095703,52.89917,-0.78125006,246.11903,300.0,0.0,106.155655,99.90234,0.0,248.2136,259.10068,594.75,649.875,0.26414275,396.125,0.0,588.0,79.82713,56.244503,176.0437,0.0,124.03,612.59375,10.864258,6.5185547,62.176514,79.592896,3.2177734,124.11,123.88,123.51,123.74,0
716.936,-0.31236047,3.3503942,1.3587327,1.7529353,99.29138,4.511281,12.980847,21.301315,383.26016,354.00613,13.8,1.949,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,388.5,202.125,6597.0,12.54902,-5.3046875,0.99420166,368.51865,20584.242,20000.502,599.39417,599.92487,110.25525,111.18782,0.0625,-0.5171073,3.0,63.996887,9.226462,5.2499933,4.1249948,5.212,1.912,17.304688,1.999939,0.0,0.0,0.0,0.0,0.0,0.79785156,0.8095703,52.856445,-0.78125006,246.242,300.0,0.0,106.24009,99.90234,0.0,248.14726,258.83533,594.75,649.875,0.2113142,396.8125,0.0,585.375,79.82713,56.220055,175.85449,0.0,124.34,616.15625,11.04126,6.7871094,62.18872,80.01709,3.2324219,124.39,124.49,123.98,124.07,0
716.963,-0.30988836,3.3276577,1.3597106,1.7531048,99.29079,4.511281,12.983077,21.319242,383.4751,354.95795,13.8,1.977,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,388.125,202.125,6625.0,12.54902,-5.25,0.9954834,368.99957,20422.918,20000.502,598.0675,599.92487,109.72538,111.46335,0.0625,-0.56993586,3.0,63.354492,9.28126,5.2499933,4.1249948,5.208,1.912,17.429688,1.999939,0.0,0.0,0.0,0.0,0.0,0.79296875,0.8095703,53.138733,-0.78125006,246.28056,300.0,0.0,106.316086,99.90234,0.0,248.4126,258.55344,594.75,649.875,0.16905136,396.96875,0.0,582.59375,79.82713,56.19805,176.77002,0.0,124.79,615.53125,11.236572,5.7281494,62.261963,80.60608,3.2470703,124.55,124.49,124.11,124.25,0
717.001,-0.30791068,3.2623134,1.3639067,1.7529353,99.29108,4.511281,12.978779,21.324795,381.77042,354.87988,13.8,2.01,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.75,202.125,6649.0,12.54902,-5.2578125,0.9963379,369.72925,20260.531,20000.502,596.4755,599.92487,107.711876,110.17047,0.0703125,-0.6121987,4.0,62.384033,9.330577,5.2499933,4.1249948,5.192,1.908,17.40625,1.999939,0.0,0.0,0.0,0.0,0.0,0.79296875,0.8095703,53.2959,-0.78125006,247.03369,300.0,0.0,106.384476,99.90234,0.0,249.08421,257.8652,594.75,649.875,-0.021008894,398.40625,0.0,577.59375,79.82713,56.178246,176.84326,0.0,125.12,622.59375,11.447144,7.434082,62.322998,80.41687,3.2617188,125.02,125.02,124.55,124.58,0
717.034,-0.30632854,3.2174253,1.3608531,1.7529353,99.29134,4.511281,12.987489,21.434015,449.22025,419.09155,13.8,2.037,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.0,202.125,6667.0,12.54902,-5.3203125,0.9984741,370.53354,19184.328,20000.502,599.65955,599.92487,117.54626,109.83135,0.0625,-0.80225897,4.0,66.734314,9.374963,5.2499933,4.1249948,5.196,1.912,17.375,1.999939,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8095703,53.57666,-0.78125006,246.62257,300.0,0.0,106.44603,99.90234,0.0,248.84377,257.5584,594.75,649.875,-0.1730571,397.09375,0.0,576.375,79.82713,56.160423,177.4231,0.0,125.46,622.0,11.575317,7.7148438,62.353516,81.64368,3.2666016,125.5,125.53,125.21,124.91,0
717.062,-0.28506282,3.19947,1.3580763,1.7531048,99.29158,4.511281,12.981867,21.37434,447.31616,418.4449,13.8,2.082,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,381.375,202.125,6684.0,12.54902,-5.4140625,0.99902344,370.72424,20201.627,20000.502,598.3328,599.92487,109.11073,108.962364,0.0625,-0.95430714,4.0,62.669373,9.41491,5.2499933,4.1249948,5.316,1.908,17.34375,1.999939,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8095703,53.237915,-0.78125006,246.1242,300.0,0.0,106.50143,99.90234,0.0,248.14726,257.21844,594.75,649.875,-0.29469568,395.90625,0.0,574.5,79.82713,56.144382,177.11792,0.0,125.77,628.5625,11.691284,6.6192627,62.37793,80.68848,3.28125,125.69,125.78,125.39,125.39,0
717.1,-0.26805025,3.192288,1.3599558,1.7529353,99.291794,4.511281,12.977932,21.302006,447.525,419.70773,13.8,2.108,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,385.125,202.125,6697.0,12.54902,-5.3359375,0.9993286,370.84863,19696.959,20000.502,600.1902,599.92487,114.1127,109.36507,0.0625,-1.0759457,4.0,64.69269,9.450863,5.2499933,4.1249948,5.208,1.908,17.265625,1.999939,0.0,0.0,0.0,0.0,0.0,0.79296875,0.8095703,53.286743,-0.78125006,246.69058,300.0,0.0,106.551285,99.90234,0.0,248.92667,256.7873,594.75,649.875,-0.39200652,396.5625,0.0,570.6875,79.82713,56.129944,177.86255,0.0,126.35,629.0625,11.849976,7.3394775,62.390137,81.2561,3.2910156,126.17,126.26,125.84,125.59,0
717.137,-0.25444022,3.1894152,1.3600702,1.7529353,99.291985,4.511281,12.981036,21.384146,447.5846,420.58005,13.8,2.136,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,386.25,202.125,6675.0,12.54902,-5.453125,0.99713135,370.02774,20318.906,20000.502,599.92487,599.92487,109.83135,109.28029,0.0625,-1.1732566,4.0,63.017273,9.48322,5.2499933,4.1249948,5.18,1.908,17.179688,1.999939,0.0,0.0,0.0,0.0,0.0,0.79003906,0.8095703,53.137207,-0.78125006,246.6959,300.0,0.0,106.59616,99.90234,0.0,248.76913,256.61316,594.75,649.875,-0.6261052,396.75,0.0,570.0,79.82713,56.11695,177.771,0.0,126.38,637.53125,11.932373,7.080078,62.11548,81.74744,3.3007812,126.65,126.41,126.08,126.22,0
717.163,-0.24355218,3.169516,1.3621646,1.7532742,99.29216,4.511281,12.989069,21.384893,447.9846,419.57306,13.8,2.177,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,389.25,202.125,6582.0,12.54902,-5.4453125,0.9937744,368.36108,20148.03,20000.502,599.65955,599.92487,112.078,110.17047,0.0625,-1.4073553,4.0,65.26337,9.5123415,5.2499933,4.1249948,5.148,1.908,17.679688,1.999939,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8095703,52.879333,-0.78125006,246.629,300.0,0.0,106.63654,99.90234,0.0,248.66965,257.75742,594.75,649.875,-0.8133842,398.125,0.0,575.5,79.82713,56.105255,176.25122,0.0,126.91,629.03125,12.0147705,0.8331299,61.608887,74.45679,3.3105469,126.71,126.85,126.46,126.26,0
717.2,-0.21484174,3.1053066,1.3928597,1.7394978,99.29231,4.511281,13.018129,21.375166,446.4976,412.35403,13.8,2.211,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,394.125,196.5,6185.0,12.54902,-6.265625,1.0844116,372.0758,21561.209,20000.502,611.069,599.92487,41.85969,112.94698,0.078125,-1.5946343,4.0,36.094666,9.53855,4.874994,-1.8749976,5.156,1.96,17.617188,1.7529907,0.0,0.0,0.0,0.0,0.0,0.8222656,0.81152344,46.261597,-0.78125006,249.40205,300.0,0.0,106.67289,99.90234,0.0,251.10742,262.4174,594.75,649.875,-0.65070736,160.875,0.0,592.5,79.82713,56.09473,174.25537,0.0,127.46,525.90625,12.176514,3.7353516,59.35669,75.268555,3.2983398,127.45,127.39,126.89,126.81,0
717.234,-0.17187339,3.0608726,1.4139422,1.7482724,99.29245,4.511281,13.061909,21.777452,442.73126,384.21393,13.8,2.237,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,409.5,195.375,5737.0,12.54902,-7.453125,1.0418091,351.562,21588.805,20000.502,623.0091,599.92487,40.142914,113.26491,0.078125,-1.4319575,4.0,37.911987,9.562139,3.7499952,-3.3749957,5.232,2.04,16.734375,1.6599731,0.0,0.0,0.0,0.0,0.0,1.3925781,0.81640625,44.448853,-0.78125006,252.46756,300.0,0.0,106.705605,99.90234,0.0,253.7442,270.25308,594.75,649.875,-0.5205659,165.25,0.0,596.09375,79.82713,56.08526,170.41016,0.0,128.16,498.0,12.191772,7.0373535,56.80542,76.034546,3.28125,127.59,127.7,127.1,127.15,0
717.262,-0.13749872,3.193099,1.4576564,1.7315284,99.29258,4.511281,13.057399,22.222168,443.55902,357.05038,13.8,2.274,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,419.625,199.875,5299.0,12.54902,-7.8125,0.98620605,338.74295,20174.562,20000.502,633.35724,599.92487,83.486244,114.30345,0.09375,-1.301816,4.0,59.88159,9.583368,2.9999962,1.8749976,5.216,2.188,15.9921875,1.5281372,0.0,0.0,0.0,0.0,0.0,1.9999695,0.81933594,43.05725,-0.78125006,259.77985,300.0,0.0,106.73505,99.90234,0.0,260.31128,274.6477,594.75,649.875,-0.41645274,321.28125,0.0,601.0,79.82713,56.076733,170.1355,0.0,128.45,458.4375,12.445068,11.11145,52.96631,76.52283,3.2666016,128.14,128.09,127.64,127.49,0
717.3,-0.10999898,3.30224,1.5134652,1.7177941,99.292694,4.511281,13.071819,23.282995,463.37906,344.52725,13.8,2.308,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,418.875,199.5,5019.0,12.54902,-6.2421875,0.9719238,335.94034,20912.729,20000.502,634.9492,599.92487,76.30121,115.638725,0.109375,-1.1977028,4.0,57.196045,9.602475,2.6249967,1.4999981,5.412,2.244,16.039062,1.5408936,0.0,0.0,0.0,0.0,0.0,1.8964844,0.82128906,44.08264,-0.78125006,268.15564,300.0,0.0,106.76154,99.90234,0.0,268.54498,274.7638,585.375,649.875,-0.3331622,343.9375,0.0,607.59375,79.82713,56.06906,172.83936,0.0,128.81,462.28125,12.658691,1.4190674,49.73755,63.815308,3.1982422,129.05,128.65,127.79,127.89,0
717.336,-0.04799919,3.420896,1.5501113,1.7449659,99.29279,4.511281,13.064336,24.498117,471.90558,332.32693,13.8,2.336,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,410.625,198.75,5039.0,12.54902,-5.8125,0.9723511,348.22043,19601.438,20000.502,632.0305,599.92487,122.060745,118.69077,0.109375,-1.1144123,4.0,79.09241,9.619671,2.2499971,0.74999905,5.48,2.384,15.984375,1.4334106,0.0,0.0,0.0,0.0,0.0,1.2265625,0.8222656,47.039795,-0.78125006,273.72766,300.0,59.0,106.78539,99.90234,0.0,274.5482,274.83014,573.0,649.875,-0.26652977,468.75,0.0,610.59375,79.82713,56.062157,177.39868,0.0,129.09,430.03125,12.713623,0.13427734,49.853516,62.701416,2.8198242,129.05,129.16,128.24,128.39,0
717.362,0.04160065,3.4683585,1.5745484,1.7338599,99.292885,4.511281,13.076675,25.306477,479.96588,339.35007,13.8,2.376,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,402.375,199.125,5163.0,12.54902,-5.1484375,0.97369385,351.7776,19692.713,20000.502,620.8864,599.92487,124.773674,120.81025,0.109375,-1.0477798,4.0,80.09338,9.635147,2.6249967,1.1249986,5.584,2.444,15.984375,1.6472778,0.0,0.0,0.0,0.0,0.0,0.9501953,0.8203125,47.60742,-0.78125006,276.45602,300.0,59.0,106.806854,99.90234,0.0,277.44202,274.87988,571.5,649.875,-0.21322381,470.34375,0.0,607.59375,79.82713,56.055943,180.96924,0.0,128.81,494.1875,12.698364,-0.86364746,51.446533,63.28125,2.7050781,128.29,128.39,128.35,128.65,0
717.4,0.13328052,3.2060933,1.5923727,1.7338598,99.29297,4.511281,13.073594,25.702286,478.95612,346.96933,13.8,2.41,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,401.25,199.125,5116.0,12.54902,-4.625,0.97351074,351.69467,19618.95,20000.502,604.1702,599.92487,130.00879,122.6542,0.109375,-0.9944739,4.0,82.769775,9.6490755,2.6249967,1.1249986,5.764,2.48,15.9765625,1.8018799,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8203125,49.432373,-0.78125006,278.99368,300.0,59.0,106.82617,99.90234,0.0,279.9627,274.91306,580.5,649.875,-0.17057906,468.15625,0.0,607.0,79.82713,56.05035,179.37622,0.0,129.78,540.5625,12.619019,-1.6876221,51.05591,62.216187,2.6733398,129.56,129.46,128.99,129.05,0
717.435,0.18662441,3.0636873,1.6151603,1.7308925,99.293045,4.511281,13.071438,26.07043,449.66208,322.78256,13.8,2.436,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,399.75,198.75,5090.0,12.54902,-4.4453125,0.9733887,351.26352,19773.375,20000.502,593.5568,599.92487,130.83539,124.03186,0.109375,-0.95182914,4.0,83.16803,9.661612,2.2499971,0.74999905,5.832,2.532,16.015625,1.7833252,0.0,0.0,0.0,0.0,0.0,0.8417969,0.82128906,51.15509,-0.78125006,282.46747,300.0,59.0,106.84356,99.90234,0.0,283.21307,274.93793,579.0,649.875,0.01978673,469.03125,0.0,608.375,79.82713,56.045315,180.06592,0.0,130.48,535.0,12.512207,-2.810669,50.61035,60.31189,2.6660156,130.38,130.28,129.46,129.2,0
717.462,0.22929953,3.2317252,1.6211345,1.7335632,99.29311,4.511281,13.075788,26.574387,445.85275,318.42157,13.8,2.477,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,393.75,198.75,5152.0,12.54902,-3.9453125,0.9758911,352.96332,19783.457,20000.502,585.59674,599.92487,133.188,125.32474,0.109375,-0.76146334,4.0,84.14917,9.672894,2.6249967,0.74999905,5.94,2.568,16.0,1.8239136,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8203125,52.337646,-0.78125006,282.2098,300.0,59.0,106.85921,99.90234,0.0,283.23795,274.9628,576.75,649.875,0.17207937,468.15625,0.0,607.59375,79.82713,56.040783,180.31616,0.0,130.58,547.1875,12.37793,-3.048706,51.33667,60.665894,2.6513672,130.38,130.28,129.56,129.71,0
717.5,0.26343963,3.2801902,1.6259924,1.7221603,99.293175,4.511281,13.072973,26.536997,470.23938,339.9289,13.8,2.509,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,394.125,199.5,5196.0,12.54902,-3.8515625,0.97613525,353.82565,19766.477,20000.502,578.698,599.92487,134.65044,125.64266,0.109375,-0.6091707,4.0,84.77173,9.758236,2.6249967,1.4999981,5.94,2.596,15.4609375,1.8864136,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,53.70636,-0.78125006,283.07422,299.40247,59.0,106.87329,99.90234,0.0,284.19977,274.99597,579.0,649.875,0.1376635,469.15625,0.0,606.09375,79.82713,56.036705,180.0354,0.0,131.08,565.9375,12.182617,-3.237915,51.861572,60.806274,2.6416016,130.95,130.91,130.08,130.08,0
717.535,0.31075168,3.280826,1.6280133,1.7212279,99.29323,4.511281,13.065144,26.662395,468.2986,341.41708,13.8,2.536,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,395.625,199.5,5176.0,12.54902,-3.796875,0.97766113,353.9915,20159.174,20000.502,577.3713,599.92487,130.58104,125.19757,0.109375,-0.6435866,4.0,82.891846,9.835045,2.6249967,1.4999981,5.956,2.628,15.3046875,1.8806152,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,54.501343,-0.78125006,283.34528,299.2252,59.0,106.88596,99.90234,0.0,284.30756,274.99597,581.25,649.875,0.1101308,469.40625,0.0,606.1875,79.82713,56.033035,179.11987,0.0,131.61,564.1875,12.042236,-3.6193848,51.62964,60.05249,2.6367188,131.8,131.86,130.7,130.44,0
717.562,0.36860135,3.3560805,1.6318083,1.7338598,99.293274,4.511281,13.071382,26.701714,466.76074,338.98605,13.8,2.574,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,397.125,199.125,5153.0,12.54902,-3.8359375,0.97753906,353.55203,20171.91,20000.502,578.1673,599.92487,129.86043,125.409515,0.109375,-0.6711193,4.0,82.54547,9.904173,2.6249967,1.1249986,5.904,2.64,15.3125,1.8621826,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,54.82788,-0.78125006,284.1112,300.0,59.0,106.89737,99.90234,0.0,285.2197,274.99597,580.125,649.875,0.08810464,467.71875,0.0,607.09375,79.82713,56.02973,178.94287,0.0,131.79,558.65625,11.883545,-3.8635254,51.361084,59.381104,2.631836,131.86,131.8,130.59,130.85,0
717.6,0.3748811,3.4611824,1.630592,1.72233,99.29332,4.511281,13.069889,26.812826,475.05457,343.47638,13.8,2.609,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,397.125,199.5,5222.0,12.54902,-3.8671875,0.97772217,354.7875,20234.53,20000.502,584.5354,599.92487,127.76214,125.32474,0.109375,-0.6931454,4.0,81.370544,9.966387,2.6249967,1.4999981,5.86,2.628,15.0703125,1.904541,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,54.75464,-0.78125006,283.9637,299.57266,59.0,106.90763,99.21875,0.0,285.06216,274.99597,580.5,649.875,0.070483714,468.96875,0.0,605.78125,79.82713,56.02676,179.30908,0.0,132.22,571.375,11.669922,-3.2806396,52.160645,60.549927,2.6074219,132.07,132.23,131.53,131.21,0
717.634,0.3599049,3.465723,1.6411767,1.7238983,99.29336,4.511281,13.074703,26.791422,482.8041,353.75375,13.8,2.636,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,395.25,199.5,5235.0,12.54902,-3.875,0.97888184,355.21866,20257.348,20000.502,590.90344,599.92487,125.91819,124.6677,0.109375,-0.7107663,4.0,80.48248,10.022379,2.6249967,1.4999981,5.956,2.584,14.4375,1.9269409,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8203125,54.397583,-0.78125006,285.20886,299.21817,59.0,106.91687,92.08984,0.0,286.3059,274.99597,582.375,649.875,0.056386974,468.5625,0.0,605.375,79.82713,56.024086,180.25513,0.0,132.53,578.09375,11.517334,-3.1982422,52.313232,60.632324,2.6074219,132.65,132.71,131.9,131.69,0
717.66,0.3279239,3.4112892,1.6370554,1.7235591,99.293396,4.511281,13.072214,26.97206,479.19894,351.98633,13.8,2.676,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,397.875,199.5,5242.0,12.54902,-3.9140625,0.97839355,355.42596,20551.871,20000.502,598.0675,599.92487,123.09929,126.49045,0.109375,-0.7248631,4.0,79.122925,10.072773,2.6249967,1.4999981,5.868,2.576,14.2265625,1.9373779,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,53.970337,-0.78125006,284.30545,298.9483,59.0,106.925186,82.8125,0.0,285.54306,274.99597,582.75,649.875,0.04510958,468.3125,0.0,597.125,79.82713,56.02168,179.6936,0.0,133.02,581.21875,11.364746,-3.1585693,52.39868,60.60486,2.6074219,132.98,132.87,131.96,132.01,0
717.693,0.3023391,3.3895159,1.6396995,1.7235591,99.29343,4.511281,13.070472,26.84099,473.45624,348.23312,13.8,2.708,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,396.75,199.5,5238.0,12.54902,-3.9375,0.9793701,355.38452,20722.217,20000.502,606.0276,599.92487,118.47882,125.49429,0.109375,-0.7361405,4.0,76.89667,10.118128,2.6249967,1.4999981,5.916,2.568,14.1953125,1.9365234,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,53.060913,-0.78125006,284.63687,298.74826,59.0,106.93267,72.94922,0.0,285.7918,274.99597,583.125,649.875,0.036087666,468.5625,0.0,544.375,79.82713,56.019512,179.6875,0.0,133.37,580.96875,11.181641,-3.1799316,52.349854,60.351562,2.602539,133.52,133.46,132.54,132.44,0
717.724,0.2818713,3.4183064,1.635188,1.7251278,99.29346,4.511281,13.063393,26.889067,473.89514,348.28998,13.8,2.734,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,396.75,199.5,5265.0,12.54902,-3.984375,0.97961426,356.27173,20296.617,20000.502,611.5997,599.92487,121.276535,125.896996,0.109375,-0.74516237,4.0,78.17383,10.158947,2.6249967,1.4999981,5.904,2.56,14.2265625,1.9503784,0.0,0.0,0.0,0.0,0.0,0.8261719,0.81933594,52.54059,-0.78125006,283.91284,299.0073,59.0,106.93941,65.52734,0.0,285.16995,274.99597,583.125,649.875,0.028870134,467.96875,0.0,498.3125,79.82713,56.017563,179.64478,0.0,133.65,585.125,11.029053,-3.1219482,52.667236,60.57434,2.6074219,133.41,133.58,132.6,132.81,0
717.762,0.26549703,3.4110727,1.63457,1.4855418,99.29348,4.511281,13.046719,26.784023,477.74463,352.92908,13.8,2.767,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,396.75,199.5,5295.0,12.54902,-4.03125,0.9393921,342.0265,20478.639,20000.502,616.9064,599.92487,117.22833,126.25731,0.109375,-0.75237995,4.0,76.14136,10.195684,2.6249967,1.4999981,5.912,2.58,14.2734375,1.947876,0.0,0.0,0.0,0.0,0.0,0.8251953,0.81933594,51.76239,-0.78125006,283.32736,258.35513,59.0,106.945465,57.128906,0.0,284.8963,256.51364,585.0,649.875,0.023096107,466.96875,0.0,417.4375,77.49301,56.01581,179.79736,0.0,134.23,584.375,10.81543,-3.1219482,47.784424,55.477905,2.6098633,134.12,134.29,133.3,133.13,0
717.793,0.21239762,3.389429,1.6030604,1.1965723,99.2935,4.511281,13.058484,26.699081,475.96347,353.61673,13.8,2.798,3.701,13.141,20.501,9.0,91.57893,0.0,0.0,399.375,199.5,5285.0,12.54902,-4.109375,0.81066895,297.4666,20251.51,20000.502,620.3558,599.92487,115.51156,123.79871,0.109375,-0.758154,4.0,75.31433,10.228748,2.6249967,1.4999981,5.852,2.564,14.359375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8203125,0.81933594,50.98419,-0.78125006,278.1945,209.87785,59.0,106.95092,47.94922,0.0,286.02396,209.22578,585.375,649.875,0.018476887,467.3125,0.0,329.6875,53.684917,56.01423,175.15259,0.0,134.57,673.15625,10.189819,-22.393799,34.387207,22.183228,2.3144531,134.68,134.63,133.74,133.79,0
717.823,0.1699181,3.3807716,1.3731157,0.75207543,99.293526,4.511281,13.06672,25.954416,474.58908,351.92975,13.8,2.836,3.701,13.141,20.501,9.0,91.45863,0.0,0.0,400.125,199.875,5287.0,12.54902,-4.1640625,0.5856323,232.89044,20166.072,20000.502,622.47845,599.92487,102.074066,110.70034,0.0703125,-0.76277316,4.0,68.8385,10.258505,2.9999962,1.8749976,5.812,2.304,14.40625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8417969,0.81933594,50.178528,-0.78125006,240.0899,135.3528,59.0,106.95583,34.570312,0.0,295.51804,136.63979,585.375,649.875,0.0147815095,419.34375,0.0,202.6875,32.677776,56.012806,165.9851,0.0,134.83,762.8125,8.358765,-44.729614,21.026611,0.0,1.8383789,134.89,134.89,133.85,133.75,0
717.861,0.13593449,3.3773088,0.93549436,0.2783298,99.29355,4.511281,13.084204,20.426313,474.5801,352.05627,13.8,2.867,3.701,13.141,20.501,9.0,91.3624,0.0,96.02966,436.875,207.75,5253.0,12.54902,-5.1015625,0.14874268,159.81523,20188.361,20000.502,629.1118,599.92487,61.761593,70.98132,0.0078125,-0.7664685,4.0,49.494934,10.285286,10.874986,9.749988,4.676,1.544,14.3515625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8564453,0.81933594,45.635986,-0.78125006,164.18451,55.619198,59.0,106.96025,14.453125,1.0,300.4931,79.1199,585.375,649.875,0.48057517,303.09375,0.0,49.21875,16.338888,56.011528,154.5044,0.0,135.2,700.40625,6.222534,-26.593018,17.877197,0.0,1.3647461,135.08,135.22,134.48,134.17,0
717.893,0.108747594,3.3384237,0.49675268,0.11877553,99.293564,4.511281,13.11988,9.414184,475.24048,350.27896,13.8,2.897,3.701,13.141,20.501,0.0,91.28541,0.0,99.96643,451.875,217.875,5208.0,12.54902,-6.2265625,0.10913086,136.00133,20893.094,20000.502,637.8679,599.92487,12.9924,30.308537,0.0,-0.3006749,4.0,26.145935,10.309389,19.124975,17.999977,4.172,1.308,14.3828125,1.6569824,0.0,0.0,0.0,0.0,0.0,0.8378906,0.84472656,40.18097,-0.78125006,91.5543,29.798204,59.0,106.964226,0.0,1.0,300.21948,79.1199,583.5,649.875,0.8532101,157.28125,0.0,-32.375,7.936031,56.010376,151.89209,0.0,135.1,497.09375,4.6966553,-20.709229,17.938232,1.9256592,1.1132812,135.11,135.22,134.63,134.78,0
