Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
767.855,0.05828285,3.0740263,1.367562,1.7677716,98.1081,7.5187974,13.000384,21.720907,370.68274,347.58984,357.363,2.25,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,396.75,201.75,6714.0,8.627451,-2.5859375,1.0160522,378.76724,19538.818,20000.502,602.04755,599.92487,116.613686,104.61744,0.0625,-6.211103,3.0,64.98871,12.485913,5.2499933,3.7499952,4.924,1.888,17.84375,1.999939,0.0,0.0,0.0,0.0,0.0,0.7919922,0.8095703,52.770996,3.1249995,246.45645,300.0,0.0,101.91687,99.90234,0.0,248.73598,256.71265,594.75,649.875,-9.500132,396.96875,0.0,570.875,79.82713,33.99998,183.42285,0.0,126.47,623.65625,15.55481,10.079956,62.384033,85.694885,3.395996,126.22,126.56,126.32,126.11,0
767.882,0.026626281,3.0483606,1.3579881,1.7676444,98.10726,7.5187974,12.996754,21.522055,369.04904,347.66315,357.363,2.284,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,394.875,201.75,6729.0,8.627451,-4.0703125,1.0154419,378.1039,19949.027,20000.502,600.7209,599.92487,113.879555,104.89297,0.0625,-6.375132,4.0,63.282776,12.515517,5.2499933,3.7499952,4.956,1.892,17.453125,1.999939,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8095703,52.82898,3.1249995,245.39319,300.0,0.0,101.925186,99.90234,0.0,247.76584,256.28976,594.75,649.875,-9.631355,393.25,0.0,568.6875,79.82713,33.99998,183.28247,0.0,126.45,625.09375,15.643311,8.1970215,62.426758,84.706116,3.413086,126.75,126.35,126.26,126.32,0
767.917,0.001301026,3.0005944,1.3535701,1.7677716,98.10651,7.5187974,12.994212,21.36791,437.5073,413.07513,357.363,2.322,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,395.25,201.75,6747.0,8.627451,-4.0703125,1.0181885,379.14038,19354.145,20000.502,603.1089,599.92487,119.284225,103.66367,0.0625,-6.506356,4.0,65.88745,12.542161,5.2499933,3.7499952,4.924,1.888,17.453125,1.999939,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8095703,52.944946,3.1249995,244.5546,300.0,0.0,101.93267,99.90234,0.0,246.92836,255.9581,594.75,649.875,-9.736334,391.53125,0.0,566.0,79.82713,33.99998,182.73315,0.0,127.11,617.8125,15.777588,9.844971,62.46338,86.52496,3.4228516,126.89,127.15,126.89,126.75,0
767.946,0.0010408208,2.9627378,1.350216,1.7531048,98.10583,7.5187974,12.986573,21.246347,433.5126,410.3984,357.363,2.349,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,393.0,202.125,6776.0,8.627451,-3.890625,1.0238647,379.94467,20693.03,20000.502,601.5169,599.92487,107.43634,103.07022,0.0625,-6.6113343,4.0,59.79004,12.56614,5.624993,4.1249948,4.96,1.876,17.367188,1.999939,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8095703,52.720642,3.1249995,243.95258,300.0,0.0,101.93941,99.90234,0.0,246.24016,255.36938,594.75,649.875,-9.976567,392.375,0.0,563.0,79.82713,33.99998,182.40356,0.0,127.19,621.9375,15.979004,10.018921,62.493896,86.93085,3.4423828,127.15,127.15,126.81,126.75,0
767.983,8.326567E-4,2.9288454,1.3455657,1.7529353,98.10522,7.5187974,12.998804,21.159098,431.25656,410.01746,357.363,2.384,6.267,20.131,29.798,9.0,91.57893,0.0,0.0,399.375,202.125,6809.0,8.627451,-3.2265625,1.0275269,381.30453,19703.857,20000.502,602.84357,599.92487,115.10886,103.5577,0.0546875,-6.8515677,4.0,63.098145,12.587721,5.624993,4.1249948,4.792,1.884,17.382812,1.999939,0.0,0.0,0.0,0.0,0.0,0.78808594,0.8095703,52.56958,3.1249995,243.1788,300.0,0.0,101.945465,99.90234,0.0,245.5851,254.87189,594.75,649.875,-10.168754,390.75,0.0,560.28125,79.82713,33.99998,183.09326,0.0,127.75,617.625,16.159058,10.26001,62.597656,87.45575,3.4472656,127.59,127.74,127.39,127.19,0
768.019,6.661254E-4,2.9340382,1.3443726,1.7532743,98.10467,7.5187974,12.995647,21.04692,429.2374,410.08524,357.363,2.413,6.267,20.131,29.798,9.0,91.45863,0.0,0.0,397.125,202.125,6772.0,8.627451,-3.046875,1.0159912,377.44885,19196.004,20000.502,603.1089,599.92487,119.962456,102.7523,0.0546875,-7.043754,4.0,65.826416,12.607143,5.624993,4.1249948,4.832,1.876,17.25,1.999939,0.0,0.0,0.0,0.0,0.0,0.7919922,0.8095703,52.520752,3.1249995,243.26369,300.0,0.0,101.95092,99.90234,0.0,245.45244,254.29146,594.75,649.875,-10.478753,390.71875,0.0,557.59375,79.82713,33.99998,182.86133,0.0,127.78,634.21875,16.308594,8.145142,62.158203,87.12616,3.4594727,127.74,127.74,127.34,127.3,0
768.04,5.3290033E-4,2.8986154,1.3480413,1.7676444,98.10417,7.5187974,13.022735,21.059307,431.60922,410.11053,357.363,2.45,6.267,20.131,29.798,9.0,91.3624,0.0,0.0,394.125,197.25,6562.0,8.627451,-2.828125,1.0045166,358.16223,20949.344,20000.502,602.84357,599.92487,60.087204,114.98168,0.0625,-7.3537536,4.0,39.302063,12.624624,5.2499933,-0.74999905,4.96,0.0,17.5625,1.999939,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,52.32849,3.1249995,243.2177,300.0,0.0,101.95583,99.90234,0.0,245.3861,258.7524,594.75,649.875,-8.383002,153.5625,0.0,564.6875,79.82713,33.99998,179.60205,0.0,128.2,639.09375,16.427612,10.189819,61.810303,86.86676,3.4716797,128.09,128.24,128.04,127.85,0
768.075,-0.01957368,2.8656962,1.3879107,1.7515364,98.10373,7.5187974,13.053414,21.0527,428.70496,394.71896,357.363,2.486,6.267,20.131,29.798,9.0,91.28541,0.0,0.0,0.0,196.125,6018.0,8.627451,-4.0390625,1.0733032,364.82883,21347.879,20000.502,617.1717,599.92487,53.1989,114.49421,0.0703125,-5.2580028,4.0,42.590332,12.640357,4.874994,-1.8749976,0.0,0.0,17.429688,1.7043457,0.0,0.0,0.0,0.0,0.0,1.0175781,0.8125,46.177673,3.1249995,250.13371,300.0,0.0,101.96025,99.90234,0.0,250.58504,263.52847,720.0,649.875,-6.706402,161.0625,0.0,593.0,79.82713,33.99998,173.76709,0.0,128.96,511.3125,16.601562,13.473511,59.179688,88.97247,3.5083008,129.35,129.46,128.44,128.24,0
768.113,-0.015658943,3.0400286,1.4257548,1.7404304,98.103325,7.5187974,13.07489,22.056114,429.83377,362.9493,357.363,2.507,6.267,20.131,29.798,9.0,91.223816,0.0,0.0,0.0,199.125,5543.0,8.627451,-4.2109375,1.1254883,371.01447,21151.531,20000.502,626.4585,599.92487,55.000458,116.18979,0.0859375,-3.5814023,4.0,44.622803,12.654516,3.3749957,1.1249986,0.0,0.0,17.03125,1.3820801,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8173828,43.634033,3.1249995,251.94402,300.0,0.0,101.964226,99.90234,0.0,252.96477,274.13364,720.0,649.875,-5.3651214,187.3125,0.0,598.0,79.82713,33.99998,174.90234,0.0,129.04,414.625,16.793823,11.828613,55.426025,84.150696,3.4521484,129.1,128.9,128.39,128.65,0
768.142,-0.012527155,3.1660113,1.469986,1.7362336,98.10297,7.5187974,13.078204,22.318798,454.12714,353.19583,357.363,2.542,6.267,20.131,29.798,9.0,91.174545,0.0,0.0,0.0,198.75,5156.0,8.627451,-4.25,1.0165405,346.96838,19951.15,20000.502,634.6839,599.92487,97.36882,119.326614,0.1015625,-2.2401218,4.0,65.979004,12.667259,2.9999962,0.74999905,0.0,0.0,16.617188,1.4249878,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8203125,43.006897,3.1249995,259.7101,300.0,0.0,101.967804,99.90234,0.0,260.50198,274.36578,720.0,649.875,-4.292097,327.1875,0.0,604.09375,79.82713,33.99998,175.60425,0.0,129.91,427.5,17.056274,10.449219,51.07422,78.86505,3.4863281,129.81,129.92,128.8,128.75,0
768.175,-0.010021724,3.2914047,1.5180755,1.7163955,98.10264,7.5187974,13.080524,23.44553,463.5202,335.33188,357.363,2.582,6.267,20.131,29.798,9.0,91.135124,0.0,0.0,0.0,195.375,4991.0,8.627451,-3.296875,0.9511719,340.26035,19466.115,20000.502,632.2959,599.92487,132.42499,119.83529,0.109375,-1.1670976,4.0,83.47473,12.678728,2.6249967,-2.6249967,0.0,2.492,16.078125,1.555481,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8222656,47.451782,3.1249995,267.60144,300.0,0.0,101.97102,99.90234,0.0,268.1387,274.53992,720.0,649.875,-3.4336777,444.84375,0.0,608.5,79.82713,33.99998,179.75464,0.0,130.01,466.65625,17.22107,2.1148682,49.35913,69.029236,3.3886719,130.08,129.87,129.25,129.31,0
768.213,-0.02801738,3.341562,1.57647,1.7310622,98.10235,7.5187974,13.082149,24.59042,473.37787,331.504,357.363,2.609,6.267,20.131,29.798,9.0,91.10359,0.0,0.0,363.0,198.75,5170.0,8.627451,-2.5546875,0.9534912,344.46426,19599.846,20000.502,620.6211,599.92487,138.33833,124.688896,0.109375,-0.30867815,4.0,85.720825,12.689051,2.6249967,0.74999905,6.916,2.636,15.9765625,1.6517334,0.0,0.0,0.0,0.0,0.0,1.3066406,0.8203125,48.835754,3.1249995,276.10162,300.0,0.0,101.97392,99.90234,0.0,277.25958,274.69748,573.0,649.875,-2.7469423,469.375,0.0,608.5,79.82713,33.99998,189.66675,0.0,129.37,495.53125,17.254639,-0.78125,51.47705,67.22565,3.0078125,129.62,129.46,129.31,129.56,0
768.24,-0.022413904,3.211625,1.5851198,1.7398369,98.10209,7.5187974,13.089145,25.82364,471.869,342.29868,357.363,2.642,6.267,20.131,29.798,9.0,91.07836,0.0,0.0,360.375,199.125,5275.0,8.627451,-2.203125,0.96746826,352.23364,19839.709,20000.502,608.68097,599.92487,138.38072,125.81222,0.109375,0.37805724,4.0,85.5072,12.69834,2.6249967,1.1249986,6.94,2.704,15.90625,1.9251099,0.0,0.0,0.0,0.0,0.0,0.7871094,0.81933594,50.11139,3.1249995,277.64,300.0,0.0,101.97653,99.90234,0.0,278.91797,274.7804,578.25,649.875,-2.1975539,464.9375,0.0,604.28125,79.82713,33.99998,189.95972,0.0,130.33,577.53125,17.211914,-1.2268066,52.722168,67.1463,2.8930664,130.34,130.23,129.46,129.51,0
768.273,-0.017931124,2.7659001,1.6070093,1.7344956,98.10185,7.5187974,13.094042,26.04686,454.95306,336.73038,357.363,2.683,6.267,20.131,29.798,9.0,91.05818,0.0,0.0,366.0,199.125,5132.0,8.627451,-2.3125,0.96777344,350.7826,20036.588,20000.502,595.6795,599.92487,133.73906,123.01451,0.109375,0.92744565,4.0,83.576965,12.78189,2.6249967,1.1249986,6.908,2.732,15.8671875,1.875061,0.0,0.0,0.0,0.0,0.0,0.7626953,0.82128906,51.574707,3.1249995,280.7903,300.0,0.0,101.97888,99.90234,0.0,281.73715,274.8384,584.625,649.875,-2.383043,466.71875,0.0,606.0,79.82713,33.99998,187.04224,0.0,131.29,562.53125,17.138672,-1.9744873,51.07422,64.67743,2.8515625,131.59,130.91,130.34,130.49,0
768.311,0.0056550996,2.92511,1.6161801,1.7319947,98.10164,7.5187974,13.18536,26.503925,411.0488,295.98746,357.363,2.707,6.267,20.131,29.798,9.0,91.04204,0.0,0.0,372.375,198.75,5136.0,8.627451,-1.75,0.9696655,350.69968,19797.785,20000.502,584.8007,599.92487,137.40576,123.226456,0.109375,0.7419565,4.0,85.34393,12.857084,2.6249967,0.74999905,6.688,2.668,15.8203125,1.8564453,0.0,0.0,0.0,0.0,0.0,0.76464844,0.82128906,52.8656,3.1249995,282.03363,300.0,0.0,101.980995,99.90234,0.0,283.26282,274.89645,577.5,649.875,-2.6876843,468.71875,0.0,607.875,79.82713,33.99998,185.9436,0.0,131.29,556.9375,16.967773,-3.1646729,51.135254,63.37738,2.788086,131.17,131.33,130.8,130.7,0
768.339,0.044524077,3.1387942,1.629748,1.7368271,98.10145,7.5187974,13.255142,26.684332,450.91534,324.94757,357.363,2.74,6.267,20.131,29.798,9.0,91.02912,0.0,0.0,368.625,199.125,5226.0,8.627451,-2.09375,0.9697876,351.91025,19996.787,20000.502,579.75934,599.92487,136.4096,124.09544,0.109375,0.43731523,4.0,84.628296,12.92476,2.6249967,1.1249986,6.748,2.648,15.1484375,1.9351807,0.0,0.0,0.0,0.0,0.0,0.7714844,0.8203125,53.5141,3.1249995,283.84943,300.0,0.0,101.982895,99.90234,0.0,285.0207,274.92136,577.125,649.875,-2.9313974,466.625,0.0,606.0,79.82713,33.99998,188.09814,0.0,131.39,580.5625,16.833496,-2.8320312,52.191162,64.63165,2.758789,131.48,131.21,130.75,131.01,0
768.373,0.09561926,3.1680179,1.6149688,1.7380989,98.10127,7.5187974,13.2746935,26.947786,466.59235,342.13715,357.363,2.782,6.267,20.131,29.798,9.0,91.01878,0.0,0.0,371.625,199.125,5238.0,8.627451,-3.125,0.96795654,352.02634,19896.49,20000.502,578.4326,599.92487,135.90094,122.590614,0.109375,0.19360209,4.0,84.384155,12.985667,2.6249967,1.1249986,6.704,2.648,15.5234375,1.9553833,0.0,0.0,0.0,0.0,0.0,0.76660156,0.8203125,54.614258,3.1249995,282.18494,300.0,0.0,101.984604,95.3125,0.0,283.52817,274.94623,583.125,649.875,-3.282618,465.53125,0.0,604.78125,79.82713,33.99998,185.09521,0.0,132.21,586.625,16.668701,-2.8320312,52.337646,64.61334,2.7392578,132.28,132.07,131.48,131.38,0
768.411,0.07649541,3.1609573,1.6164876,1.7365303,98.10112,7.5187974,13.218066,26.70633,460.93607,338.7657,357.363,2.806,6.267,20.131,29.798,9.0,91.01051,0.0,0.0,376.5,199.125,5184.0,8.627451,-3.25,0.96643066,351.0894,20255.225,20000.502,578.9633,599.92487,130.68701,122.060745,0.109375,-0.15761852,4.0,81.95343,13.040484,2.6249967,1.1249986,6.576,2.696,15.578125,1.91156,0.0,0.0,0.0,0.0,0.0,0.7714844,0.8203125,54.841614,3.1249995,282.82693,300.0,0.0,101.986145,71.38672,0.0,284.06714,274.97937,583.5,649.875,-3.5635946,466.875,0.0,536.15625,79.82713,33.99998,183.8562,0.0,132.89,573.46875,16.479492,-3.2989502,51.715088,63.334656,2.734375,132.71,132.98,132.01,131.8,0
768.441,0.061196327,3.251883,1.6141956,1.396524,98.10098,7.5187974,13.143271,26.799488,459.7099,334.38138,357.363,2.84,6.267,20.131,29.798,9.0,91.0039,0.0,96.02966,380.25,199.125,5218.0,8.627451,-3.0390625,0.91296387,331.6535,20181.463,20000.502,584.5354,599.92487,130.793,122.33627,0.109375,-0.43859506,4.0,81.92291,13.08982,2.6249967,1.1249986,6.42,2.704,16.015625,1.9052124,0.0,0.0,0.0,0.0,0.0,0.77734375,0.8203125,54.800415,3.1249995,282.9132,245.81726,0.0,101.98753,47.070312,0.0,284.1749,243.4873,580.5,649.875,-3.7883756,466.375,0.0,326.03125,79.82713,33.99998,183.82568,0.0,132.96,571.5625,16.33606,-3.2989502,43.585205,55.158997,2.7294922,133.03,132.81,132.01,132.07,0
768.475,0.04895706,3.3445034,1.5739427,0.7367728,98.10085,7.5187974,13.114352,26.812021,469.72076,343.9039,357.363,2.882,6.267,20.131,29.798,9.0,90.99861,0.0,99.96643,383.625,199.125,5282.0,8.627451,-2.7421875,0.6210327,241.67142,20413.365,20000.502,587.7194,599.92487,123.8623,119.53857,0.109375,-0.6633761,4.0,78.42865,13.134222,2.6249967,1.1249986,6.284,2.644,16.125,1.999939,0.0,0.0,0.0,0.0,0.0,0.78515625,0.81933594,54.293823,3.1249995,275.40457,133.29836,0.0,101.988785,21.582031,0.0,279.61447,134.58344,581.625,649.875,-3.9682004,465.125,0.0,85.9375,60.22047,33.99998,196.13037,0.0,133.16,774.65625,15.304565,-18.54248,20.855713,17.617798,2.3730469,132.98,133.25,132.71,132.54,0
768.513,0.03916565,3.2878013,1.0878314,0.21025218,98.10074,7.5187974,13.117546,25.72271,475.57846,352.46323,357.363,2.908,6.267,20.131,29.798,9.0,90.99438,0.0,99.998474,421.875,202.125,5232.0,8.627451,-2.65625,0.14654541,171.49002,20351.809,20000.502,600.9862,599.92487,86.96219,84.56718,0.0078125,-0.8432009,4.0,60.80017,13.174184,8.624989,4.1249948,5.144,1.824,15.984375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,49.743652,3.1249995,190.51917,44.225822,0.0,101.98991,0.0,1.0,261.17358,78.16635,585.0,649.875,-3.7995603,337.78125,0.0,-42.09375,23.341269,33.99998,151.2268,0.0,134.18,890.34375,13.168335,-18.026733,17.901611,13.043213,1.6796875,134.04,134.23,132.92,132.92,0
768.539,0.05133252,3.2651205,0.663776,0.116868,98.10064,7.5187974,13.113923,13.407803,466.34717,342.35,357.363,2.942,6.267,20.131,29.798,0.0,90.99099,0.0,99.998474,456.75,212.25,5162.0,8.627451,-3.046875,0.10992432,136.97975,21172.227,20000.502,616.11035,599.92487,34.250767,41.79611,0.0078125,-0.6745608,4.0,35.56366,13.210149,17.624977,14.249982,4.052,1.364,15.5,1.8343506,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8388672,47.512817,3.1249995,118.37821,28.806253,0.0,101.99092,0.0,1.0,271.19003,78.16635,583.875,649.875,-3.5083983,213.59375,0.0,-34.59375,9.803332,33.99998,147.71118,0.0,134.03,550.3125,11.642456,-44.23828,17.999268,0.0,1.4892578,134.06,133.91,133.3,133.13,0
768.573,0.101066016,3.2560482,0.3042101,0.11593543,98.10055,7.5187974,13.117246,2.9418228,467.15225,338.35275,357.363,2.985,6.267,20.131,29.798,0.0,90.98828,0.0,99.998474,432.0,219.375,5094.0,8.627451,-5.1171875,0.09588623,116.77275,21043.805,19384.924,638.13324,599.92487,15.811306,22.86917,0.0,-0.38339877,4.0,26.831055,13.242517,20.999973,19.499975,2.624,0.0,14.828125,0.8436279,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8408203,38.941956,3.1249995,59.75682,29.048794,0.0,101.99183,0.0,1.0,242.78249,78.16635,513.375,649.875,-3.1192186,84.875,0.0,-31.1875,6.06873,33.99998,136.74927,0.0,133.67,253.09375,10.116577,-18.545532,16.778564,8.349609,1.2548828,133.36,133.91,133.58,133.41,0
768.599,0.14085281,3.1211693,0.2136256,0.11597782,98.100464,7.5187974,13.13129,-5.562781,467.97888,334.4864,357.363,3.006,6.267,20.131,29.798,0.0,90.986115,0.0,99.998474,475.875,200.625,5107.0,8.627451,-5.90625,0.08868408,109.22726,19817.42,15592.74,659.6255,599.92487,0.0,17.231358,0.0,0.0057809353,4.0,6.791687,13.271649,24.37497,1.4999981,0.952,0.0,14.2734375,0.3270874,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8417969,36.8042,3.1249995,43.980732,28.104292,0.0,101.992645,0.0,1.0,233.99324,78.16635,505.125,649.875,-2.964125,32.1875,0.0,-33.5,6.06873,33.99998,132.33643,0.0,133.35,98.125,8.590698,-18.496704,15.722656,5.8166504,1.0839844,133.41,133.22,133.19,133.3,0
768.637,0.19268224,2.467218,0.14735456,0.120852605,98.10039,7.5187974,13.164559,-7.8515177,453.31522,324.83243,357.363,3.04,6.267,20.131,29.798,0.0,90.98438,0.0,99.998474,481.875,201.0,5029.0,8.627451,-7.8984375,0.08605957,106.41635,17868.262,11952.859,683.77106,599.92487,0.0,12.059831,0.0,0.1608746,4.0,0.0,13.297868,26.249966,0.37499952,0.708,0.0,12.578125,0.114990234,0.0,0.0,0.0,0.0,0.0,0.9082031,0.84375,32.09839,3.1249995,36.098286,31.436558,0.0,101.993385,0.0,1.0,214.30861,78.16635,503.625,649.875,-2.6838,5.5625,0.0,-35.6875,6.06873,33.99998,123.21777,0.0,133.34,34.5,6.454468,-18.789673,15.405273,3.0700684,0.9863281,133.19,133.41,133.25,133.03,0
768.674,0.2141458,1.5118872,0.12885845,0.1253883,98.10032,7.5187974,13.158551,-8.9950695,380.26294,268.3236,357.363,3.066,6.267,20.131,29.798,0.0,90.982994,0.0,99.998474,473.625,199.875,5180.0,8.627451,-8.7421875,0.35333252,137.00462,17030.861,11994.252,699.4259,599.92487,0.0,10.385443,0.0,0.44119954,4.0,0.0,13.321465,30.74996,0.0,0.548,0.0,11.5546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9248047,0.8457031,24.674988,3.1249995,34.78305,34.147938,0.0,101.99405,0.0,1.0,201.77148,200.00536,490.125,649.875,-2.1470401,-4.78125,0.0,-36.1875,6.06873,33.99998,117.48657,0.0,133.26,0.0,4.928589,-3.463745,28.826904,30.291748,1.3891602,133.09,133.36,132.92,132.87,0
768.699,0.21131665,0.8297549,0.11880904,0.12657519,98.10026,7.5187974,13.166064,-9.185871,264.51627,192.254,357.363,3.107,6.267,20.131,29.798,0.0,90.98189,0.0,99.998474,477.0,200.625,5264.0,8.627451,-8.3359375,0.40795898,148.53845,16421.65,13066.21,711.89667,599.92487,0.0,9.770794,0.0,0.9779594,4.0,0.0,13.342702,33.374958,1.1249986,0.524,0.0,10.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9111328,0.8466797,36.6333,3.1249995,34.31442,35.754234,0.0,101.994644,0.0,1.0,192.49301,200.00536,493.5,649.875,-1.7176322,-17.84375,0.0,-37.1875,6.535555,33.99998,112.34741,0.0,132.94,0.0,3.40271,0.5706787,28.796387,32.769775,1.6918945,132.87,132.92,132.88,132.65,0
768.737,0.20905331,0.031901956,0.12039155,0.12699911,98.100204,7.5187974,13.165463,-9.253851,188.26378,139.05156,357.363,3.141,6.267,20.131,29.798,0.0,90.981,0.0,99.998474,0.0,201.75,5281.0,8.627451,-7.4921875,0.4140625,148.43895,15731.776,14518.129,726.4902,599.92487,0.0,8.944198,0.0,1.4073673,4.0,7.701111,13.361815,34.124958,1.8749976,0.0,0.0,8.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.8486328,36.6333,3.1249995,38.28849,39.501717,0.0,101.99518,0.0,1.0,178.38875,200.00536,720.0,649.875,-1.3741058,-29.53125,0.0,-38.09375,7.936031,33.99998,105.58472,0.0,133.31,0.0,0.9613037,13.7664795,28.78418,42.279053,2.1313477,133.13,133.41,132.6,132.48,0
768.774,0.18724264,-0.5309893,0.12379285,0.12653282,98.10016,7.5187974,13.165043,-8.677298,0.0,0.0,357.363,3.166,6.267,20.131,29.798,0.0,90.98029,0.0,99.998474,0.0,199.5,5248.0,8.627451,-7.484375,0.42382812,149.48372,15390.554,15390.554,737.10364,599.92487,0.0,8.223575,0.0,1.7508937,4.0,0.0,13.379018,32.624958,0.37499952,0.0,0.0,6.140625,0.0,0.0,0.0,0.0,0.0,0.0,0.78808594,0.85058594,36.346436,3.1249995,41.14176,41.660152,0.0,101.99566,0.0,1.0,169.97263,200.00536,720.0,649.875,-1.0992846,-34.46875,0.0,-37.5,8.402857,33.99998,100.427246,0.0,133.51,0.0,0.0,23.144531,28.80249,51.94702,2.319336,133.58,133.36,132.44,132.33,0
768.801,0.16979411,-0.71864575,0.12001787,0.1253883,98.10011,7.5187974,13.170608,-8.263347,0.0,0.0,357.363,3.208,6.267,20.131,29.798,0.0,90.97972,0.0,99.998474,0.0,201.375,5175.0,8.627451,-9.8046875,0.43518066,150.58652,15422.925,15422.925,744.0024,599.92487,0.0,8.117601,0.0,2.0257149,4.0,0.0,13.3945,32.249958,1.1249986,0.0,0.0,3.3671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9267578,0.8515625,36.346436,3.1249995,43.003677,44.02486,0.0,101.99609,0.0,1.0,163.64601,200.00536,720.0,649.875,-0.87942773,-34.40625,0.0,-37.28125,8.869681,33.99998,97.01538,0.0,132.98,0.0,0.0,27.56958,28.833008,56.402588,2.4121094,132.84,133.03,132.65,132.48,0
768.835,0.13583529,-0.6812083,0.12384146,0.1249644,98.100075,7.5187974,13.186222,-7.9932203,0.0,0.0,357.363,3.241,6.267,20.131,29.798,0.0,90.97926,0.0,99.998474,0.0,201.0,5151.0,8.627451,-15.4765625,0.44628906,151.54007,15464.317,15464.317,750.3704,599.92487,0.0,8.795834,0.0,2.2455719,4.0,0.0,13.408434,31.87496,0.37499952,0.0,0.0,3.2265625,0.0,0.0,0.0,0.0,0.0,0.0,1.3339844,0.8535156,36.346436,3.1249995,46.982445,47.20151,0.0,101.99648,0.0,1.0,157.15356,200.00536,720.0,649.875,-0.7035422,-34.0625,0.0,-37.0,9.336507,33.99998,93.31055,0.0,132.99,0.0,0.0,27.642822,28.839111,56.481934,2.3828125,132.81,133.09,132.48,132.38,0
768.873,0.10866823,-0.6662333,0.11831037,0.12576981,98.10004,7.5187974,13.185433,-7.415987,0.0,0.0,357.363,3.268,6.267,20.131,29.798,0.0,90.9789,0.0,99.998474,0.0,201.375,5212.0,8.627451,-23.203125,0.4580078,151.44057,15487.136,15487.136,758.8612,599.92487,0.0,9.092561,0.0,2.4214573,4.0,0.0,13.345785,32.999958,1.4999981,0.0,0.0,5.5078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.85546875,36.05957,3.1249995,51.88898,53.29449,0.0,101.99683,0.0,1.0,149.86513,200.00536,720.0,649.875,-0.5628337,-34.40625,0.0,-37.28125,8.869681,33.99998,88.73901,0.0,132.53,0.0,0.0,27.453613,28.814697,56.26831,2.4511719,132.65,132.33,132.33,132.17,0
