Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Current Gear (),EGT (°C),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Req (Nm),Torque Lim (),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Pos Base (%),WG Pos Final (%),WG I Value (%),WG P-D Value (%),Accel Lat (g),Accel Long (g),SimosTools [R0.50:2022_3_4:null]
573.785,191.53172,186.34448,98.074844,7.5,12.1484375,-6.937497,0.0,100.5,5.0,217.0,1950.0,468.75,221.625,31.764706,-19.5,0.45178223,142.47719,145.26619,145.8181,3.6032639,2.9982977,7.736095,52.690506,13.734218,0.0,29.450989,15.0,21.75,21.75,0.78,0.0,0.0,-23.953125,0.0,0.0,0.0,0.0,0.0,1.0605469,1.0595703,16.566467,0.0,50.192738,49.275433,0.0,0.484375,0.0,67.0,10.15625,1.0,1.01116,99.16936,200.00536,478.125,585.75,-1.4,-2.34375,47.03125,46.375,0.0,7.936031,19.0,25.012207,1.0,64.73,99.998474,99.998474,0.0,29.684448,0.0,18.941132,2.0
573.807,191.96475,186.2597,98.074844,7.5,12.1484375,-6.9466267,0.0,100.5,5.0,215.0,1950.0,468.75,221.625,31.764706,-19.5,0.45178223,142.47719,145.52623,145.72258,3.6032639,2.9982977,7.4393682,53.64418,13.713023,0.0,29.31366,15.0,21.75,21.75,0.78,0.0,0.0,-23.960938,0.0,0.0,0.0,0.0,0.0,1.0605469,1.0595703,16.487122,0.0,50.268288,49.27826,0.0,0.484375,0.0,67.0,10.15625,1.0,1.01116,99.16936,200.00536,478.125,585.75,-1.4,-2.34375,47.09375,46.34375,0.0,7.936031,19.0,25.024414,1.0,64.76,99.998474,99.998474,0.0,29.684448,0.0,18.91246,2.0
573.824,192.18245,186.59882,98.074844,7.5,12.109375,-6.935666,0.0,100.5,5.0,215.0,1947.0,468.75,221.625,31.764706,-19.554688,0.4517212,142.4606,145.13884,145.37233,3.6059172,2.9982977,9.071366,53.40576,13.670633,0.0,30.31311,15.0,21.75,21.75,0.78,0.0,0.0,-23.96875,0.0,0.0,0.0,0.0,0.0,1.0605469,1.0595703,16.459656,0.0,50.23107,49.28619,0.0,0.484375,0.0,67.0,10.15625,1.0,1.01116,99.16936,200.00536,478.125,586.125,-1.4,-2.34375,47.28125,46.40625,0.0,7.936031,19.0,25.012207,1.0,64.79,99.998474,99.998474,0.0,29.684448,0.0,18.883791,2.0
573.858,191.69322,183.50436,98.074844,7.5,12.128906,-6.9410653,0.0,100.5,5.0,211.0,1947.0,468.75,221.625,31.764706,-19.734375,0.4517212,142.4606,144.64531,146.01974,3.611224,2.9982977,9.431678,53.64418,13.755413,0.0,30.438232,15.0,21.75,21.75,0.78,0.0,0.0,-23.984375,0.0,0.0,0.0,0.0,0.0,1.0605469,1.0595703,16.41388,0.0,50.145565,48.745045,0.0,0.484375,0.0,67.0,9.9609375,1.0,1.01116,99.16936,200.00536,478.125,586.125,-1.4,-2.34375,47.09375,44.15625,0.0,7.936031,19.0,25.054932,1.0,64.77,99.998474,99.998474,0.0,29.684448,0.0,18.91246,2.0
573.876,191.08195,182.57181,98.074844,7.5,12.109375,-6.9534707,0.0,100.5,5.0,209.0,1949.0,468.75,221.625,31.764706,-20.289062,0.45178223,142.47719,145.09637,145.04332,3.6138773,2.9982977,7.6513157,52.690506,13.628244,0.0,29.371643,15.0,21.75,21.75,0.78,0.0,0.0,-24.0,0.0,0.0,0.0,0.0,0.0,1.0605469,1.0595703,16.30249,0.0,49.782757,48.260193,0.0,0.484375,0.0,67.0,9.9609375,1.0,1.01116,99.16936,200.00536,478.125,586.875,-1.4,-2.34375,46.875,44.125,0.0,7.469206,19.0,24.725342,1.0,64.73,99.998474,99.998474,0.0,29.684448,0.0,18.886976,2.0
573.894,186.55634,181.59683,98.074844,7.5,12.1484375,-7.006106,0.0,100.5,5.0,198.0,1946.0,468.75,221.625,31.764706,-20.265625,0.45202637,142.41914,145.28743,141.34453,3.619184,2.9982977,6.78233,51.73683,13.098374,0.0,28.860474,15.0,22.125,21.75,0.78,0.0,0.0,-24.0,0.0,0.0,0.0,0.0,0.0,1.0615234,1.0595703,16.264343,0.0,49.033592,48.196663,0.0,0.484375,0.0,67.0,9.9609375,1.0,1.01116,99.16936,200.00536,478.125,586.875,-1.4,-2.34375,45.25,44.09375,0.0,7.469206,19.0,24.621582,1.0,64.66,99.998474,99.998474,0.0,29.684448,0.0,18.941132,2.0
573.92,182.17188,180.74905,98.074844,7.5,12.128906,-7.114793,0.0,100.5,5.0,186.0,1947.0,468.75,222.0,31.764706,-20.257812,0.4520874,142.44402,144.92656,141.38698,3.611224,2.9982977,2.0770886,51.498413,13.098374,0.0,25.85144,15.0,22.5,22.125,0.78,0.0,0.0,-24.0,0.0,0.0,0.0,0.0,0.0,1.0625,1.0595703,16.345215,0.0,48.23484,47.974323,0.0,0.484375,0.0,67.0,9.9609375,1.0,1.01116,99.16936,200.00536,478.125,586.875,-1.4,-2.34375,43.625,44.0,0.0,7.469206,19.0,24.725342,1.0,64.72,99.998474,99.998474,0.0,29.684448,0.0,18.896534,2.0
573.937,180.85765,180.24039,98.074844,7.5,12.089844,-7.2306743,0.0,100.5,5.0,170.0,1948.0,468.75,222.375,31.764706,-20.390625,0.45257568,142.4523,144.11995,140.00192,3.619184,2.9982977,0.23314258,50.54474,12.907621,0.0,24.603271,15.0,22.875,22.5,0.78,0.0,0.0,-24.0,0.0,0.0,0.0,0.0,0.0,1.0605469,1.0595703,16.262817,0.0,48.073864,47.960636,0.0,0.484375,0.0,67.0,9.9609375,1.0,1.01116,99.16936,200.00536,478.125,586.5,-1.4,-2.34375,43.15625,43.96875,0.0,7.469206,19.0,24.719238,1.0,64.82,99.998474,99.998474,0.0,29.684448,0.0,18.883791,2.0
573.959,179.51935,180.45232,98.074844,7.5,12.128906,-7.2540283,0.0,100.5,5.0,152.0,1945.0,469.125,222.375,31.764706,-20.351562,0.4524536,142.41084,143.0533,139.28021,3.6218374,2.9982977,0.6358434,49.829483,12.801647,0.0,24.749756,15.0,22.875,22.5,0.748,0.0,0.0,-24.0,0.0,0.0,0.0,0.0,0.0,1.0595703,1.0595703,16.186523,0.0,47.745457,47.936695,0.0,0.484375,0.0,67.0,9.9609375,1.0,1.01116,99.16936,200.00536,478.125,586.875,-1.4,-2.34375,42.6875,44.03125,0.0,7.469206,19.0,24.664307,1.0,64.82,99.998474,99.998474,0.0,29.684448,0.0,18.922018,2.0
573.975,177.79015,180.02844,98.074844,7.5,12.1484375,-7.301673,0.0,100.5,5.0,135.0,1944.0,469.125,222.375,31.764706,-20.390625,0.4522705,142.36938,140.1346,139.20592,3.6165307,2.9982977,4.0058136,49.591064,12.759258,0.0,26.531982,15.0,22.875,22.5,0.748,0.0,0.0,-24.0,0.0,0.0,0.0,0.0,0.0,1.0566406,1.0595703,16.293335,0.0,47.45754,47.846222,0.0,0.484375,0.0,67.0,9.9609375,1.0,1.01116,99.16936,200.00536,478.125,586.875,-1.4875,-2.34375,42.03125,43.875,0.0,7.469206,19.0,24.707031,1.0,64.78,99.998474,99.998474,0.0,29.684448,0.0,18.886976,2.0
573.995,177.75708,180.40993,98.074844,7.5,12.089844,-7.3434434,0.0,100.5,5.0,116.0,1946.0,469.125,222.75,31.764706,-20.375,0.45269775,142.3611,139.15285,137.95354,3.619184,2.9982977,4.6204624,49.829483,12.5897,0.0,26.805115,15.0,22.875,22.875,0.748,0.0,0.0,-23.914062,0.0,0.0,0.0,0.0,0.0,1.0546875,1.0595703,16.2323,0.0,47.436905,47.879383,0.0,0.484375,0.0,67.0,9.9609375,1.0,1.01116,99.16936,200.00536,478.125,586.875,-1.4875,-2.34375,42.0,43.90625,0.0,7.469206,19.0,24.694824,1.0,64.75,99.998474,99.998474,0.0,29.684448,0.0,18.922018,2.0
574.018,177.96169,180.28278,98.074844,7.5,12.109375,-7.346437,0.0,100.5,5.0,97.0,1943.0,469.125,222.75,31.764706,-20.421875,0.45269775,142.3611,138.3303,138.29317,3.6244907,2.9982977,3.7090867,48.63739,12.63209,0.0,26.06659,15.0,22.875,22.875,0.736,0.0,0.0,-23.765625,0.0,0.0,0.0,0.0,0.0,1.0537109,1.0595703,16.181946,0.0,47.256516,47.644524,0.0,0.484375,0.0,67.0,9.9609375,1.0,1.01116,99.16936,200.00536,477.75,586.875,-1.4875,-2.34375,42.125,43.90625,0.0,7.469206,19.0,24.63379,1.0,64.75,99.998474,99.998474,0.0,29.684448,0.0,18.941132,2.0
574.038,176.57553,180.36754,98.074844,7.5,12.1484375,-7.372607,0.0,100.5,5.0,80.0,1944.0,469.125,222.75,31.764706,-20.445312,0.453125,142.3528,137.70412,138.84506,3.627144,2.9982977,5.2563057,49.829483,12.695674,0.0,26.953125,15.0,23.25,22.875,0.736,0.0,0.0,-23.851562,0.0,0.0,0.0,0.0,0.0,1.0546875,1.0595703,16.186523,0.0,47.066746,47.74141,0.0,0.484375,0.0,67.0,9.9609375,1.0,1.01116,99.16936,200.00536,477.75,586.875,-1.4875,-2.34375,41.59375,43.9375,0.0,7.469206,19.0,24.63379,1.0,64.81,99.998474,99.998474,0.0,29.684448,0.0,18.90609,2.0
574.068,177.26599,179.51974,98.074844,7.5,12.1484375,-7.400139,0.0,100.5,5.0,55.0,1945.0,469.125,222.75,31.764706,-20.484375,0.45361328,142.37769,136.59502,139.0361,3.6297975,2.9982977,7.375784,49.114227,12.780453,0.0,28.134155,15.0,22.875,22.875,0.736,0.0,0.0,-23.773438,0.0,0.0,0.0,0.0,0.0,1.0576172,1.0595703,16.183472,0.0,47.172794,47.585682,0.0,0.484375,0.0,67.0,9.765625,1.0,1.01116,99.16936,200.00536,477.75,586.875,-1.4875,-2.34375,41.84375,43.0,0.0,7.469206,19.0,24.707031,1.0,64.76,99.998474,99.998474,0.0,29.684448,0.0,18.941132,2.0
574.085,177.5478,178.41763,98.074844,7.5,12.128906,-7.384753,0.0,100.5,5.0,40.0,1945.0,469.125,222.75,31.764706,-20.507812,0.45373535,142.40256,136.45703,138.79199,3.6218374,2.9982977,7.6725106,49.114227,12.886427,0.0,28.224182,15.0,22.875,22.875,0.736,0.0,0.0,-23.757812,0.0,0.0,0.0,0.0,0.0,1.0576172,1.0595703,16.075134,0.0,47.16936,47.28545,0.0,0.484375,0.0,67.0,9.765625,1.0,1.01116,99.16936,200.00536,477.75,586.875,-1.4875,-2.34375,41.9375,43.0,0.0,7.469206,19.0,24.737549,1.0,64.79,99.998474,99.998474,0.0,29.684448,0.0,18.896534,2.0
574.106,178.5465,177.82419,98.074844,7.5,12.089844,-7.3852515,0.0,100.5,5.0,26.0,1943.0,469.125,222.75,31.764706,-20.539062,0.45422363,142.42743,136.75421,139.0255,3.6244907,2.9982977,9.240925,50.0679,12.738063,0.0,29.28009,15.0,22.875,22.875,0.736,0.0,0.0,-23.726562,0.0,0.0,0.0,0.0,0.0,1.0576172,1.0595703,16.079712,0.0,47.41184,47.256622,0.0,0.484375,0.0,67.0,9.765625,1.0,1.01116,99.16936,200.00536,477.75,586.875,-1.4875,-2.34375,42.0625,43.03125,0.0,7.469206,19.0,24.810791,1.0,64.69,99.998474,99.998474,0.0,29.684448,0.0,18.91246,2.0
574.126,179.12833,177.65463,98.074844,7.5,12.128906,-7.3500733,0.0,100.5,5.0,14.0,1946.0,469.125,222.75,31.764706,-20.609375,0.4543457,142.4606,136.91342,139.45003,3.6244907,2.9982977,8.64747,49.591064,12.928816,0.0,28.883362,15.0,22.875,22.875,0.736,0.0,0.0,-23.710938,0.0,0.0,0.0,0.0,0.0,1.0585938,1.0595703,16.186523,0.0,47.498867,47.233166,0.0,0.484375,0.0,67.0,9.765625,1.0,1.01116,99.16936,200.00536,477.75,586.875,-1.4875,-2.34375,42.5,42.96875,0.0,7.469206,19.0,24.761963,1.0,64.73,99.998474,99.998474,0.0,29.684448,0.0,18.941132,2.0
574.144,178.76068,177.82419,98.074844,7.5,12.1484375,-7.3374476,0.0,100.5,5.0,3.0,1948.0,468.75,222.375,31.764706,-20.617188,0.45440674,142.48547,137.2159,140.15051,3.6165307,2.9982977,9.601235,50.30632,12.928816,0.0,29.473877,15.0,22.875,22.5,0.752,0.0,0.0,-23.695312,0.0,0.0,0.0,0.0,0.0,1.0595703,1.0595703,16.151428,0.0,47.41965,47.294827,0.0,0.484375,0.0,67.0,9.765625,1.0,1.01116,99.16936,200.00536,477.75,586.875,-1.4875,-2.34375,42.40625,43.03125,0.0,7.469206,19.0,24.749756,1.0,64.81,99.998474,99.998474,0.0,29.684448,0.0,18.90609,2.0
574.165,179.88556,177.56984,98.074844,7.5,12.109375,-7.34894,0.0,100.5,5.0,248.0,1946.0,468.75,222.375,31.764706,-20.65625,0.45440674,142.48547,137.79964,140.18236,3.6138773,2.9982977,9.410482,50.30632,12.907621,0.0,29.415894,15.0,22.875,22.5,0.752,0.0,0.0,-23.679688,0.0,0.0,0.0,0.0,0.0,1.0585938,1.0595703,16.151428,0.0,47.43848,47.007515,0.0,0.484375,0.0,67.0,9.765625,1.0,1.01116,99.16936,200.00536,477.75,587.25,-1.4875,-2.34375,42.78125,42.96875,0.0,7.469206,19.0,24.79248,1.0,64.79,99.998474,99.998474,0.0,29.684448,0.0,18.896534,2.0
574.185,179.81873,175.32318,98.074844,7.5,12.128906,-7.346208,0.0,100.5,5.0,238.0,1949.0,468.75,222.375,31.764706,-20.6875,0.4550171,142.54352,138.04906,139.78966,3.6138773,2.9982977,9.791988,50.54474,12.844037,0.0,29.689026,15.0,22.875,22.5,0.752,0.0,0.0,-23.671875,0.0,0.0,0.0,0.0,0.0,1.0585938,1.0595703,16.262817,0.0,47.4801,46.661594,0.0,0.484375,0.0,67.0,9.5703125,1.0,1.01116,99.16936,200.00536,477.75,587.25,-1.61875,-2.34375,42.78125,42.0,0.0,7.469206,19.0,24.761963,1.0,64.73,99.998474,99.998474,0.0,29.684448,0.0,18.941132,2.0
574.204,179.71303,174.17867,98.074844,7.5,12.1484375,-7.3401704,0.0,100.5,5.0,228.0,1946.0,469.5,222.375,32.54902,-20.71875,0.4550171,142.54352,138.57973,140.03377,3.611224,2.9982977,8.68986,50.0679,12.928816,0.0,29.029846,15.0,22.875,22.5,0.74,0.0,0.0,-23.664062,0.0,0.0,0.0,0.0,0.0,1.0585938,1.0595703,16.296387,0.0,47.40827,46.41396,0.0,0.4921875,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,478.125,587.25,-1.61875,-2.34375,42.71875,41.0625,0.0,7.469206,19.0,24.725342,1.0,64.68,99.998474,99.998474,0.0,29.684448,0.0,18.883791,2.0
574.224,179.05998,173.16133,98.074844,7.5,12.128906,-7.3505907,0.0,100.5,5.0,218.0,1947.0,469.5,222.375,32.54902,-20.789062,0.45507812,142.56839,139.22185,140.055,3.6032639,2.9982977,8.138796,50.783157,12.928816,0.0,28.75824,15.0,22.875,22.5,0.74,0.0,0.0,-23.65625,0.0,0.0,0.0,0.0,0.0,1.0576172,1.0595703,16.297913,0.0,47.36188,46.31536,0.0,0.4921875,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,478.125,587.25,-1.61875,-2.34375,42.5,41.03125,0.0,7.469206,19.0,24.737549,1.0,64.65,99.998474,99.998474,0.0,29.684448,0.0,18.931574,2.0
574.246,177.37625,172.35593,98.074844,7.5,12.089844,-7.3573213,0.0,100.5,5.0,205.0,1949.0,469.5,222.375,32.54902,-21.140625,0.45568848,142.61813,139.3492,138.17642,3.6032639,2.9982977,6.8035245,50.30632,12.63209,0.0,27.952576,15.0,22.875,22.5,0.74,0.0,0.0,-23.5625,0.0,0.0,0.0,0.0,0.0,1.0576172,1.0595703,16.342163,0.0,46.940594,46.081173,0.0,0.4921875,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,478.125,587.625,-1.61875,-2.34375,41.90625,41.03125,0.0,7.0023804,19.0,24.54834,1.0,64.68,99.998474,99.998474,0.0,29.684448,0.0,18.886976,2.0
574.276,173.96483,172.35593,98.074844,7.5,12.109375,-7.4184403,0.0,100.5,5.0,178.0,1949.0,469.125,222.75,32.54902,-21.0625,0.45568848,142.61813,139.24307,136.68523,3.6006105,2.9982977,1.9499198,48.63739,12.526115,0.0,24.81842,15.0,23.25,22.875,0.744,0.0,0.0,-23.046875,0.0,0.0,0.0,0.0,0.0,1.0556641,1.0595703,16.444397,0.0,45.882282,45.790092,0.0,0.4921875,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,478.125,587.625,-1.61875,-2.34375,40.65625,40.96875,0.0,7.0023804,19.0,24.450684,1.0,64.74,99.998474,99.998474,0.0,29.684448,0.0,18.886976,2.0
574.295,172.484,172.44069,98.074844,7.5,12.128906,-7.571978,0.0,100.5,5.0,162.0,1948.0,469.125,222.75,31.764706,-21.054688,0.45611572,142.60985,139.21123,137.15222,3.6032639,2.9982977,2.5009842,48.63739,12.441337,0.0,25.215149,15.0,23.25,22.875,0.744,0.0,0.0,-22.960938,0.0,0.0,0.0,0.0,0.0,1.0546875,1.0595703,16.444397,0.0,45.623005,45.648903,0.0,0.4921875,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,478.125,587.625,-1.61875,-2.34375,40.0625,40.9375,0.0,7.0023804,19.0,24.53003,1.0,64.66,99.998474,99.998474,0.0,29.684448,0.0,18.896534,2.0
574.318,172.16763,172.44069,98.074844,7.5,12.1484375,-7.6095934,0.0,100.5,5.0,142.0,1946.0,469.125,222.375,31.764706,-21.046875,0.45654297,142.60985,136.89749,135.5602,3.5953038,2.9982977,3.8150606,47.922134,12.208194,0.0,25.749207,15.0,22.875,22.5,0.744,0.0,0.0,-22.726562,0.0,0.0,0.0,0.0,0.0,1.0537109,1.0595703,16.548157,0.0,45.354725,45.39132,0.0,0.484375,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,478.125,587.625,-1.61875,-2.34375,39.9375,40.96875,0.0,7.0023804,19.0,24.511719,1.0,64.63,99.998474,99.998474,0.0,29.684448,0.0,18.864677,2.0
574.341,170.86845,172.18637,98.074844,7.5,12.089844,-7.6485147,0.0,100.5,5.0,123.0,1947.0,469.5,222.75,31.764706,-21.03125,0.45654297,142.61813,135.97943,135.97412,3.6006105,2.9982977,4.726436,47.445297,12.292973,0.0,26.18103,15.0,23.25,22.875,0.72,0.0,0.0,-22.554688,0.0,0.0,0.0,0.0,0.0,1.0537109,1.0595703,16.462708,0.0,45.09801,45.362335,0.0,0.484375,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,478.125,587.625,-1.61875,-2.34375,39.46875,40.875,0.0,7.0023804,19.0,24.481201,1.0,64.59,99.998474,99.998474,0.0,29.684448,0.0,18.91246,2.0
574.365,170.3374,172.82222,98.074844,7.5,12.109375,-7.685758,0.0,100.5,5.0,95.0,1946.0,469.5,222.75,31.764706,-21.023438,0.45703125,142.62643,134.70583,135.26303,3.6006105,2.9982977,7.057862,47.445297,12.165804,0.0,27.520752,15.0,23.25,22.875,0.72,0.0,0.0,-22.320312,0.0,0.0,0.0,0.0,0.0,1.0527344,1.0595703,16.438293,0.0,45.03483,45.458008,0.0,0.484375,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,478.125,587.625,-1.61875,-2.34375,39.28125,41.0,0.0,7.0023804,19.0,24.597168,1.0,64.73,99.998474,99.998474,0.0,29.684448,0.0,18.874235,2.0
574.385,171.49352,172.44069,98.074844,7.5,12.128906,-7.694925,0.0,100.5,5.0,69.0,1944.0,469.5,222.75,31.764706,-21.007812,0.4576416,142.67618,134.37149,135.3267,3.6085706,2.9982977,6.78233,48.160553,12.165804,0.0,27.270508,15.0,22.875,22.875,0.708,0.0,0.0,-22.21875,0.0,0.0,0.0,0.0,0.0,1.0517578,0.9003906,16.503906,0.0,45.073902,45.258945,0.0,0.484375,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,477.75,587.625,-1.61875,-2.34375,42.03125,40.9375,0.0,7.0023804,19.0,24.627686,1.0,64.73,99.998474,99.998474,0.0,29.684448,0.0,18.874235,2.0
574.405,173.55885,172.61024,98.074844,7.5,12.1484375,-7.6892557,0.0,100.5,5.0,50.0,1946.0,469.5,222.75,31.764706,-21.0,0.45751953,142.6513,134.28659,136.62155,3.6085706,2.9982977,9.686015,47.20688,14.8787365,0.0,28.837585,15.0,22.875,22.875,0.708,0.0,0.0,-22.328125,0.0,0.0,0.0,0.0,0.0,1.0517578,0.9003906,16.462708,0.0,45.04879,44.874706,0.0,0.484375,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,477.75,587.25,-1.61875,-2.34375,42.8125,41.0,0.0,7.0023804,19.0,24.639893,1.0,64.69,99.998474,99.998474,0.0,29.684448,0.0,18.896534,2.0
574.425,174.22643,172.61024,98.074844,7.5,12.109375,-7.692899,0.0,100.5,5.0,31.0,1947.0,469.5,222.375,31.764706,-21.0,0.45806885,142.68448,134.49886,137.48654,3.6085706,2.9982977,12.462531,57.935715,14.793957,0.0,30.6427,15.0,22.875,22.5,0.708,0.0,0.0,-22.273438,0.0,0.0,0.0,0.0,0.0,1.0527344,0.9003906,16.386414,0.0,45.148903,44.866962,0.0,0.484375,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,477.75,587.25,-1.61875,-2.34375,43.0625,41.0,0.0,7.0023804,19.0,24.713135,1.0,64.68,99.998474,99.998474,0.0,29.684448,0.0,18.883791,2.0
574.458,175.0163,172.35593,98.074844,7.5,12.128906,-7.678375,0.0,100.5,5.0,7.0,1951.0,467.25,222.375,31.764706,-21.0,0.4584961,142.81714,135.03484,137.22652,3.6085706,2.9982977,11.529961,56.74362,14.857541,0.0,30.041504,15.0,22.875,22.5,0.88,0.0,0.0,-22.234375,0.0,0.0,0.0,0.0,0.0,1.0546875,0.9003906,16.384888,0.0,45.255466,44.76296,0.0,0.484375,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,477.75,587.25,-1.61875,-3.125,43.34375,40.96875,0.0,7.469206,19.0,24.67041,1.0,64.59,99.998474,99.998474,0.0,29.684448,0.0,18.91246,2.0
574.477,175.2268,172.27115,98.074844,7.5,12.109375,-7.6629148,0.0,100.5,5.0,247.0,1950.0,467.25,222.375,31.764706,-20.945312,0.4590454,142.84201,136.20232,138.50543,3.611224,2.9982977,11.699519,57.458878,14.942321,0.0,30.335999,15.0,22.875,22.5,0.88,0.0,0.0,-22.179688,0.0,0.0,0.0,0.0,0.0,1.0527344,0.9003906,16.358948,0.0,45.27706,44.770744,0.0,0.484375,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,477.75,587.25,-1.61875,-3.125,43.375,40.9375,0.0,7.469206,19.0,24.713135,1.0,64.7,99.998474,99.998474,0.0,29.684448,0.0,18.883791,2.0
574.495,175.91434,172.35593,98.074844,7.5,12.128906,-7.659782,0.0,100.5,5.0,232.0,1953.0,467.25,222.375,31.764706,-20.953125,0.45916748,142.89177,136.67992,138.02783,3.6138773,2.9982977,12.123415,57.697296,14.772762,0.0,30.448914,15.0,22.5,22.5,0.88,0.0,0.0,-21.960938,0.0,0.0,0.0,0.0,0.0,1.0380859,0.9003906,16.311646,0.0,45.2204,44.632874,0.0,0.484375,0.0,67.0,9.375,1.0,1.01116,99.16936,200.00536,477.75,587.25,-1.70625,-3.125,43.65625,40.90625,0.0,7.469206,19.0,24.658203,1.0,64.82,99.998474,99.998474,0.0,29.684448,0.0,18.883791,2.0
574.521,175.4142,172.61024,98.074844,7.5,12.1484375,-7.668002,0.0,100.5,5.0,219.0,1955.0,467.625,222.375,31.764706,-20.921875,0.4597168,142.91664,137.68289,138.29317,3.6059172,2.9982977,9.834378,57.697296,14.942321,0.0,29.09851,15.0,22.5,22.5,0.876,0.0,0.0,-21.851562,0.0,0.0,0.0,0.0,0.0,1.0166016,0.9003906,16.423035,0.0,45.090797,44.623833,0.0,0.484375,0.0,67.0,9.5703125,1.0,1.01116,99.16936,200.00536,478.125,587.25,-1.70625,-3.125,43.46875,41.78125,0.0,7.469206,19.0,24.658203,1.0,64.73,99.998474,99.998474,0.0,29.684448,0.0,18.90609,2.0
574.537,175.06316,173.75479,98.074844,7.5,12.089844,-7.686805,0.0,100.5,5.0,207.0,1954.0,467.625,222.375,31.764706,-20.898438,0.45977783,142.94151,138.30377,138.57973,3.6085706,2.9982977,9.813184,57.935715,14.772762,0.0,29.200745,15.0,22.5,22.5,0.876,0.0,0.0,-21.898438,0.0,0.0,0.0,0.0,0.0,0.9892578,0.9003906,16.358948,0.0,45.059616,44.828094,0.0,0.484375,0.0,67.0,9.5703125,1.0,1.01116,99.16936,200.00536,478.125,587.25,-1.70625,-3.90625,43.34375,41.75,0.0,7.469206,19.0,24.75586,1.0,64.7,99.998474,99.998474,0.0,29.684448,0.0,18.864677,2.0
574.558,175.95299,174.51779,98.074844,7.5,12.109375,-7.6913285,0.0,100.5,5.0,196.0,1955.0,467.625,222.375,31.764706,-20.90625,0.46032715,142.98297,138.78139,138.82384,3.6085706,2.9982977,9.452872,57.697296,14.709178,0.0,29.029846,15.0,22.5,22.5,0.876,0.0,0.0,-21.875,0.0,0.0,0.0,0.0,0.0,0.9667969,0.9003906,16.358948,0.0,45.183346,44.951565,0.0,0.484375,0.0,67.0,9.5703125,1.0,1.01116,99.16936,200.00536,478.125,587.25,-1.70625,-4.6875,43.65625,41.75,0.0,7.469206,19.0,24.713135,1.0,64.65,99.998474,99.998474,0.0,29.684448,0.0,18.922018,2.0
574.575,176.23581,174.51779,98.074844,7.5,12.167969,-7.673378,0.0,100.5,5.0,185.0,1955.0,467.625,222.375,31.764706,-20.875,0.46032715,142.98297,139.1157,138.8769,3.6032639,2.9982977,8.477912,57.22046,14.730372,0.0,28.46222,15.0,22.5,22.5,0.868,0.0,0.0,-21.859375,0.0,0.0,0.0,0.0,0.0,0.9501953,0.9003906,16.468811,0.0,45.231934,44.943237,0.0,0.484375,0.0,67.0,9.5703125,1.0,1.01116,99.16936,200.00536,478.125,587.25,-1.70625,-5.46875,43.71875,41.78125,0.0,7.469206,19.0,24.713135,1.0,64.69,99.998474,99.998474,0.0,29.684448,0.0,18.90609,2.0
