Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.36:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
1347.582,-0.36368036,3.3420634,1.2275568,1.6213582,97.45517,19.548878,12.992789,18.359568,458.9442,422.11017,12.512,2.11,3.831,13.461,19.93,9.0,90.22632,0.0,0.0,369.75,196.5,6136.0,38.431374,-5.953125,1.0026855,340.8159,19847.139,20000.502,659.8908,642.1133,59.514946,119.22064,0.0625,-2.935738,4.0,48.831177,24.814478,7.124991,-1.8749976,5.752,1.96,16.9375,1.4472656,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8125,48.42224,4.6874943,227.2171,300.0,0.0,105.81435,99.90234,0.0,228.22218,237.27678,594.75,649.875,-6.0985837,136.21875,0.0,593.6875,79.82713,53.907604,166.77246,0.0,127.14,434.1875,6.5979004,0.033569336,50.65918,57.29065,2.734375,127.55,127.45,126.85,127.0,0
1347.608,-0.3309443,3.3618255,1.2685804,1.6174158,97.45578,19.548878,13.020734,18.825384,459.36374,395.48984,12.512,2.149,3.831,13.461,19.93,9.0,90.226166,0.0,0.0,389.625,204.75,5639.0,38.431374,-6.515625,1.0015869,329.8542,20393.73,20000.502,669.9736,642.1133,53.453236,120.23799,0.0703125,-1.4110894,4.0,48.002625,24.814232,5.624993,6.7499914,5.816,1.964,16.53125,1.2996826,0.0,0.0,0.0,0.0,0.0,1.2666016,0.81640625,47.218323,4.687496,232.67851,295.2506,0.0,105.83292,99.90234,0.0,233.04799,247.2186,594.75,649.875,-4.878867,174.03125,0.0,598.1875,79.82713,53.916843,164.19067,0.0,128.4,389.90625,6.5979004,6.7504883,47.839355,61.187744,2.7294922,129.05,128.59,127.19,127.24,0
1347.646,-0.30475545,3.5384803,1.2934892,1.6149149,97.45633,19.548878,13.063732,19.61763,466.67908,369.24417,12.512,2.18,3.831,13.461,19.93,9.0,90.22604,0.0,0.0,407.625,205.125,5175.0,38.431374,-6.96875,0.9232178,311.22263,20672.334,20000.502,684.0364,642.1133,82.57487,123.69274,0.078125,-0.19137096,4.0,63.21106,24.81401,4.4999943,7.124991,5.792,2.048,15.7109375,1.2653198,0.0,0.0,0.0,0.0,0.0,1.5332031,0.8203125,47.57538,4.687497,236.98894,295.30103,0.0,105.849625,99.90234,0.0,237.54211,255.63472,589.5,649.875,-3.9030938,302.5625,0.0,607.875,79.82713,53.92516,160.35156,0.0,129.37,379.59375,6.5460205,15.948486,46.03882,68.533325,2.7490234,128.95,128.95,127.59,127.64,0
1347.682,-0.26380438,3.6653922,1.3087033,1.6147028,97.45682,19.548878,13.046956,20.242903,487.92477,354.28802,12.512,2.206,3.831,13.461,19.93,9.0,90.22595,0.0,0.0,401.25,200.25,4955.0,38.431374,-6.015625,0.88287354,314.11646,19377.494,20000.502,682.7097,642.1133,124.90084,121.997154,0.078125,0.7844033,4.0,84.36279,24.813812,3.7499952,2.2499971,5.952,2.016,15.8046875,1.3203735,0.0,0.0,0.0,0.0,0.0,1.1455078,0.8095703,48.51837,4.687498,240.93182,296.91446,0.0,105.864655,99.90234,0.0,240.91685,260.11227,580.125,649.875,-3.1224751,405.8125,0.0,611.6875,79.82713,53.932644,157.83691,0.0,129.06,396.125,6.5460205,24.768066,45.288086,76.60217,2.8759766,129.25,129.2,128.59,128.59,0
1347.708,-0.2310435,3.772407,1.344776,1.6338205,97.45726,19.548878,13.023494,20.81486,496.31445,345.05936,12.512,2.246,3.831,13.461,19.93,9.0,90.225876,0.0,0.0,390.0,202.5,5081.0,38.431374,-4.9375,0.91503906,323.8012,19251.725,20000.502,677.93365,642.1133,132.87009,127.14749,0.078125,1.565023,4.0,87.672424,24.813633,2.9999962,4.4999943,6.024,2.184,15.8046875,1.1502686,0.0,0.0,0.0,0.0,0.0,0.8623047,0.8095703,48.658752,4.6874986,245.51219,297.7326,0.0,105.87819,99.90234,0.0,245.65973,258.86023,570.375,649.875,-2.49798,428.75,0.0,610.59375,79.82713,53.93938,164.33105,0.0,128.61,345.09375,6.5460205,18.258667,45.80078,70.60547,2.9223633,128.95,129.2,128.35,128.39,0
1347.746,-0.18483481,3.477713,1.3618865,1.6378899,97.45766,19.548878,13.024649,21.47931,500.61566,356.90027,12.512,2.28,3.831,13.461,19.93,9.0,90.225815,0.0,0.0,381.75,204.375,5156.0,38.431374,-4.2421875,0.93322754,330.9487,19161.51,20000.502,665.1976,642.1133,137.51173,129.05502,0.0859375,2.1895185,4.0,89.68506,24.813473,3.3749957,6.374992,6.316,2.28,15.828125,1.3667603,0.0,0.0,0.0,0.0,0.0,0.7626953,0.8095703,50.23651,4.453124,246.81593,295.70065,0.0,105.890366,99.90234,0.0,247.4093,257.43402,578.25,649.875,-1.9983841,437.5625,0.0,606.875,79.82713,53.945442,166.96167,0.0,129.5,410.03125,6.5460205,2.7038574,46.54541,55.795288,2.9296875,129.31,129.16,128.9,128.8,0
1347.782,-0.16786784,3.1535854,1.3800093,1.6356857,97.45802,19.548878,13.0430355,21.668398,465.5772,336.81998,12.512,2.306,3.831,13.461,19.93,9.0,90.22577,0.0,0.0,390.0,204.375,5098.0,38.431374,-4.2890625,0.93200684,331.59546,19551.023,20000.502,653.25745,642.1133,131.85274,125.43071,0.09375,2.45474,4.0,87.1109,24.813328,2.9999962,6.374992,6.156,2.352,15.75,1.4279785,0.0,0.0,0.0,0.0,0.0,0.75097656,0.8095703,51.075745,4.2890615,249.76414,295.178,0.0,105.90132,99.90234,0.0,250.24507,257.49207,580.125,649.875,-2.3799572,447.34375,0.0,607.6875,79.82713,53.950897,167.25464,0.0,129.91,428.40625,6.5460205,0.8178711,46.166992,53.530884,2.7636719,130.08,130.08,129.62,129.56,0
1347.811,-0.17429426,3.0614343,1.3952019,1.612117,97.45834,19.548878,13.061766,22.09607,443.96338,317.57056,12.512,2.349,3.831,13.461,19.93,9.0,90.22573,0.0,0.0,388.5,204.375,5124.0,38.431374,-4.0234375,0.9345093,333.5772,19685.283,20000.502,642.37866,642.1133,131.72556,124.922035,0.1015625,1.9091043,4.0,86.96747,24.813198,2.9999962,6.374992,6.152,2.34,15.5234375,1.4234009,0.0,0.0,0.0,0.0,0.0,0.7705078,0.8144531,52.14386,4.174218,251.60533,290.01715,0.0,105.911194,99.90234,0.0,252.12732,257.58328,577.125,649.875,-2.8414657,453.78125,0.0,607.5,79.82713,53.955807,169.07959,0.0,130.4,427.03125,6.5460205,-0.80566406,46.417236,52.157593,2.5927734,130.23,130.13,129.56,129.56,0
1347.843,-0.1794354,3.080824,1.399779,1.6139821,97.45863,19.548878,13.080736,22.363142,447.96762,322.06903,12.512,2.38,3.831,13.461,19.93,9.0,90.2257,0.0,0.0,389.625,204.75,5176.0,38.431374,-3.5078125,0.9393921,336.4047,19809.992,20000.502,631.2345,642.1133,132.31902,126.00297,0.1015625,1.3327525,4.0,87.18262,24.81308,3.3749957,5.9999924,6.092,2.44,15.234375,1.4870605,0.0,0.0,0.0,0.0,-1.8749766,0.78027344,0.81640625,53.927612,4.0938277,251.7162,289.341,0.0,105.920074,99.90234,0.0,252.28487,257.376,578.625,649.875,-2.8981726,454.875,0.0,606.375,79.82713,53.960228,169.4336,0.0,130.45,446.125,6.564331,1.5533447,46.948242,55.065918,2.5219727,130.53,130.44,130.02,129.87,0
1347.881,-0.16354832,3.0510798,1.407452,1.6140671,97.45889,19.548878,13.088156,22.379189,454.0423,329.74927,12.512,2.409,3.831,13.461,19.93,9.0,90.22568,0.0,0.0,388.5,204.75,5168.0,38.431374,-3.484375,0.9376221,336.50418,20089.125,20000.502,621.15173,642.1133,129.71205,125.896996,0.1015625,1.1956551,4.0,85.92529,24.812975,3.3749957,5.9999924,6.14,2.468,14.4765625,1.5570679,-0.7518797,0.0,0.0,0.0,-1.8749766,0.7841797,0.8183594,55.49774,4.0375543,252.54541,288.67996,0.0,105.92807,99.90234,0.0,253.14719,256.91995,580.125,649.875,-2.9435382,457.5,0.0,605.875,79.82713,53.964207,168.97583,0.0,131.26,467.125,6.6497803,1.248169,46.783447,54.681396,2.4853516,131.21,131.21,130.23,130.28,0
1347.911,-0.13083866,3.095432,1.407766,1.6138551,97.45912,19.548878,13.099209,22.499454,450.24496,326.48605,12.512,2.441,3.831,13.461,19.93,9.0,90.225655,0.0,0.0,393.0,204.75,5160.0,38.431374,-3.4921875,0.93865967,336.88562,20197.912,20000.502,617.9677,642.1133,127.59258,125.070404,0.1015625,1.0940161,4.0,84.90448,24.81288,3.3749957,5.9999924,6.016,2.476,14.578125,1.5280151,-0.7518797,0.0,0.0,0.0,-1.8749766,0.7783203,0.81933594,56.089783,3.998163,252.64491,288.6907,0.0,105.93526,99.90234,0.0,253.25497,256.8702,579.75,649.875,-3.1360805,458.125,0.0,606.1875,79.82713,53.967785,168.2312,0.0,131.87,458.40625,6.6986084,1.1016846,46.697998,54.49829,2.4804688,131.9,131.53,130.65,130.53,0
1347.944,-0.104670934,3.169423,1.4116049,1.6140671,97.459335,19.548878,13.106946,22.513859,456.7941,330.72226,12.512,2.48,3.831,13.461,19.93,9.0,90.22564,0.0,0.0,393.0,204.75,5168.0,38.431374,-3.40625,0.9382324,337.0929,20334.826,20000.502,617.7024,642.1133,124.32858,124.64651,0.1015625,0.8620825,4.0,83.3313,24.812794,3.3749957,5.9999924,6.008,2.46,14.625,1.5284424,-0.7518797,0.0,0.0,0.0,-1.8749766,0.78808594,0.8203125,56.64673,3.9705892,252.89299,288.28424,0.0,105.94173,99.90234,0.0,253.57007,256.82043,579.375,649.875,-3.2901144,459.96875,0.0,606.375,79.82713,53.97101,168.4143,0.0,131.89,458.53125,6.744385,1.0894775,46.759033,54.592896,2.4853516,131.74,131.96,131.01,130.95,0
1347.982,-0.12373675,3.2177691,1.4095608,1.6145334,97.45953,19.548878,13.077206,22.54982,463.2142,335.8904,12.512,2.509,3.831,13.461,19.93,9.0,90.225624,0.0,0.0,394.5,204.75,5223.0,38.431374,-3.359375,0.9395752,337.57382,20203.75,20000.502,623.0091,642.1133,122.39986,123.8623,0.1015625,0.68047476,4.0,82.23877,24.812717,3.3749957,5.9999924,5.968,2.468,14.5546875,1.5531006,-0.7518797,0.0,0.0,0.0,-1.8749766,0.7861328,0.8203125,56.78253,3.9512873,252.76161,288.5258,0.0,105.947556,98.33984,0.0,253.2467,256.43073,581.25,649.875,-3.5695915,457.90625,0.0,605.28125,79.82713,53.973907,169.0979,0.0,132.35,465.9375,6.8084717,0.7904053,47.131348,54.730225,2.4853516,132.33,132.38,131.42,131.33,0
1348.007,-0.13898939,3.1808577,1.4082038,1.6155081,97.4597,19.548878,12.997794,22.530737,465.08408,340.83545,12.512,2.542,3.831,13.461,19.93,9.0,90.22562,0.0,0.0,396.0,204.75,5230.0,38.431374,-4.1328125,0.939209,337.82257,20123.088,20000.502,629.6425,642.1133,122.56942,123.88349,0.1015625,0.38169575,4.0,82.32117,24.812649,3.3749957,5.9999924,5.928,2.488,14.4609375,1.5740356,-0.7518797,0.0,0.0,0.0,-1.8749766,0.7919922,0.8203125,56.56128,3.937776,252.62865,288.7426,0.0,105.952805,83.69141,0.0,253.35448,256.09906,582.375,649.875,-3.7931733,456.96875,0.0,600.1875,79.82713,53.976517,168.78052,0.0,132.63,472.21875,6.8511963,0.9094238,47.106934,54.867554,2.4902344,132.44,132.44,131.74,131.65,0
1348.042,-0.1511915,3.1473432,1.4052706,1.476428,97.459854,19.548878,12.942205,22.511423,459.18436,336.96286,12.512,2.58,3.831,13.461,19.93,9.0,90.22561,0.0,80.0766,396.375,204.75,5226.0,38.431374,-4.2890625,0.9365845,336.88562,20391.078,20000.502,638.13324,642.1133,118.28807,123.96827,0.1015625,0.14460278,4.0,80.25665,24.812586,3.3749957,5.9999924,5.916,2.544,14.6015625,1.572876,-0.7518797,0.0,0.0,0.0,-1.8749766,0.7988281,0.8203125,55.773926,3.9283183,252.68654,265.08328,0.0,105.95752,55.46875,0.0,253.30473,255.90836,582.75,649.875,-3.9720387,455.625,0.0,405.375,79.82713,53.978867,168.56079,0.0,133.08,471.875,6.8878174,0.66833496,47.01538,54.571533,2.4951172,132.92,132.98,132.01,132.12,0
1348.08,-0.1409532,3.1526873,1.3777349,0.652248,97.45999,19.548878,12.879856,22.519802,457.46536,335.44464,12.512,2.605,3.831,13.461,19.93,9.0,90.2256,0.0,99.96643,397.125,204.75,5241.0,38.431374,-4.1328125,0.59039307,230.57706,20317.844,20000.502,650.33875,642.1133,114.663765,121.997154,0.0859375,-0.043720484,4.0,78.51105,24.887718,3.3749957,5.9999924,5.912,2.532,14.65625,1.999939,-0.7518797,0.0,0.0,0.0,-1.8749766,0.7988281,0.8203125,54.61731,3.9216979,247.67862,121.07911,0.0,105.96176,9.9609375,0.0,249.58174,122.33652,582.75,649.875,-4.115131,438.0625,0.0,19.875,65.82237,53.98098,180.12695,0.0,133.43,663.0625,5.8258057,-18.737793,19.830322,6.918335,2.121582,133.57,133.58,132.44,132.38,0
1348.108,-0.13276257,3.192325,1.1994958,0.25955123,97.46011,19.548878,12.84793,21.793251,459.7033,338.0532,12.512,2.64,3.831,13.461,19.93,9.0,90.22559,0.0,99.998474,397.875,204.375,5230.0,38.431374,-4.125,0.15618896,167.7919,20368.79,20000.502,659.36017,642.1133,89.29361,98.87365,0.03125,-0.19343305,4.0,66.285706,24.955336,6.374992,5.2499933,5.868,2.04,14.25,1.999939,-0.7518797,0.0,0.0,0.0,-1.8749766,0.8144531,0.8203125,52.989197,3.9170635,215.01724,53.56165,0.0,105.96559,0.0,1.0,228.26364,77.66055,582.75,649.875,-4.2296047,384.375,0.0,-42.875,34.07825,53.982883,145.98999,0.0,133.7,847.875,4.2999268,-18.032837,17.907715,4.1748047,1.7626953,133.46,133.52,132.71,132.71,0
1348.144,-0.12621005,3.1894302,0.7278523,0.12271775,97.46022,19.548878,12.831442,17.054821,464.16022,340.6143,12.512,2.679,3.831,13.461,19.93,9.0,90.225586,0.0,99.998474,416.25,210.75,5202.0,38.431374,-4.15625,0.117004395,144.64963,21011.434,20000.502,673.15765,642.1133,43.152573,60.362736,0.0078125,-0.31254125,4.0,44.132996,25.016191,17.249977,11.999985,3.864,1.596,14.2109375,1.9968872,-0.7518797,0.0,0.0,0.0,-1.8749766,0.79785156,0.8310547,46.868896,4.1481943,132.3568,30.187798,0.0,105.969025,0.0,1.0,234.59026,77.66055,537.0,649.875,-4.3211837,233.78125,0.0,-36.28125,14.471586,53.884598,140.1123,0.0,134.11,599.0625,2.7740479,-29.974365,17.944336,0.0,1.4746094,133.91,134.0,133.03,133.13,0
1348.182,-0.10096804,3.094522,0.28132507,0.115808256,97.46033,19.548878,12.831618,5.062675,462.64502,337.68478,12.512,2.706,3.831,13.461,19.93,0.0,90.225586,0.0,99.998474,426.0,212.25,5099.0,38.431374,-5.6875,0.09436035,116.65666,20864.967,18001.992,699.95654,642.1133,6.4008236,23.695765,0.0,-0.17298937,4.0,26.657104,25.070963,21.749971,12.374984,2.52,0.0,14.203125,0.7855835,-0.7518797,0.0,0.0,0.0,-1.8749766,0.82128906,0.8330078,38.494873,4.309986,57.249947,29.669075,0.0,105.97212,0.0,1.0,218.50424,77.66055,504.375,649.875,-4.238197,72.59375,0.0,-32.09375,6.535555,53.796135,128.88794,0.0,133.76,235.6875,0.6378174,-18.52417,16.65039,0.0,1.1547852,133.68,134.0,133.25,133.3,0
1348.211,-0.080774434,2.7378087,0.19285291,0.11585065,97.46042,19.548878,12.837602,-5.833615,453.44214,324.4144,12.512,2.742,3.831,13.461,19.93,0.0,90.225586,0.0,99.998474,474.0,195.375,5110.0,38.431374,-6.734375,0.087768555,108.93704,19737.82,14551.03,719.59143,642.1133,0.0,17.718836,0.0,0.071789265,4.0,3.4744263,25.120256,25.124968,-3.3749957,1.008,0.0,14.109375,0.2625122,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8339844,36.46393,4.42324,41.674652,28.861511,0.0,105.974915,0.0,1.0,209.6072,77.66055,505.125,649.875,-4.1718073,17.4375,0.0,-34.59375,6.06873,53.716522,124.243164,0.0,133.31,78.75,0.0,-18.484497,15.588379,0.0,1.0498047,133.25,133.41,133.13,133.3,0
1348.243,-0.04461955,2.3326235,0.14282428,0.11992004,97.460495,19.548878,12.84179,-8.093243,415.94754,298.23096,12.512,2.781,3.831,13.461,19.93,0.0,90.225586,0.0,99.998474,475.875,201.75,5068.0,38.431374,-8.2890625,0.27539062,124.98158,18609.08,11287.396,730.2049,642.1133,0.0,12.8652315,0.0,0.2514329,4.0,0.0,25.164621,27.749964,1.1249986,0.752,0.0,13.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8359375,31.071472,4.502518,35.89511,31.805037,0.0,105.97742,0.0,1.0,199.33372,200.00536,499.125,649.875,-4.2749457,4.9375,0.0,-36.28125,6.06873,53.74487,119.23828,0.0,133.44,0.0,0.0,-18.643188,28.875732,10.232544,1.0742188,133.36,133.25,132.81,132.81,0
1348.271,-0.015695639,1.5705495,0.12744634,0.12394703,97.46057,19.548878,12.844722,-8.931732,382.24722,271.81546,12.512,2.809,3.831,13.461,19.93,0.0,90.225586,0.0,99.998474,472.875,199.5,5062.0,38.431374,-9.609375,0.3982544,147.46053,17708.53,11025.775,737.6343,642.1133,0.0,11.826688,0.0,0.22757244,4.0,0.0,25.20455,30.374962,0.0,0.604,0.0,11.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.8652344,0.83691406,29.667664,4.558013,34.479443,33.833916,0.0,105.979675,0.0,1.0,190.4118,200.00536,491.25,649.875,-3.8887067,-6.25,0.0,-36.5,6.535555,53.770382,113.793945,0.0,132.74,0.0,0.0,-0.05493164,28.881836,28.826904,1.472168,132.48,132.92,132.94,132.77,0
1348.309,0.027443487,0.7219698,0.12591127,0.12602414,97.46063,19.548878,12.88193,-9.137122,287.4919,204.19308,12.512,2.841,3.831,13.461,19.93,0.0,90.225586,0.0,99.998474,0.0,200.625,5237.0,38.431374,-10.296875,0.41082764,149.5832,16700.252,12439.486,745.8597,642.1133,0.0,12.271778,0.0,0.6693063,4.0,0.0,25.165297,31.49996,0.37499952,0.0,0.0,8.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,0.8388672,37.049866,4.596859,37.31387,37.34011,0.0,105.981705,0.0,1.0,176.42361,200.00536,720.0,649.875,-3.1109655,-14.96875,0.0,-37.1875,7.469206,53.793343,105.97534,0.0,132.05,0.0,0.0,15.567017,28.80249,44.369507,1.8041992,132.92,133.03,132.71,132.6,0
1348.341,0.04195479,0.19503793,0.12073039,0.12640563,97.46069,19.548878,12.884539,-8.725921,137.83577,101.28328,12.512,2.869,3.831,13.461,19.93,0.0,90.225586,0.0,99.998474,0.0,201.0,5276.0,38.431374,-10.3671875,0.41748047,150.32118,16202.482,13515.689,752.4931,642.1133,0.0,10.131105,0.0,1.4858935,4.0,0.0,25.129969,32.624958,1.1249986,0.0,0.0,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,0.8408203,37.049866,4.624051,39.077812,40.174675,0.0,105.983536,0.0,1.0,169.22638,200.00536,720.0,649.875,-2.4887724,-23.09375,0.0,-38.0,7.936031,53.714005,102.197266,0.0,132.86,0.0,0.0,24.459839,28.790283,53.250122,2.3583984,133.19,133.03,132.38,132.28,0
1348.37,0.07356383,-0.33448485,0.117481224,0.12640563,97.460754,19.548878,12.903942,-8.470022,0.0,0.0,12.512,2.908,3.831,13.461,19.93,0.0,90.225586,0.0,99.998474,0.0,201.375,5257.0,38.431374,-12.15625,0.42608643,150.94305,16099.532,14591.893,758.0652,642.1133,0.0,8.986587,0.0,2.1352787,4.0,0.0,25.098175,32.999958,1.4999981,0.0,0.0,4.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.9326172,0.8417969,36.75995,4.6430855,42.022312,43.761566,0.0,105.98518,0.0,1.0,160.79366,200.00536,720.0,649.875,-1.9910179,-34.65625,0.0,-38.0,8.869681,53.6426,97.32056,0.0,132.78,0.0,0.0,27.340698,28.796387,56.137085,2.7197266,132.48,132.71,132.44,132.33,0
1348.408,0.07885106,-0.52754396,0.12889653,0.1262361,97.4608,19.548878,12.981978,-8.04285,0.0,0.0,12.512,2.939,3.831,13.461,19.93,0.0,90.225586,0.0,99.998474,0.0,199.875,5170.0,38.431374,-19.085938,0.43475342,150.12218,16164.805,16014.094,764.69855,642.1133,0.0,11.784298,0.0,2.6520677,4.0,0.0,25.06956,30.374962,0.0,0.0,0.0,2.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.0791016,0.84375,36.75995,4.6564097,49.791355,48.480137,0.0,105.986664,0.0,1.0,151.9132,200.00536,720.0,649.875,-1.5928143,-34.0625,0.0,-37.59375,9.803332,53.57834,92.85889,0.0,132.74,0.0,0.0,27.584839,28.833008,56.417847,2.7929688,132.92,132.84,132.17,132.17,0
1348.442,0.06308085,-0.5860176,0.12114988,0.12632087,97.460846,19.548878,13.042463,-6.915747,0.0,0.0,12.512,2.968,3.831,13.461,19.93,0.0,90.225586,0.0,99.998474,0.0,201.75,5164.0,38.431374,-23.203125,0.44561768,150.83527,16209.381,16209.381,770.53595,642.1133,0.0,10.745754,0.0,3.0635953,4.0,0.0,25.043806,32.249958,1.1249986,0.0,0.0,4.1328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9179688,0.8457031,36.75995,4.6657367,52.127438,53.112152,0.0,105.98799,0.0,1.0,146.98788,200.00536,720.0,649.875,-1.2742515,-34.09375,0.0,-37.375,8.869681,53.620506,88.757324,0.0,132.94,0.0,0.0,27.60315,28.839111,56.44226,2.7929688,132.98,132.77,132.33,132.38,0
1348.47,0.05046468,-0.59065706,0.12993477,0.12670238,97.46089,19.548878,13.084803,-6.576842,0.0,0.0,12.512,3.008,3.831,13.461,19.93,0.0,90.225586,0.0,99.998474,0.0,199.5,5202.0,38.431374,-23.804688,0.45983887,152.34436,16238.567,16238.567,773.72,642.1133,0.0,11.5723505,0.0,3.3914852,4.0,0.0,25.020628,30.374962,0.0,0.0,0.0,8.515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8466797,36.47003,4.6722655,54.54986,53.929237,0.0,105.9892,0.0,1.0,142.2616,200.00536,720.0,649.875,-1.0194012,-34.15625,0.0,-37.5,9.336507,53.658455,85.88867,0.0,132.39,0.0,0.0,27.48413,28.8208,56.30493,2.434082,132.44,132.6,132.12,132.07,0
1348.508,0.040371742,-0.72376287,0.13197029,0.12848273,97.46092,19.548878,13.137877,-6.2254086,0.0,0.0,12.512,3.04,3.831,13.461,19.93,0.0,89.924835,0.0,99.998474,0.0,200.25,5230.0,38.431374,-23.6875,0.4850464,154.91481,16289.513,16289.513,779.82275,642.1133,0.0,11.996246,0.0,3.6528645,4.0,0.0,24.92458,30.374962,0.0,0.0,0.0,11.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8486328,36.47003,4.676836,54.770653,54.123604,0.0,105.99028,0.0,1.0,137.06265,200.00536,720.0,649.875,-0.81552094,-34.3125,0.0,-37.59375,9.336507,53.692608,80.981445,0.0,132.66,0.0,0.0,27.39563,28.808594,56.204224,2.421875,132.6,132.54,132.07,132.07,0
1348.542,0.032297395,-0.8332552,0.13469271,0.12814361,97.46095,19.548878,13.1867485,-6.193381,0.0,0.0,12.512,3.068,3.831,13.461,19.93,0.0,89.684235,0.0,99.998474,0.0,199.5,5205.0,38.431374,-23.734375,0.5050049,157.15358,16307.024,16307.024,780.3534,642.1133,0.0,12.610894,0.0,3.861315,4.0,0.0,24.838137,29.249962,-0.37499952,0.0,0.0,13.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.85058594,36.47003,4.680035,54.579395,53.383244,0.0,105.99126,0.0,1.0,133.68793,200.00536,720.0,649.875,-0.65241677,-34.15625,0.0,-37.375,9.803332,53.723347,77.4353,0.0,132.45,0.0,0.0,27.474976,28.8208,56.295776,2.487793,132.65,132.48,132.07,132.01,0
1348.57,0.045837916,-0.8770521,0.13502207,0.12958486,97.46098,19.548878,13.220958,-6.2211323,0.0,0.0,12.512,3.109,3.831,13.461,19.93,0.0,89.49175,0.0,99.998474,0.0,199.125,5186.0,38.431374,-23.773438,0.5231323,159.4504,16346.294,16346.294,782.7414,642.1133,0.0,12.780453,0.0,4.0276184,4.0,0.0,24.760338,29.249962,-0.37499952,0.0,0.0,14.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8515625,36.180115,4.682275,54.203175,53.18999,0.0,105.99213,0.0,1.0,130.74434,200.00536,720.0,649.875,-0.52193344,-34.0,0.0,-37.1875,9.803332,53.75101,74.279785,0.0,132.5,0.0,0.0,27.53601,28.826904,56.362915,2.890625,132.65,132.65,131.74,131.86,0
1348.608,0.036670335,-0.8570709,0.1360702,0.12950008,97.46184,19.548878,13.315217,-6.2758374,0.0,0.0,12.512,3.14,3.831,13.461,19.93,0.0,89.33777,0.0,99.998474,0.0,199.125,5180.0,38.431374,-23.78125,0.54663086,162.39397,16392.463,16392.463,786.1908,642.1133,0.0,12.907621,0.0,4.1603413,4.0,0.0,24.69032,28.874964,-0.37499952,0.0,0.0,15.078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8535156,36.180115,4.6838427,54.243767,53.03973,0.0,105.99292,0.0,1.0,127.203766,200.00536,720.0,649.875,-0.41754675,-33.90625,0.0,-37.09375,10.270158,53.77591,70.46509,0.0,132.43,0.0,0.0,27.554321,28.826904,56.381226,2.8295898,132.51,132.38,131.96,131.96,0
