Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.02:2023_3_24:8BP-NathanV14.stt]
1145.295,0.0,4.532218,1.4109513,1.6999907,98.614334,6.7669206,12.919897,22.764414,438.21753,378.51367,20.821,1.118,5.38,18.82,21.939,9.0,94.73685,0.0,0.0,378.375,211.125,6169.0,64.31373,-3.2109375,0.99627686,344.35648,19969.193,20000.502,662.5442,624.86646,114.68496,126.34209,0.1875,-2.1913402,3.0,75.3952,14.292818,5.2499933,12.374984,6.348,3.352,13.3671875,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.80566406,0.8095703,56.376648,0.0,255.36482,278.0,0.0,100.99992,99.90234,0.0,256.91995,260.0874,613.125,649.875,-2.221822,465.8125,64.0,760.09375,79.82713,79.00003,171.67358,0.0,115.92,639.46875,-0.86364746,0.8239746,63.8916,63.85193,2.4169922,115.88,115.88,115.7,115.51,0
1145.318,0.0,4.531637,1.4061105,1.6999906,98.612625,6.7669206,12.922834,22.741138,438.39578,379.46732,20.821,1.139,5.38,18.82,21.96,9.0,94.73685,0.0,0.0,377.25,211.125,6187.0,64.31373,-2.7734375,0.9977417,344.49744,19778.15,20000.502,663.3402,624.86646,116.5713,126.193726,0.1875,-2.221822,3.0,75.91705,14.292108,5.2499933,12.374984,6.368,3.372,13.3125,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.8046875,0.8095703,56.18744,0.0,254.37593,278.0,0.0,100.99992,99.90234,0.0,256.0161,260.0708,613.125,649.875,-2.2462075,462.90625,64.0,760.09375,79.82713,79.00003,170.98389,0.0,116.22,636.75,-0.8239746,1.1688232,63.934326,64.279175,2.421875,116.16,116.21,116.08,116.08,0
1145.335,0.0,4.531405,1.4085915,1.6999907,98.611084,6.7669206,12.9248905,22.597897,438.63724,380.78412,20.821,1.16,5.38,18.82,21.981,9.0,94.73685,0.0,0.0,379.125,211.125,6199.0,64.31373,-2.796875,0.99853516,344.77936,19750.557,20000.502,662.8095,624.86646,117.101166,125.96058,0.1875,-2.2462075,3.0,76.171875,14.291469,5.2499933,12.374984,6.296,3.364,13.234375,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.8066406,0.8095703,56.292725,0.0,254.70364,278.0,0.0,100.99992,99.90234,0.0,256.40585,260.05423,613.5,649.875,-2.2657158,464.34375,64.0,760.09375,79.82713,79.00003,171.80176,0.0,116.51,634.03125,-0.7720947,1.2298584,63.95874,64.416504,2.421875,116.54,116.4,116.21,116.59,0
1145.354,0.0,4.531312,1.3996006,1.6999907,98.609695,6.7669206,12.92633,22.645643,438.6567,381.53964,20.821,1.183,5.38,18.82,22.004,9.0,94.73685,0.0,0.0,378.375,211.125,6219.0,64.31373,-2.828125,0.99920654,345.0198,19886.408,20000.502,661.74817,624.86646,114.60018,123.96827,0.1875,-2.2657158,3.0,74.57886,14.290894,5.2499933,12.374984,6.3,3.364,13.1640625,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.8066406,0.8095703,56.051636,0.0,253.7148,278.0,0.0,100.99992,94.72656,0.0,255.31134,260.03766,613.125,649.875,-2.2813227,458.5,64.0,760.09375,79.82713,79.00003,171.89941,0.0,116.81,638.75,-0.69885254,1.3275146,63.97705,64.72473,2.4365234,116.78,116.78,116.69,116.69,0
1145.376,0.0,4.5125246,1.3924671,1.6999907,98.60845,6.7669206,12.927337,22.502365,438.83914,382.92978,20.821,1.2,5.38,18.82,22.021,9.0,94.73685,0.0,0.0,378.0,211.125,6238.0,64.31373,-2.90625,0.99993896,345.26028,19976.623,20000.502,660.6868,624.86646,114.04912,124.18022,0.1875,-2.2813227,3.0,74.313354,14.290376,5.2499933,12.374984,6.3,3.356,13.1484375,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.80566406,0.8095703,56.007385,0.0,252.61653,278.0,0.0,100.99992,91.60156,0.0,254.28314,260.02106,613.125,649.875,-2.2938082,453.71875,64.0,760.09375,79.82713,79.00003,170.94727,0.0,117.1,642.6875,-0.63171387,1.550293,64.001465,64.88037,2.4414062,117.02,117.11,117.07,117.02,0
1145.394,0.0,4.5050097,1.3934432,1.6999907,98.60733,6.7669206,12.928041,22.343193,437.52283,382.9476,20.821,1.219,5.38,18.82,22.04,9.0,94.73685,0.0,0.0,377.625,211.125,6253.0,64.31373,-2.953125,1.0015259,345.4427,19676.262,20000.502,660.1561,624.86646,116.995186,123.756325,0.1875,-2.2938082,3.0,75.34485,14.289909,5.2499933,12.374984,6.292,3.356,13.2421875,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.80566406,0.8095703,56.19812,0.0,252.59357,278.0,0.0,100.99992,91.40625,0.0,254.15048,260.0045,613.125,649.875,-2.3037965,454.15625,64.0,760.09375,79.82713,79.00003,172.15576,0.0,117.43,629.03125,-0.56762695,1.4251709,64.245605,65.12146,2.446289,117.45,117.36,117.07,117.31,0
1145.415,0.0,4.483254,1.3886813,1.6999907,98.607155,6.7669206,12.928535,22.33989,437.48328,383.83374,20.821,1.241,5.38,18.82,22.062,9.0,94.73685,0.0,0.0,379.125,211.5,6266.0,64.31373,-3.25,1.0064697,346.4211,19709.695,20000.502,659.8908,624.86646,117.65223,123.48079,0.1875,-2.3037965,3.0,75.660706,14.28949,5.624993,12.749984,6.24,3.348,13.296875,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.80566406,0.8095703,56.28357,0.0,252.35077,278.0,0.0,100.99992,92.08984,0.0,254.02611,259.9962,613.5,649.875,-2.3117871,450.96875,64.0,760.09375,79.82713,79.00003,170.88013,0.0,117.7,637.0,-0.49438477,1.5960693,65.03906,66.14075,2.4560547,117.59,117.74,117.41,117.3,0
1145.435,0.0,4.437052,1.387364,1.6999906,98.606995,6.7669206,12.917162,22.304686,436.13257,383.44418,20.821,1.259,5.38,18.82,22.08,9.0,94.73685,0.0,0.0,377.25,211.5,6283.0,64.31373,-3.1171875,1.0095215,347.10104,19962.295,20000.502,658.82947,624.86646,115.44797,122.86614,0.1875,-2.3117871,3.0,74.21112,14.289112,5.2499933,12.749984,6.264,3.34,13.6484375,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.8066406,0.8095703,56.321716,0.0,252.14104,278.0,0.0,100.99992,93.75,0.0,253.8271,259.9962,613.5,649.875,-2.3181796,450.1875,64.0,760.09375,79.82713,79.00003,170.85571,0.0,118.0,622.03125,-0.41503906,1.8737793,65.52734,66.986084,2.458496,117.86,118.08,117.77,117.54,0
1145.454,0.0,4.362321,1.3869253,1.6999906,98.60685,6.7669206,12.909201,22.274279,433.3313,382.01495,20.821,1.28,5.38,18.82,22.101,9.0,94.73685,0.0,0.0,378.375,211.125,6298.0,64.31373,-2.7421875,1.0115967,347.82242,19996.787,20000.502,657.5028,624.86646,115.151245,122.88734,0.1875,-2.3181796,3.0,74.06769,14.288773,5.2499933,12.374984,6.22,3.344,13.8125,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.80566406,0.8095703,56.29883,0.0,251.72545,278.0,0.0,100.99992,94.62891,0.0,253.31303,259.9962,613.5,649.875,-2.3232937,449.15625,64.0,760.09375,79.82713,79.00003,171.0083,0.0,118.36,620.375,-0.3265381,1.9104004,65.85693,67.440796,2.463379,118.37,118.27,117.83,117.98,0
1145.474,0.0,4.3324285,1.3844317,1.6999906,98.60672,6.7669206,12.903627,22.214006,429.0989,379.1869,20.821,1.3,5.38,18.82,22.121,9.0,94.73685,0.0,0.0,378.375,211.125,6314.0,64.31373,-2.8046875,1.0126343,348.179,19840.24,20000.502,657.5028,624.86646,116.29576,122.39986,0.1875,-2.3232937,3.0,74.23096,14.288466,5.624993,12.374984,6.204,3.34,13.671875,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.80371094,0.8095703,56.544495,0.0,251.28601,278.0,0.0,100.99992,94.23828,0.0,252.79893,259.9962,613.5,649.875,-2.327385,447.375,64.0,760.09375,79.82713,79.00003,170.98389,0.0,118.59,622.375,-0.23803711,1.9989014,66.02173,67.78259,2.475586,118.51,118.59,118.32,118.03,0
1145.495,0.0,4.3017216,1.3823678,1.6999906,98.606606,6.7669206,12.899727,22.150272,429.14093,380.1874,20.821,1.319,5.38,18.82,22.14,9.0,94.73685,0.0,0.0,379.875,211.5,6332.0,64.31373,-2.890625,1.0140381,348.28677,20045.08,20000.502,656.44147,624.86646,115.08766,122.69659,0.1875,-2.327385,3.0,73.6496,14.288191,5.624993,12.749984,6.144,3.336,13.515625,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.80371094,0.8095703,56.69403,0.0,251.38286,278.0,0.0,100.99992,89.453125,0.0,253.31303,259.9962,613.125,649.875,-2.330658,443.8125,64.0,760.1875,79.82713,79.00003,171.42944,0.0,118.91,622.78125,-0.11291504,2.2003174,66.24756,68.447876,2.4853516,118.86,118.89,118.72,118.46,0
1145.514,0.0,4.270689,1.3773999,1.6999907,98.60732,6.7669206,12.902856,22.164219,427.85223,380.1263,20.821,1.339,5.38,18.82,22.16,9.0,94.73685,0.0,0.0,378.375,211.5,6344.0,64.31373,-2.9375,1.0147705,348.54382,20119.373,20000.502,655.3801,624.86646,114.23987,122.52703,0.1875,-2.330658,3.0,72.85309,14.212755,5.624993,12.749984,6.172,3.328,13.5703125,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.80566406,0.8095703,56.666565,0.0,250.79315,278.0,0.0,100.99992,75.48828,0.0,252.66628,259.9962,613.5,649.875,-2.3332763,440.53125,64.0,698.9375,79.82713,79.00003,170.9961,0.0,119.16,625.21875,-0.009155273,2.3895264,66.363525,68.7439,2.5,119.2,119.06,118.76,118.86,0
1145.534,0.0,4.258276,1.3760955,1.6999907,98.60797,6.7669206,12.9050455,22.07857,426.51108,379.6529,20.821,1.36,5.38,18.82,22.181,9.0,94.73685,0.0,80.0766,378.0,211.5,6359.0,64.31373,-3.0,1.0187378,349.54712,19997.85,20000.502,655.11475,624.86646,114.83332,122.35747,0.1875,-2.3332763,3.0,73.13843,14.144863,5.624993,12.749984,6.16,3.328,13.4609375,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.80078125,0.8095703,56.777954,0.0,250.28305,278.0,0.0,100.99992,51.5625,0.0,252.16046,259.9962,613.125,649.875,-2.335371,439.53125,64.0,469.65625,79.82713,79.00003,171.02051,0.0,119.47,615.03125,0.10070801,2.4505615,66.99829,69.54956,2.5097656,119.4,119.46,119.23,119.06,0
1145.554,0.0,4.2345605,1.3750457,1.1776241,98.60855,6.7669206,12.906579,22.004482,426.61578,380.64398,20.821,1.379,5.38,18.82,22.2,9.0,94.73685,0.0,99.20807,376.125,211.5,6374.0,64.31373,-3.2578125,0.92303467,316.71176,19831.748,20000.502,655.3801,624.86646,116.48651,122.16672,0.1875,-2.335371,3.0,73.54736,14.08376,5.624993,12.749984,6.12,3.324,13.4453125,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.8017578,0.8095703,56.895447,0.0,250.37762,214.24168,0.0,100.99992,21.875,0.0,252.21022,210.95047,610.125,649.875,-2.4932969,438.71875,0.0,131.28125,79.82713,79.00003,176.2085,0.0,119.73,643.65625,0.19226074,0.8911133,61.688232,62.771606,2.5292969,119.63,119.75,119.63,119.46,0
1145.575,0.0,4.2250743,1.3477687,0.81612605,98.60908,6.7669206,12.907652,22.018127,425.31415,380.37778,20.821,1.399,5.38,18.82,22.22,9.0,94.73685,0.0,99.96643,379.5,211.5,6400.0,64.31373,-3.5078125,0.74420166,259.6977,19784.52,20000.502,654.8494,624.86646,115.46916,119.75051,0.1875,-2.4932969,3.0,72.66846,14.028768,5.624993,13.124983,6.092,3.32,13.4375,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.8017578,0.8095703,56.988525,0.0,245.6929,148.1849,0.0,100.99992,0.0,0.0,246.56355,149.94804,613.5,649.875,-2.6196375,423.5,0.0,-58.5,79.82713,79.00003,180.79224,0.0,120.04,765.34375,0.0,-18.59436,45.788574,27.606201,2.4414062,120.11,119.9,119.67,119.9,0
1145.599,0.0,4.2212796,1.2908973,0.5278347,98.60955,6.7669206,12.890825,21.338411,425.31708,381.93198,20.821,1.419,5.38,18.82,22.24,9.0,94.73685,0.0,99.99695,383.25,202.875,6411.0,64.31373,-3.5078125,0.45855713,198.7616,19900.736,20000.502,655.3801,624.86646,110.21286,114.68496,0.1875,-2.6196375,3.0,70.1355,13.979275,6.374992,4.874994,5.992,3.18,13.4296875,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.80859375,0.8095703,56.585693,0.0,235.19897,95.230896,0.0,100.99992,0.0,0.0,235.36137,96.68183,613.5,649.875,-2.72071,381.53125,0.0,-58.28125,77.026184,79.00003,170.88013,0.0,120.31,911.0,0.0,-17.965698,3.0029297,0.0,1.6821289,120.26,120.29,120.2,120.01,0
1145.615,0.0,4.2010117,1.2287632,0.31135124,98.61081,6.7669206,12.914203,19.815802,425.46402,382.7206,20.821,1.44,5.38,18.82,22.261,9.0,94.73685,0.0,99.998474,391.875,201.75,6405.0,64.31373,-3.34375,0.17816162,167.75873,19891.715,20000.502,657.2375,624.86646,104.51147,108.8352,0.1875,-2.72071,3.0,67.388916,13.934731,7.124991,3.7499952,5.76,3.056,13.46875,1.999939,-0.37593985,0.0,0.0,0.0,-0.74999064,0.84277344,0.8095703,55.807495,0.0,223.5842,60.14926,0.0,100.99992,0.0,0.0,224.93864,78.589226,613.5,649.875,-2.645318,355.96875,0.0,-57.78125,57.419518,79.00003,161.00464,0.0,120.62,1008.0,0.0,-17.965698,3.0029297,0.0,1.4990234,120.56,120.6,120.41,120.3,0
1145.635,0.0,4.1929045,1.0039175,0.2583219,98.61194,6.7669206,12.942286,18.130602,424.19034,381.21777,20.821,1.464,5.38,18.82,22.285,9.0,94.73685,0.0,99.998474,405.0,196.5,6344.0,64.31373,-2.796875,0.16259766,167.00418,19832.81,20000.502,660.1561,624.86646,95.27054,98.81007,0.0703125,-2.645318,3.0,63.711548,13.894641,10.874986,-1.4999981,5.428,1.98,13.4140625,1.999939,0.0,0.0,0.0,0.0,-0.37499532,0.8417969,0.8203125,54.745483,0.0,180.09476,50.92985,0.0,100.99992,0.0,0.0,219.54073,78.589226,613.5,649.875,-2.2725046,258.96875,0.0,-56.375,35.0119,79.00003,140.2771,0.0,121.03,960.0,0.0,-17.965698,3.0029297,0.0,1.1767578,121.08,120.92,120.37,120.6,0
1145.652,0.0,4.170912,0.8203016,0.1452266,98.61295,6.7669206,12.961944,11.821136,424.51526,377.87634,20.821,1.48,5.38,18.82,22.301,0.0,94.73685,0.0,99.998474,413.25,199.125,6310.0,64.31373,-2.8515625,0.1282959,161.68918,19954.865,20000.502,667.8509,624.86646,76.17404,80.62495,0.0,-2.2725046,3.0,54.89807,13.858561,16.874979,-1.4999981,5.012,1.56,13.3359375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8339844,0.86816406,50.62561,0.0,145.86,32.296963,0.0,100.99992,0.0,1.0,221.78778,78.589226,604.875,649.875,-1.9742537,206.53125,0.0,-50.09375,23.341269,79.10003,136.48682,0.0,121.14,815.78125,0.0,-20.394897,3.0029297,0.0,1.0742188,121.04,121.17,120.77,120.64,0
1145.668,0.0,4.1246147,0.70191556,0.12954247,98.61387,6.7669206,12.981564,6.854327,423.36093,374.82916,20.821,1.5,5.38,18.82,22.321,0.0,94.73685,0.0,99.998474,384.375,198.0,6273.0,64.31373,-3.25,0.11694336,153.85347,20326.865,20000.502,672.8923,624.86646,57.86175,66.06413,0.0,-1.9742537,3.0,46.461487,13.826088,18.749975,-1.8749976,4.532,1.56,13.21875,1.999939,0.0,0.0,0.0,0.0,0.0,0.8300781,0.89746094,46.177673,0.0,124.74408,29.819107,0.0,100.99992,0.0,1.0,229.83078,78.589226,556.125,649.875,-1.7356529,170.4375,0.0,-46.0,19.13984,79.190025,141.01562,0.0,121.14,721.40625,0.0,-45.48645,3.0029297,0.0,0.95947266,120.96,121.31,120.92,120.96,0
1145.689,0.0,4.1060963,0.41421303,0.12928812,98.61469,6.7669206,13.001157,3.7907732,420.73904,370.32355,20.821,1.517,5.38,18.82,22.338,0.0,94.73685,0.0,99.998474,392.25,198.375,6219.0,64.31373,-4.1640625,0.10559082,141.23341,20468.025,20000.502,685.6284,624.86646,21.788235,32.618767,0.0,-1.7356529,3.0,29.85382,13.796863,20.249973,-1.4999981,3.268,0.0,12.8828125,1.8104248,0.0,0.0,0.0,0.0,0.0,0.828125,0.9267578,40.49225,0.0,76.126045,30.103443,0.0,100.99992,0.0,1.0,245.98312,78.589226,514.875,649.875,-1.5447724,86.78125,0.0,-42.0,9.803332,79.27102,141.02783,0.0,121.18,543.125,0.0,-60.1532,3.0029297,0.0,0.8520508,120.86,120.92,120.71,121.0,0
1145.705,0.0,4.023689,0.2928703,0.12928812,98.6146,6.7669206,13.032451,-3.2625723,420.87662,367.25577,20.821,1.533,5.38,18.82,22.354,0.0,94.73685,0.0,99.998474,446.625,200.625,6224.0,64.31373,-6.78125,0.09185791,122.328224,20694.621,18752.893,702.87524,624.86646,11.911467,26.005997,0.0,-1.5447724,3.0,25.094604,13.77056,23.24997,-1.4999981,1.568,0.0,12.125,0.9283447,0.0,0.0,0.0,0.0,0.0,0.83984375,0.9560547,37.55951,0.0,58.094944,31.012772,0.0,100.99992,0.0,1.0,259.5567,78.58094,505.125,649.875,-1.2358179,49.53125,0.0,-37.375,8.402857,79.34392,146.8872,0.0,120.92,278.5,0.0,-60.1532,1.8554688,0.0,0.7104492,120.37,120.68,120.95,120.83,0
1145.726,0.0,3.8219757,0.21358593,0.12928812,98.61452,6.7669206,13.0367775,-5.8784585,414.6428,362.10703,20.821,1.554,5.38,18.82,22.375,0.0,94.73685,0.0,99.998474,461.25,199.875,6217.0,64.31373,-8.34375,0.25958252,132.2949,20183.584,14660.349,717.2034,624.86646,0.0,18.015564,0.0,-1.2358179,3.0,0.0,13.746888,25.874968,-1.4999981,1.176,0.0,11.0625,0.33654785,0.0,0.0,0.0,0.0,0.0,0.8847656,0.98535156,34.005737,0.0,45.311977,31.258621,0.0,100.99992,0.0,1.0,243.66142,200.00536,505.125,649.875,-0.9886543,21.375,0.0,-36.78125,6.535555,79.40952,139.63013,0.0,120.57,100.96875,0.0,-17.965698,51.49536,33.529663,0.64453125,120.16,120.29,120.64,120.66,0
1145.747,0.0,3.4787903,0.16582784,0.12916096,98.61444,6.7669206,13.069103,-7.7329617,400.6857,349.52475,20.821,1.57,5.38,18.82,22.391,0.0,94.73685,0.0,99.998474,477.75,199.875,6186.0,64.31373,-9.046875,0.35980225,147.36102,19150.365,12540.845,729.4089,624.86646,0.0,13.946166,0.0,-0.9886543,3.0,0.0,13.725583,26.624966,1.1249986,0.704,0.0,11.0859375,0.0,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9902344,30.526733,0.0,37.674923,31.52684,0.0,100.99992,0.0,1.0,211.56406,200.00536,504.375,649.875,-0.6346735,5.6875,0.0,-38.6875,6.535555,79.46857,121.66138,0.0,120.26,0.0,0.0,-13.656616,99.998474,86.34186,1.5063477,120.26,119.95,120.3,120.37,0
1145.769,0.0,2.9852662,0.14179468,0.12928812,98.61437,6.7669206,13.068294,-8.840913,378.04584,328.13126,20.821,1.591,5.38,18.82,22.412,0.0,94.73685,0.0,99.998474,480.75,202.125,6170.0,64.31373,-8.75,0.37774658,149.66614,18576.178,10909.558,733.1236,624.86646,0.0,11.911467,0.0,-0.6346735,3.0,0.0,13.7064085,29.999962,1.4999981,0.524,0.0,10.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.91015625,0.9902344,27.711487,0.0,36.169888,33.9265,0.0,100.99992,0.0,1.0,210.33685,200.00536,500.25,649.875,-0.50773877,-1.09375,0.0,-39.6875,7.469206,79.42171,120.62378,0.0,120.14,0.0,0.0,-2.6123047,99.998474,97.38617,2.3828125,119.9,120.16,120.41,120.03,0
1145.789,0.0,2.3753567,0.13303302,0.12988158,98.61431,6.7669206,13.085305,-9.05925,344.7313,298.4414,20.821,1.612,5.38,18.82,22.433,0.0,94.73685,0.0,99.998474,483.0,204.375,6142.0,64.31373,-8.7109375,0.37738037,147.91656,18097.512,11750.143,736.57294,624.86646,0.0,9.982741,0.0,-0.50773877,3.0,0.0,13.689152,33.374958,1.4999981,0.46,0.0,10.1796875,0.0,0.0,0.0,0.0,0.0,0.0,0.93359375,0.9902344,15.267944,0.0,40.45785,39.814903,0.0,100.99992,0.0,1.0,205.57741,200.00536,500.25,649.875,-0.40619102,-8.46875,0.0,-41.1875,7.936031,79.37954,119.03076,0.0,120.07,0.0,0.0,-2.8900146,99.998474,97.10846,2.7929688,119.9,120.01,120.29,120.11,0
1145.804,0.0,1.7563927,0.12919128,0.13017829,98.61509,6.7669206,13.085495,-8.437278,301.14844,259.52768,20.821,1.634,5.38,18.82,22.455,0.0,94.58647,0.0,99.998474,485.625,203.25,6259.0,64.31373,-7.28125,0.38079834,148.00778,17775.926,12590.728,743.20636,624.86646,0.0,9.389288,0.0,-0.40619102,3.0,0.0,13.67362,35.999954,1.8749976,0.388,0.0,8.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9638672,0.9902344,45.29419,0.0,41.857468,42.07651,0.0,100.99992,0.0,1.0,200.30385,200.00536,500.25,649.875,-0.3249528,-20.59375,0.0,-42.0,7.936031,79.34158,116.937256,0.0,119.99,0.0,0.0,-0.869751,99.998474,99.12872,2.8979492,120.11,120.01,120.07,120.07,0
1145.828,0.0,1.1713071,0.12903109,0.13017829,98.61579,6.7669206,13.097346,-8.234327,253.59676,222.71112,20.821,1.654,5.38,18.82,22.475,0.0,94.46617,0.0,99.998474,485.625,201.75,6211.0,64.31373,-7.1015625,0.3864746,148.62965,17481.934,13431.3125,746.3904,624.86646,0.0,9.558846,0.0,-0.3249528,3.0,0.0,13.659642,35.624954,1.8749976,0.384,0.0,7.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.9902344,45.29419,0.0,45.271385,44.770744,0.0,100.99992,0.0,1.0,192.64229,200.00536,500.25,649.875,-0.25996226,-28.21875,0.0,-42.09375,8.869681,79.30743,113.42163,0.0,120.1,0.0,0.0,1.3977051,99.998474,99.998474,3.3935547,119.46,119.58,120.16,119.67,0
1145.847,0.0,0.6935229,0.13147412,0.13017829,98.616425,6.7669206,13.12322,-7.7391386,200.39746,174.64131,20.821,1.669,5.38,18.82,22.49,0.0,94.36993,0.0,99.998474,484.5,202.5,6252.0,64.31373,-7.109375,0.3939209,149.3925,17385.35,14271.896,750.1051,624.86646,0.0,9.791988,0.0,-0.25996226,3.0,0.0,13.647061,35.624954,1.8749976,0.416,0.0,5.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,0.9902344,45.29419,0.0,48.42944,48.15966,0.0,100.99992,0.0,1.0,186.34055,200.00536,500.25,649.875,-0.20796981,-33.34375,0.0,-42.09375,9.336507,79.27668,109.15527,0.0,119.56,0.0,0.0,3.9245605,99.998474,99.998474,3.2055664,119.8,119.9,119.86,119.54,0
1145.868,0.0,0.27740917,0.13456865,0.13017829,98.61699,6.7669206,13.135473,-7.2810593,147.88011,129.72449,20.821,1.693,5.38,18.82,22.514,0.0,94.29293,0.0,99.998474,483.0,201.0,6201.0,64.31373,-7.171875,0.40460205,150.66115,17269.133,15112.481,754.6158,624.86646,0.0,9.961547,0.0,-0.20796981,3.0,0.0,13.635739,34.499954,1.4999981,0.452,0.0,3.9609375,0.0,0.0,0.0,0.0,0.0,0.0,1.0800781,0.9902344,44.940186,0.0,51.347027,50.423397,0.0,100.99992,0.0,1.0,181.12503,200.00536,500.25,649.875,-0.16637586,-33.25,0.0,-42.0,9.803332,79.34901,106.35986,0.0,119.88,0.0,0.0,10.702515,99.998474,99.998474,3.2958984,120.37,119.94,119.95,119.86,0
1145.889,0.0,-0.076536335,0.12921137,0.13017829,98.6175,6.7669206,13.14405,-6.8578587,30.203135,26.278889,20.821,1.712,5.38,18.82,22.533,0.0,94.23134,0.0,99.998474,0.0,202.5,6222.0,64.31373,-8.40625,0.40808105,149.23495,17311.057,15953.066,758.8612,624.86646,0.0,9.537651,0.0,-0.16637586,3.0,0.0,13.625549,35.249954,1.8749976,0.0,0.0,1.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.6044922,0.9902344,44.940186,0.0,53.164295,53.37043,0.0,100.99992,0.0,1.0,175.59442,200.00536,720.0,649.875,-0.13310069,-38.96875,0.0,-42.09375,9.803332,79.4141,103.32031,0.0,120.19,0.0,0.0,17.340088,99.998474,99.998474,3.4399414,119.54,119.71,120.05,119.65,0
1145.905,0.0,-0.33061454,0.12726474,0.13013591,98.61713,6.7669206,13.155912,-6.5941606,0.0,0.0,20.821,1.733,5.38,18.82,22.554,0.0,94.18206,0.0,99.998474,0.0,202.125,6170.0,64.31373,-9.234375,0.41833496,150.14705,17345.02,16793.65,765.49457,624.86646,0.0,9.452872,0.0,-0.13310069,3.0,0.0,13.616378,35.624954,2.2499971,0.0,0.0,1.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9902344,44.940186,0.0,55.274418,55.89247,0.0,101.09993,0.0,1.0,171.28271,200.00536,720.0,649.875,-0.106480554,-39.03125,0.0,-42.09375,9.803332,79.47269,101.3855,0.0,119.66,0.0,0.0,23.123169,99.998474,99.998474,3.503418,119.97,119.97,119.75,119.65,0
