Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.36:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
1392.299,-0.085491836,3.3740559,1.3145092,1.6310229,97.46118,19.548878,12.943465,21.851059,461.50476,431.84723,19.93,2.078,5.107,19.6,22.008,9.0,91.01878,0.0,0.0,378.75,208.125,6688.0,38.431374,-5.375,1.0220337,367.21683,20658.537,20000.502,649.2774,646.0933,102.03168,109.47104,0.078125,-8.847217,4.0,62.506104,26.315868,5.9999924,10.124987,5.376,2.112,17.296875,1.999939,0.0,0.0,0.0,0.0,0.0,0.79296875,0.8095703,55.859375,4.6263075,246.82076,300.0,0.0,107.50144,99.90234,0.0,248.49553,257.11066,594.75,649.875,-13.726589,404.28125,0.0,573.1875,79.82713,54.984005,184.30786,0.0,126.26,605.625,19.86084,3.4942627,68.75,92.1051,3.6035156,126.17,126.26,125.69,125.59,0
1392.329,-0.088393465,3.3371224,1.3143924,1.6310229,97.46118,19.548878,12.945191,21.66864,457.70816,429.51483,19.93,2.108,5.107,19.6,22.038,9.0,91.01051,0.0,0.0,379.875,208.125,6718.0,38.431374,-5.484375,1.0257568,368.1372,19476.2,20000.502,651.4001,646.0933,112.671455,109.704185,0.078125,-9.100282,4.0,67.63306,26.31586,5.9999924,10.124987,5.328,2.116,17.421875,1.999939,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8095703,55.944824,4.6446652,246.79884,300.0,0.0,107.5513,99.90234,0.0,248.42918,256.5385,594.75,649.875,-13.793772,404.0,0.0,571.0,79.82713,54.885605,184.85107,0.0,126.26,604.53125,19.970703,7.598877,68.98193,96.55151,3.5644531,126.17,126.26,125.93,125.88,0
1392.362,-0.09071477,3.2848492,1.3173295,1.6348803,97.46118,19.548878,12.952259,21.66546,455.7455,429.59146,19.93,2.148,5.107,19.6,22.078,9.0,91.0039,0.0,0.0,377.625,208.125,6737.0,38.431374,-5.46875,1.0232544,367.648,20411.242,20000.502,649.5427,646.0933,106.86408,111.61172,0.078125,-9.149107,4.0,64.44702,26.315853,5.9999924,10.124987,5.372,2.148,17.65625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,55.7724,4.6575155,247.10954,300.0,0.0,107.59617,99.90234,0.0,248.8272,256.1571,594.75,649.875,-13.847518,403.875,0.0,567.0,79.82713,54.797043,184.43604,0.0,126.94,605.0,20.089722,9.841919,69.104004,99.035645,3.647461,126.75,127.05,126.35,126.11,0
1392.39,-0.09257181,3.2639399,1.3097699,1.6310229,97.46201,19.548878,12.963065,21.710415,451.77274,427.0511,19.93,2.176,5.107,19.6,22.106,9.0,90.99861,0.0,0.0,380.625,207.75,6734.0,38.431374,-5.5390625,1.0230713,367.58167,19988.828,20000.502,650.8694,646.0933,106.927666,108.79281,0.078125,-9.190002,4.0,64.47754,26.315845,5.9999924,9.749988,5.284,2.116,17.90625,1.999939,0.0,0.0,0.0,0.0,0.0,0.79296875,0.8095703,55.79071,4.6665106,245.69443,300.0,0.0,107.63655,99.90234,0.0,247.45905,255.90005,594.75,649.875,-14.046764,401.53125,0.0,565.1875,79.82713,54.71734,184.22241,0.0,127.11,615.625,20.17212,8.694458,68.896484,97.76306,3.5791016,127.1,127.05,126.41,126.46,0
1392.428,-0.07405745,3.274326,1.3096293,1.6387802,97.46277,19.548878,12.953052,21.505005,451.96802,427.04544,19.93,2.209,5.107,19.6,22.139,9.0,90.99438,0.0,0.0,379.5,207.75,6595.0,38.431374,-5.6484375,1.0119629,363.99133,19933.107,20000.502,652.72675,646.0933,111.10304,110.80631,0.078125,-9.380254,4.0,68.04199,26.315838,5.9999924,9.749988,5.368,2.172,17.890625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,55.83496,4.6728077,245.54112,300.0,0.0,107.6729,99.90234,0.0,247.2186,257.83203,594.75,649.875,-14.2061615,401.34375,0.0,571.375,79.82713,54.7456,181.97021,0.0,127.58,607.28125,20.36438,10.214233,67.37671,97.95532,3.6669922,127.45,127.64,127.15,126.89,0
1392.462,-0.059245963,3.2597303,1.3343482,1.6287762,97.46345,19.548878,12.992917,21.482664,454.94797,420.98804,19.93,2.237,5.107,19.6,22.167,9.0,90.99099,0.0,0.0,390.0,196.5,6215.0,38.431374,-5.5703125,1.0761719,372.3743,20825.168,20000.502,659.0948,646.0933,54.279835,126.08775,0.078125,-9.533354,4.0,45.32776,26.315834,5.2499933,-1.4999981,5.284,2.112,17.71875,1.7373657,0.0,0.0,0.0,0.0,0.0,0.79589844,0.81152344,49.086,4.6772156,248.25266,300.0,0.0,107.705605,99.90234,0.0,249.64806,261.9862,594.75,649.875,-11.364929,151.90625,0.0,592.0,79.82713,54.77104,181.03638,0.0,128.01,521.21875,20.46814,6.402588,62.506104,84.57031,3.6083984,128.09,127.85,127.49,127.34,0
1392.49,-0.04739677,3.2538922,1.3655653,1.6292424,97.46323,19.548878,13.026683,21.87608,455.22098,396.96906,19.93,2.276,5.107,19.6,22.206,9.0,90.98828,0.0,0.0,350.25,195.375,5718.0,38.431374,-6.9296875,1.1106567,374.7955,20698.336,20000.502,676.607,646.0933,55.59391,129.35175,0.09375,-6.6877136,4.0,49.066162,26.31583,4.1249948,-3.7499952,6.088,2.264,16.414062,1.4536133,0.0,0.0,0.0,0.0,0.0,1.0195312,0.81640625,49.52545,4.4459257,250.91722,298.53653,0.0,107.73505,99.90234,0.0,251.83711,270.6345,572.25,649.875,-9.091944,157.21875,0.0,596.09375,79.82713,54.793938,176.3794,0.0,129.15,436.09375,20.599365,8.227539,56.604004,85.43091,3.6035156,129.2,128.99,127.89,127.74,0
1392.528,-0.057917416,3.457807,1.4135232,1.6180941,97.46303,19.548878,13.056178,22.262674,458.54013,367.88727,19.93,2.309,5.107,19.6,22.239,9.0,90.986115,0.0,0.0,398.25,202.875,5165.0,38.431374,-7.1484375,1.0056763,344.34818,19526.082,20000.502,687.4858,646.0933,98.02586,129.47891,0.1015625,-4.646018,4.0,70.840454,26.315826,2.9999962,4.874994,6.112,2.348,15.8984375,1.4251099,0.0,0.0,0.0,0.0,0.0,1.8291016,0.8203125,49.36676,4.2840233,259.6592,296.83447,0.0,107.76154,99.90234,0.0,259.95474,274.5648,594.75,649.875,-7.2735553,326.0,0.0,603.875,79.82713,54.81454,174.78638,0.0,129.45,427.53125,20.947266,10.665894,51.23291,82.84607,3.5595703,129.51,129.31,128.24,128.18,0
1392.561,-0.046333935,3.689373,1.4654241,1.635389,97.462845,19.548878,13.047527,23.530962,484.6543,351.23328,19.93,2.337,5.107,19.6,22.267,9.0,90.98438,0.0,0.0,388.875,202.5,4943.0,38.431374,-6.2109375,0.9378662,334.03323,19370.596,20000.502,689.8738,646.0933,134.31133,131.70436,0.125,-2.989532,4.0,89.08234,26.315823,2.2499971,4.4999943,6.22,2.664,15.625,1.5110474,0.0,0.0,0.0,0.0,0.0,1.4824219,0.8222656,50.834656,4.1706915,268.4546,299.40814,0.0,107.78539,99.90234,0.0,268.26303,274.68088,580.125,649.875,-5.8188443,477.0,0.0,611.09375,79.82713,54.833084,178.02734,0.0,129.7,453.3125,21.121216,2.9815674,48.83423,72.93701,3.4326172,129.77,129.56,128.69,128.8,0
1392.589,-0.07706715,3.8194993,1.5125806,1.6222482,97.46269,19.548878,13.041472,24.806992,502.11774,348.24863,19.93,2.376,5.107,19.6,22.306,9.0,90.982994,0.0,0.0,383.625,202.125,5092.0,38.431374,-4.65625,0.94158936,337.55725,19270.828,20000.502,683.50574,646.0933,137.00307,131.89513,0.1328125,-1.6481528,4.0,89.77661,26.315819,2.6249967,4.1249948,6.272,2.788,16.054688,1.6036377,0.0,0.0,0.0,0.0,0.0,0.8720703,0.82128906,50.798035,4.091359,275.29172,294.9585,55.0,107.806854,99.90234,0.0,275.38565,274.7638,570.0,649.875,-4.6550756,488.0,0.0,608.78125,79.82713,54.849773,187.58545,0.0,129.09,481.09375,21.188354,0.26245117,50.585938,72.03674,3.2299805,128.75,129.35,128.8,128.8,0
1392.627,-0.061653722,3.5527997,1.5358979,1.622248,97.462555,19.548878,13.031374,25.798922,504.55338,360.4863,19.93,2.408,5.107,19.6,22.338,9.0,90.98189,0.0,0.0,374.25,202.5,5185.0,38.431374,-4.2421875,0.96136475,346.5455,18990.104,20000.502,672.09625,646.0933,146.13802,136.60036,0.1328125,-0.5637164,4.0,93.94379,26.315815,2.9999962,4.4999943,6.532,2.936,15.6796875,1.8121948,0.0,0.0,0.0,0.0,0.0,0.77734375,0.8203125,52.50244,4.0358267,276.78342,291.9706,55.0,107.82617,99.90234,0.0,277.43372,274.8467,577.875,649.875,-3.7240605,486.03125,0.0,605.1875,79.82713,54.864796,188.7085,0.0,129.83,543.65625,21.1792,-0.7598877,51.690674,72.109985,3.088379,129.96,129.62,129.1,129.05,0
1392.661,-0.049322978,3.16487,1.5473253,1.6237742,97.46242,19.548878,13.036024,26.015354,471.53073,343.04572,19.93,2.436,5.107,19.6,22.366,9.0,90.981,0.0,0.0,371.25,202.125,5103.0,38.431374,-3.8203125,0.9607544,345.18564,19126.486,20000.502,660.4215,646.0933,142.72565,133.35756,0.1328125,0.31176615,4.0,92.533875,26.315811,2.2499971,4.1249948,6.748,2.932,15.6640625,1.8066406,0.0,0.0,0.0,0.0,0.0,0.7685547,0.82128906,53.30658,3.9969537,278.89465,292.38754,55.0,107.84355,99.90234,0.0,279.46518,274.88818,581.25,649.875,-3.6042485,485.90625,0.0,606.78125,79.82713,54.878315,186.68823,0.0,130.84,542.0,21.11206,-2.0019531,50.750732,69.86084,3.0322266,130.95,130.65,129.77,129.96,0
1392.691,-0.039458383,3.1409483,1.574245,1.6296663,97.462296,19.548878,13.050998,26.321663,441.96396,316.4504,19.93,2.476,5.107,19.6,22.406,9.0,90.98029,0.0,0.0,375.375,201.75,5131.0,38.431374,-3.7421875,0.9612427,345.74948,19320.71,20000.502,650.33875,646.0933,141.49635,132.14946,0.1328125,0.3927052,4.0,91.859436,26.315807,2.6249967,3.7499952,6.564,2.948,15.3828125,1.8129883,0.0,0.0,0.0,0.0,0.0,0.7675781,0.82128906,53.964233,3.9697425,282.67804,292.88037,55.0,107.8592,99.90234,0.0,283.1053,274.91306,577.125,649.875,-3.6646488,485.90625,0.0,607.1875,79.82713,54.890484,186.90796,0.0,130.73,543.90625,20.996094,-2.481079,51.02539,69.58618,2.993164,130.85,130.53,129.81,129.87,0
1392.729,0.028433293,3.2813795,1.5706356,1.6256394,97.46219,19.548878,13.067339,26.870562,456.44357,328.6112,19.93,2.508,5.107,19.6,22.438,9.0,90.97972,0.0,0.0,377.25,202.5,5200.0,38.431374,-3.6875,0.9621582,346.82742,19525.55,20000.502,636.54126,646.0933,143.97615,134.37491,0.1328125,0.30509377,4.0,92.90161,26.315804,2.6249967,4.4999943,6.48,2.964,15.03125,1.8857422,0.0,0.0,0.0,0.0,0.0,0.7753906,0.8203125,55.662537,3.9506948,281.97803,291.70975,55.0,107.87328,99.90234,0.0,282.57462,274.94623,577.875,649.875,-3.712969,486.4375,0.0,605.59375,79.82713,54.901436,187.78076,0.0,131.0,565.71875,20.855713,-2.8564453,51.89209,69.89136,2.9638672,131.06,130.85,130.23,130.44,0
1392.761,0.08274663,3.2625518,1.5749213,1.6263176,97.4621,19.548878,13.072918,26.769018,472.37366,344.65314,19.93,2.538,5.107,19.6,22.468,9.0,90.97926,0.0,0.0,377.625,202.5,5201.0,38.431374,-3.6875,0.9616699,347.0347,19610.459,20000.502,629.1118,646.0933,144.27287,133.27278,0.1328125,0.23772573,4.0,93.045044,26.315804,2.6249967,4.4999943,6.524,2.98,14.8984375,1.9031982,0.0,0.0,0.0,0.0,0.0,0.7685547,0.8203125,57.269287,3.9373612,282.29428,291.45197,55.0,107.885956,99.90234,0.0,283.0638,274.9711,582.0,649.875,-3.9078753,485.875,0.0,605.0,79.82713,54.91129,186.77368,0.0,131.79,570.96875,20.706177,-2.734375,51.9104,69.8822,2.9541016,131.74,131.74,130.91,130.8,0
1392.793,0.106197305,3.2550206,1.5734808,1.6258088,97.462006,19.548878,13.070964,26.814913,464.8303,339.21457,19.93,2.576,5.107,19.6,22.506,9.0,90.9789,0.0,0.0,378.75,202.5,5184.0,38.431374,-3.78125,0.9614868,346.58694,19934.7,20000.502,624.07043,646.0933,142.28056,133.82385,0.1328125,0.029485941,4.0,92.085266,26.390991,2.6249967,4.4999943,6.484,2.992,14.7734375,1.888916,0.0,0.0,0.0,0.0,0.0,0.7792969,0.8203125,57.766724,3.9280279,282.71814,291.93976,55.0,107.89736,99.90234,0.0,283.54474,274.99597,581.625,649.875,-4.0638003,486.46875,0.0,605.375,79.82713,54.92016,185.84595,0.0,132.17,566.6875,20.578003,-3.0670166,51.72119,69.23218,2.9345703,132.33,131.9,130.95,131.01,0
1392.823,0.10495785,3.3457584,1.573889,1.6319131,97.46193,19.548878,13.075456,26.876415,465.10156,338.30313,19.93,2.608,5.107,19.6,22.538,9.0,90.97861,0.0,0.0,379.125,202.5,5177.0,38.431374,-3.8671875,0.9609375,346.01483,20015.361,20000.502,620.8864,646.0933,140.79694,133.08203,0.1328125,-0.13577247,4.0,91.45203,26.45866,2.6249967,4.4999943,6.484,3.048,14.59375,1.8738403,0.0,0.0,0.0,0.0,0.0,0.7763672,0.8203125,58.580017,3.9214945,283.3156,293.56448,55.0,107.90762,78.71094,0.0,283.9759,274.99597,581.25,649.875,-4.18854,486.8125,0.0,580.84375,79.82713,54.928143,185.47974,0.0,132.58,562.15625,20.437622,-3.1311035,51.635742,68.94226,2.9296875,132.48,132.6,131.42,131.53,0
1392.86,0.10396628,3.3820534,1.5703998,1.2434975,97.46187,19.548878,13.061022,26.963104,475.54367,345.4314,19.93,2.64,5.107,19.6,22.57,9.0,90.97838,0.0,96.02966,379.875,195.0,5258.0,38.431374,-4.1875,0.8572998,314.21594,20323.152,20000.502,622.7438,646.0933,137.17262,133.35756,0.1328125,-0.2670455,4.0,89.46991,26.519562,2.6249967,-2.9999962,6.412,3.012,14.1796875,1.9858398,0.0,0.0,0.0,0.0,0.0,0.78027344,0.81933594,58.984375,3.9169211,282.5305,225.32251,55.0,107.91686,42.48047,0.0,283.48672,223.91048,580.875,649.875,-4.288332,435.5625,0.0,278.84375,78.893486,54.935326,186.02905,0.0,132.96,595.75,20.169067,-14.016724,38.427734,44.58008,2.9199219,132.77,133.08,132.07,131.86,0
1392.889,0.10317303,3.3590715,1.5333428,0.6194385,97.46181,19.548878,13.056778,26.84921,475.21408,350.59293,19.93,2.67,5.107,19.6,22.6,9.0,90.978195,0.0,99.96643,380.625,192.0,5197.0,38.431374,-4.0078125,0.51989746,220.9669,20454.227,20000.502,627.51984,646.0933,128.3344,127.4866,0.1328125,-0.37141085,4.0,85.36377,26.574373,2.9999962,-5.9999924,6.408,3.032,14.734375,1.999939,0.0,0.0,0.0,0.0,0.0,0.77734375,0.8203125,59.007263,3.9137197,275.8714,115.58162,55.0,107.92518,11.71875,0.0,280.32758,116.8225,583.125,649.875,-4.3681655,410.3125,0.0,28.96875,55.55222,54.94179,190.00854,0.0,133.37,815.3125,18.869019,-19.470215,19.40918,18.807983,2.2680664,133.41,133.25,132.01,132.28,0
1392.923,0.14253843,3.2936287,1.2165444,0.23564354,97.46175,19.548878,13.047948,25.883139,471.90106,344.10968,19.93,2.707,5.107,19.6,22.637,9.0,90.97804,0.0,99.998474,398.625,192.375,5186.0,38.431374,-3.828125,0.14318848,174.40042,20801.818,20000.502,636.27594,646.0933,99.72144,103.72726,0.0390625,-0.45444584,4.0,71.57593,26.623703,5.9999924,-5.9999924,5.84,2.412,14.9609375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,55.638123,4.145854,219.93597,49.971985,55.0,107.93266,0.0,1.0,265.92474,77.66055,580.875,649.875,-4.119532,322.0625,0.0,-44.28125,27.07587,54.947613,158.40454,0.0,133.11,907.84375,17.34314,-18.197632,17.962646,17.108154,1.887207,132.92,133.22,132.65,132.6,0
1392.961,0.17403074,3.1362014,0.56834996,0.115893036,97.4617,19.548878,13.047626,17.7682,466.4806,339.4371,19.93,2.736,5.107,19.6,22.666,0.0,90.97792,0.0,99.998474,433.875,193.125,5117.0,38.431374,-4.578125,0.096191406,135.84378,21690.162,20000.502,662.8095,646.0933,24.840282,41.732525,0.0,0.026321888,4.0,35.72693,26.6681,18.374977,-6.7499914,4.712,1.456,14.90625,1.6531372,0.0,0.0,0.0,0.0,0.0,0.828125,0.8388672,49.12567,4.3083477,105.0618,29.653307,55.0,107.9394,0.0,1.0,272.50012,77.66055,580.5,649.875,-3.7643757,130.9375,0.0,-32.78125,8.402857,54.95285,150.60425,0.0,133.12,495.9375,15.206909,-40.96985,18.0542,0.0,1.5844727,132.87,133.3,132.92,132.77,0
1392.989,0.19922459,2.9232306,0.27656335,0.114282236,97.461655,19.548878,13.064979,1.102606,452.8566,325.13922,19.93,2.77,5.107,19.6,22.7,0.0,90.97783,0.0,99.998474,463.5,193.5,5016.0,38.431374,-5.5546875,0.08331299,116.67325,21525.123,18919.523,693.3232,646.0933,7.4393682,25.539711,0.0,0.543972,4.0,27.859497,26.708057,21.749971,-7.124991,1.376,0.0,14.8828125,0.70892334,0.0,0.0,0.0,0.0,0.0,0.8173828,0.83984375,43.76068,4.4220934,56.785797,29.7845,55.0,107.94546,0.0,1.0,247.56685,77.66055,505.125,649.875,-3.4802506,45.84375,0.0,-31.5,6.06873,54.957565,140.56396,0.0,132.92,212.6875,13.68103,-18.838501,16.61377,11.456299,1.3500977,132.77,132.98,132.71,132.81,0
1393.023,0.23937967,2.3317924,0.200224,0.11432463,97.46161,19.548878,13.082985,-5.901125,436.64606,307.31253,19.93,2.808,5.107,19.6,22.738,0.0,90.97775,0.0,99.998474,471.0,194.25,5020.0,38.431374,-7.453125,0.078308105,109.1858,19891.184,14678.392,711.63135,646.0933,0.0,18.354681,0.0,0.9418428,4.0,4.5532227,26.744019,24.749968,-5.2499933,1.116,0.0,13.546875,0.2991333,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8417969,37.353516,4.5017157,43.38202,29.07619,55.0,107.95091,0.0,1.0,234.9136,77.66055,505.125,649.875,-3.2529504,18.96875,0.0,-34.09375,6.06873,54.961807,135.29053,0.0,132.74,89.75,12.155151,-18.823242,15.783691,9.115601,1.1523438,132.6,132.81,132.54,132.38,0
1393.061,0.27150375,1.457717,0.13792767,0.12381987,97.46158,19.548878,13.101449,-7.8457003,372.01373,262.03296,19.93,2.836,5.107,19.6,22.766,0.0,90.97769,0.0,99.998474,471.75,201.0,5188.0,38.431374,-9.28125,0.31585693,134.77414,18373.992,10283.8955,724.89813,646.0933,0.0,12.123415,0.0,1.2487652,4.0,0.0,26.776384,28.499964,0.37499952,0.656,0.0,11.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.84375,33.33893,4.5574512,36.432064,33.83088,55.0,107.95582,0.0,1.0,216.52254,200.00536,491.25,649.875,-2.9148605,2.28125,0.0,-36.28125,6.06873,54.965626,126.58081,0.0,132.53,0.0,10.018921,-18.191528,28.826904,20.654297,1.3500977,132.54,132.44,132.17,132.07,0
1393.09,0.297203,0.8080868,0.12292173,0.12602414,97.46155,19.548878,13.102654,-8.853974,263.76163,192.0016,19.93,2.87,5.107,19.6,22.8,0.0,90.977646,0.0,99.998474,475.875,201.0,5245.0,38.431374,-10.6484375,0.3673706,144.8652,17549.328,10457.426,734.98096,646.0933,0.0,11.5723505,0.0,1.6425908,4.0,0.0,26.805513,32.249958,0.74999905,0.576,0.0,9.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.8642578,0.84472656,32.385254,4.596466,35.073105,35.653877,55.0,107.960236,0.0,1.0,205.16281,200.00536,493.875,649.875,-2.4881384,-8.9375,0.0,-37.5,6.06873,54.969063,121.33179,0.0,132.24,0.0,8.493042,-3.137207,28.80249,34.158325,1.5405273,132.01,132.38,132.17,132.07,0
1393.125,0.2977624,0.041984737,0.11368432,0.12640563,97.46152,19.548878,13.121077,-9.051124,187.88898,138.27385,19.93,2.908,5.107,19.6,22.838,0.0,90.97761,0.0,99.998474,476.625,201.75,5241.0,38.431374,-10.9140625,0.3731079,145.03104,16803.734,11533.629,741.349,646.0933,0.0,10.59739,0.0,2.1083276,4.0,0.0,26.83173,33.749958,1.8749976,0.572,0.0,7.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8466797,37.44507,4.6237764,35.03153,37.04119,55.0,107.96421,0.0,1.0,192.12819,200.00536,495.0,649.875,-1.9905108,-19.1875,0.0,-38.1875,6.06873,54.972157,115.9668,0.0,132.74,0.0,6.6619873,1.0406494,28.796387,36.184692,1.7529297,132.71,132.69,131.96,131.8,0
1393.149,0.2982099,-0.39570612,0.12079053,0.12560025,97.46149,19.548878,13.116394,-9.057152,0.0,0.0,19.93,2.937,5.107,19.6,22.867,0.0,90.97758,0.0,99.998474,477.375,201.375,5195.0,38.431374,-10.9296875,0.3786621,145.4705,16387.156,12605.586,749.5744,646.0933,0.0,10.788143,0.0,2.6332655,4.0,0.0,26.855324,32.249958,1.1249986,0.56,0.0,6.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.9140625,0.84765625,37.44507,4.642894,38.60079,39.51427,55.0,107.96779,0.0,1.0,183.12334,200.00536,495.375,649.875,-1.5924087,-23.25,0.0,-38.09375,7.936031,54.97494,109.46655,0.0,132.43,0.0,5.1361084,7.0983887,28.8208,41.055298,2.0800781,132.33,132.44,131.96,131.96,0
1393.187,0.25856793,-0.60828245,0.11376074,0.12521873,97.46146,19.548878,13.083819,-8.53933,0.0,0.0,19.93,2.972,5.107,19.6,22.902,0.0,90.82718,0.0,99.998474,0.0,201.0,5171.0,38.431374,-15.7421875,0.3928833,147.2947,16136.148,14023.542,757.7998,646.0933,0.0,8.583886,0.0,3.0504851,4.0,0.0,26.801369,32.249958,1.1249986,0.0,0.0,4.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8496094,37.1521,4.6562757,42.092007,42.791676,55.0,107.97101,0.0,1.0,172.23627,200.00536,720.0,649.875,-1.273927,-34.15625,0.0,-37.59375,7.936031,54.977448,104.14429,0.0,132.27,0.0,2.999878,21.533203,28.833008,53.36609,2.397461,132.07,132.38,131.9,131.74,0
1393.222,0.22685434,-0.655813,0.112173036,0.12521873,97.46144,19.548878,13.113751,-8.032832,0.0,0.0,19.93,2.996,5.107,19.6,22.926,0.0,90.706856,0.0,99.998474,0.0,202.875,5175.0,38.431374,-22.773438,0.3973999,145.81876,16187.093,15087.009,764.69855,646.0933,0.0,9.897963,0.0,3.3823488,4.0,0.0,26.752811,33.749958,2.2499971,0.0,0.0,3.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.93066406,0.8515625,37.1521,4.6656427,47.181828,49.69967,55.0,107.97391,0.0,1.0,164.78198,200.00536,720.0,649.875,-1.0191416,-34.4375,0.0,-38.0,9.336507,54.979702,100.28076,0.0,132.15,0.0,1.473999,27.56958,28.833008,57.876587,2.7148438,132.17,132.07,131.69,131.59,0
1393.25,0.18148348,-0.7123252,0.13514966,0.12581217,97.461426,19.548878,13.152282,-7.2944136,0.0,0.0,19.93,3.038,5.107,19.6,22.968,0.0,90.610596,0.0,99.998474,0.0,197.625,5180.0,38.431374,-23.65625,0.41052246,147.4937,16226.893,16150.477,768.944,646.0933,0.0,11.741908,0.0,3.646501,4.0,0.0,26.70911,29.249962,-0.37499952,0.0,0.0,6.546875,0.0,0.0,0.0,0.0,0.0,0.0,1.3271484,0.85253906,37.1521,4.6722,54.100403,52.31144,55.0,107.97652,0.0,1.0,157.81691,200.00536,720.0,649.875,-0.8153133,-33.96875,0.0,-37.5,8.869681,54.881733,95.562744,0.0,131.94,0.0,0.0,27.554321,28.826904,56.381226,2.6538086,131.8,132.01,131.74,131.65,0
1393.288,0.12518679,-0.79118013,0.1255008,0.1262361,97.462234,19.548878,13.190972,-6.290805,0.0,0.0,19.93,3.069,5.107,19.6,22.999,0.0,90.53359,0.0,99.998474,0.0,201.0,5184.0,38.431374,-23.679688,0.43164062,149.83197,16277.838,16277.838,775.57733,646.0933,0.0,10.830533,0.0,3.8568869,4.0,0.0,26.669777,31.49996,0.37499952,0.0,0.0,11.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8544922,36.85913,4.67679,53.143898,53.290337,55.0,107.97887,0.0,1.0,150.36263,200.00536,720.0,649.875,-0.65225065,-34.15625,0.0,-37.6875,8.402857,54.79356,90.893555,0.0,131.97,0.0,0.0,27.542114,28.826904,56.36902,2.7661133,131.86,132.01,131.65,131.42,0
1393.322,0.08014943,-0.87897205,0.12959032,0.12674476,97.46297,19.548878,13.200478,-6.429678,0.0,0.0,19.93,3.097,5.107,19.6,23.027,0.0,90.471985,0.0,99.998474,0.0,200.25,5173.0,38.431374,-23.773438,0.44281006,150.21338,16312.331,16312.331,777.4347,646.0933,0.0,11.720714,0.0,4.0245395,4.0,0.0,26.634377,30.374962,0.0,0.0,0.0,14.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8564453,36.85913,4.680003,53.437664,52.90219,55.0,107.98098,0.0,1.0,145.21344,200.00536,720.0,649.875,-0.5218005,-34.09375,0.0,-37.59375,8.869681,54.714203,87.69531,0.0,131.84,0.0,0.0,27.575684,28.833008,56.40869,2.463379,132.01,131.59,131.33,131.21,0
