Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
441.29,0.0061535663,3.7025323,1.2212843,1.6079206,97.882286,18.797,14.11322,19.210024,402.00766,368.16388,111.801,1.743,4.149,15.367,24.778,9.0,90.2425,0.0,0.0,364.875,212.25,6539.0,61.56863,-5.59375,0.94470215,329.66348,19729.33,20000.502,656.7068,649.80804,126.681206,120.36516,0.0859375,-2.1395738,3.0,76.509094,27.820032,7.4999905,14.249982,5.848,1.912,17.726562,1.8963623,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,55.282593,-1.4E-45,229.92995,300.0,0.0,105.771225,99.90234,0.0,231.514,230.0298,594.75,649.875,-2.024159,382.96875,0.0,592.1875,79.82713,73.99996,169.15283,0.0,123.13,568.90625,6.3812256,-0.62561035,52.264404,59.9411,2.7294922,123.14,123.05,122.27,122.46,0
441.325,0.024922853,3.693513,1.2200639,1.6082174,97.88247,18.797,14.121442,19.157053,400.4158,367.38025,111.801,1.782,4.149,15.367,24.778,9.0,90.23911,0.0,0.0,364.875,212.25,6561.0,61.56863,-5.5859375,0.94506836,329.78787,19762.762,20000.502,656.44147,649.80804,126.2785,119.64454,0.0859375,-2.024159,3.0,75.92621,27.819984,7.4999905,14.249982,5.832,1.908,17.757812,1.8891602,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,55.11322,-1.4E-45,229.69933,300.0,0.0,105.7941,99.90234,0.0,231.57204,229.68153,594.75,649.875,-1.9318272,382.46875,0.0,592.1875,79.82713,73.99996,169.41528,0.0,123.56,566.75,6.362915,-0.46081543,52.34375,60.154724,2.7246094,123.65,123.41,122.9,123.18,0
441.363,0.019938283,3.6524053,1.2153113,1.6080476,97.88264,18.797,14.133056,19.12357,400.68604,368.86502,111.801,1.808,4.149,15.367,24.778,9.0,90.236404,0.0,0.0,363.375,212.25,6588.0,61.56863,-5.4140625,0.94641113,329.90396,20283.88,20000.502,655.11475,649.80804,121.764015,120.70428,0.0859375,-1.9318272,3.0,73.75183,27.81994,7.4999905,14.249982,5.852,1.908,17.65625,1.8969727,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,55.143738,-1.4E-45,228.80125,300.0,0.0,105.81468,99.90234,0.0,230.6102,229.1177,594.75,649.875,-1.8579618,380.9375,0.0,590.0,79.82713,73.99996,169.04907,0.0,124.12,569.09375,6.335449,-0.43945312,52.38037,60.21576,2.734375,123.98,124.21,123.79,123.05,0
441.39,0.015950626,3.6172123,1.2125878,1.6089802,97.88278,18.797,14.123608,18.99326,397.49802,367.4361,111.801,1.843,4.149,15.367,24.778,9.0,90.23424,0.0,0.0,367.5,212.625,6611.0,61.56863,-5.3125,0.9470215,330.12784,20003.156,20000.502,655.3801,649.80804,121.74282,119.0087,0.0859375,-1.8579618,3.0,73.35358,27.819902,7.87499,14.624981,5.724,1.908,17.664062,1.8919678,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,55.378723,-1.4E-45,228.44531,300.0,0.0,105.833206,99.90234,0.0,230.28683,228.66165,594.75,649.875,-1.9551195,380.28125,0.0,583.875,79.82713,73.99996,168.61572,0.0,124.39,567.59375,6.314087,-0.36010742,52.423096,60.209656,2.7294922,124.49,124.21,123.46,124.02,0
441.425,0.0127605,3.5656352,1.2149804,1.6080477,97.88291,18.797,14.128713,18.941603,396.04828,367.3741,111.801,1.882,4.149,15.367,24.778,9.0,90.232506,0.0,0.0,366.75,212.625,6633.0,61.56863,-5.21875,0.9476929,330.36,20154.398,20000.502,654.3188,649.80804,119.02989,118.351654,0.0859375,-1.9551195,3.0,71.658325,27.819868,7.87499,14.624981,5.728,1.908,17.554688,1.9172974,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,55.462646,-1.4E-45,228.11607,300.0,0.0,105.849884,99.90234,0.0,229.88881,228.37144,594.75,649.875,-1.8765956,380.875,0.0,581.1875,79.82713,73.99996,169.21997,0.0,124.87,575.1875,6.2927246,-0.3692627,52.435303,60.298157,2.734375,124.82,124.82,124.31,124.02,0
441.452,0.0502084,3.5450044,1.2097831,1.6080477,97.88303,18.797,14.132286,18.893818,393.08557,365.83926,111.801,1.908,4.149,15.367,24.778,9.0,90.23112,0.0,0.0,366.375,212.25,6650.0,61.56863,-5.140625,0.9484863,330.6419,20378.871,20000.502,654.0534,649.80804,117.37669,119.34781,0.0859375,-1.8765956,3.0,70.86029,27.819836,7.87499,14.249982,5.72,1.908,17.367188,1.9227905,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8095703,55.525208,-1.4E-45,227.10385,300.0,0.0,105.8649,99.90234,0.0,228.87723,227.88223,594.75,649.875,-1.8137765,378.90625,0.0,578.59375,79.82713,73.99996,169.21387,0.0,125.12,576.84375,6.274414,-0.49438477,52.453613,60.160828,2.734375,125.25,124.91,124.21,124.88,0
441.49,0.08016672,3.5367517,1.2099324,1.6070727,97.88314,18.797,14.117209,18.746952,393.12006,366.80908,111.801,1.943,4.149,15.367,24.778,9.0,90.23001,0.0,0.0,364.5,212.625,6677.0,61.56863,-5.25,0.95214844,331.19748,19592.947,20000.502,655.11475,649.80804,123.58677,118.73316,0.0859375,-1.8137765,4.0,73.464966,27.819807,8.2499895,14.624981,5.748,1.9,17.398438,1.9190674,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,55.633545,-1.4E-45,227.08406,300.0,0.0,105.8784,99.90234,0.0,228.81091,227.35985,594.75,649.875,-1.7635212,379.15625,0.0,574.6875,79.82713,73.99996,169.6106,0.0,125.68,575.71875,6.2469482,-0.38452148,52.48413,60.30426,2.734375,125.59,125.69,125.12,124.64,0
441.525,0.104133375,3.5334508,1.2024215,1.6070728,97.88324,18.797,14.118375,18.744068,468.9818,439.3702,111.801,1.97,4.149,15.367,24.778,9.0,90.229126,0.0,0.0,361.875,212.625,6701.0,61.56863,-5.3515625,0.95166016,330.68338,19776.559,20000.502,655.91077,649.80804,123.268845,117.99134,0.0859375,-1.7635212,4.0,72.924805,27.819782,8.2499895,14.624981,5.788,1.896,17.320312,1.9208984,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,55.334473,-1.4E-45,226.39221,300.0,0.0,105.890564,99.90234,0.0,228.23047,226.97014,594.75,649.875,-1.879567,376.6875,0.0,572.0,79.82713,73.99996,169.72046,0.0,126.07,576.28125,6.225586,-0.49438477,52.471924,60.212708,2.734375,125.88,126.17,125.39,125.21,0
441.552,0.1233067,3.5133805,1.2000098,1.6070728,97.88332,18.797,14.12505,18.643684,469.21118,441.1652,111.801,2.009,4.149,15.367,24.778,9.0,90.22842,0.0,0.0,364.875,212.625,6713.0,61.56863,-5.3203125,0.9503174,330.559,19890.654,20000.502,655.3801,649.80804,122.71778,118.43643,0.078125,-1.879567,4.0,72.6593,27.81976,8.2499895,14.624981,5.704,1.896,17.195312,1.9102173,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,55.186462,-1.4E-45,226.20271,300.0,0.0,105.901505,99.90234,0.0,228.1144,226.63847,594.75,649.875,-1.9724036,375.9375,0.0,570.59375,79.82713,73.99996,168.76831,0.0,126.31,573.0625,6.2042236,-0.38146973,52.490234,60.194397,2.734375,126.32,126.22,125.93,125.88,0
441.59,0.09864536,3.5053525,1.1955836,1.6068608,97.8834,18.797,14.118003,18.61618,467.6146,440.45135,111.801,2.043,4.149,15.367,24.778,9.0,90.227844,0.0,0.0,365.625,212.625,6731.0,61.56863,-5.4609375,0.9494629,330.2688,20098.678,20000.502,656.1761,649.80804,119.580956,117.20714,0.078125,-1.9724036,4.0,70.75958,27.819738,8.2499895,14.624981,5.668,1.82,17.210938,1.9121704,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,55.389404,-1.4E-45,225.18626,300.0,0.0,105.91135,99.90234,0.0,227.07793,226.25705,594.75,649.875,-2.0466728,374.375,0.0,567.6875,79.82713,73.99996,168.66455,0.0,126.89,573.65625,6.1798096,-0.28686523,52.496338,60.334778,2.7392578,126.65,127.05,126.35,125.88,0
441.625,0.07891629,3.4833913,1.197852,1.6070728,97.88347,18.797,14.11893,18.468708,467.5307,441.55313,111.801,2.07,4.149,15.367,24.778,9.0,90.22739,0.0,0.0,365.25,212.625,6743.0,61.56863,-5.515625,0.94976807,330.3849,20266.9,20000.502,654.5841,649.80804,116.359344,117.03758,0.078125,-2.0466728,4.0,69.20624,27.81972,8.2499895,14.624981,5.656,1.816,17.414062,1.9179077,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,55.4718,-1.4E-45,225.38264,300.0,0.0,105.92021,99.90234,0.0,227.15253,225.79271,594.75,649.875,-2.1060882,375.15625,0.0,565.6875,79.82713,73.99996,169.21997,0.0,127.23,575.375,6.1584473,-0.24108887,52.39258,60.261536,2.7392578,127.3,127.39,126.41,126.6,0
441.655,0.04313303,3.4558566,1.1986624,1.6069881,97.88353,18.797,14.125439,18.49719,465.8425,440.7431,111.801,2.108,4.149,15.367,24.778,9.0,90.22702,0.0,0.0,366.375,197.25,6660.0,61.56863,-5.625,0.9458618,328.6685,20104.514,20000.502,655.64545,649.80804,117.71581,117.71581,0.0859375,-2.1060882,4.0,70.63599,27.819702,8.2499895,-0.74999905,5.652,1.82,17.515625,1.9058228,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,55.51758,-1.4E-45,225.86673,300.0,0.0,105.92819,99.90234,0.0,227.47592,225.84245,594.75,649.875,-2.1536205,318.0,0.0,567.0,79.82713,73.99996,167.98096,0.0,127.58,571.75,6.137085,-0.30212402,51.776123,59.446716,2.7441406,127.49,127.59,127.15,126.6,0
441.691,0.034506425,3.407343,1.2113824,1.6035119,97.88359,18.797,14.159291,18.567411,464.39154,433.96207,111.801,2.143,4.149,15.367,24.778,9.0,90.22673,0.0,0.0,364.125,196.5,6251.0,60.784313,-6.5078125,0.9711914,331.8442,21573.945,20000.502,668.3816,649.80804,42.940624,119.85648,0.0859375,-2.1536205,4.0,39.65912,27.819687,7.4999905,-1.4999981,5.808,1.832,17.5625,1.555481,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8105469,48.20404,-1.4E-45,227.76768,300.0,0.0,105.93538,99.90234,0.0,229.13426,233.31332,594.75,649.875,-1.7228965,131.40625,0.0,592.6875,79.82713,73.99996,167.33398,0.0,127.66,466.65625,6.134033,0.5279541,51.49536,60.121155,2.7929688,127.49,127.74,127.1,127.3,0
441.725,0.02760514,3.2754374,1.2406617,1.5978318,97.883644,18.797,14.200566,18.843187,462.86966,405.97702,111.801,2.173,4.149,15.367,24.778,9.0,90.2265,0.0,0.0,385.875,196.125,5965.0,60.784313,-7.3515625,1.0112915,337.7894,20517.908,20000.502,685.6284,649.80804,55.297184,123.58677,0.0859375,-1.7228965,4.0,48.483276,27.819674,6.7499914,-2.6249967,5.676,1.904,17.210938,1.336731,0.0,0.0,0.0,0.0,0.0,1.6484375,0.81347656,46.16089,-1.4E-45,231.14394,297.70316,0.0,105.94183,99.90234,0.0,232.21881,240.693,594.75,649.875,-1.3783172,136.6875,0.0,595.375,79.82713,73.99996,165.64941,0.0,128.35,401.03125,6.176758,-0.08544922,49.554443,57.096863,2.8076172,128.5,128.14,127.45,128.18,0
441.755,0.022084113,3.185175,1.2698,1.5908376,97.88369,18.797,14.223599,19.332998,452.69635,378.88785,111.801,2.209,4.149,15.367,24.778,9.0,90.22632,0.0,0.0,384.375,209.25,5629.0,60.784313,-8.0625,1.0142212,334.67172,20462.719,20000.502,697.56854,649.80804,55.06404,125.66386,0.09375,-1.3783172,4.0,49.22943,27.819662,5.624993,11.249986,5.952,2.0,15.9921875,1.2329102,0.0,0.0,0.0,0.0,0.0,1.6523438,0.8173828,44.499207,-1.4E-45,235.71013,294.29434,0.0,105.94765,99.90234,0.0,236.07448,247.4176,594.75,649.875,-1.1026539,180.125,0.0,600.0,79.82713,73.99996,163.98315,0.0,128.4,369.875,6.176758,7.8063965,47.650146,62.016296,2.7856445,128.18,128.54,127.7,127.49,0
441.79,0.017667292,3.1115701,1.275577,1.5834194,97.88291,18.797,14.210425,19.99556,450.79626,356.04492,111.801,2.243,4.149,15.367,24.778,9.0,90.226166,0.0,0.0,398.25,210.0,5316.0,61.56863,-7.28125,0.93115234,319.15784,19687.406,20000.502,702.87524,649.80804,126.59643,126.85076,0.09375,-1.1026539,4.0,84.39331,27.81965,4.874994,11.999985,6.004,2.004,16.335938,1.2648926,0.0,0.0,0.0,0.0,0.0,1.6123047,0.81933594,45.6604,-1.4E-45,236.07106,292.08408,34.0,105.95288,99.90234,0.0,236.77927,253.67787,594.75,649.875,-0.8821231,301.8125,0.0,603.6875,79.82713,73.99996,158.63647,0.0,129.27,379.46875,6.1798096,12.225342,46.68579,66.11481,2.836914,129.35,129.1,128.0,128.35,0
441.824,0.014133833,3.063378,1.2889115,1.5835464,97.88221,18.797,14.189486,20.048023,449.32416,335.14905,111.801,2.273,4.149,15.367,24.778,9.0,90.22604,0.0,0.0,392.25,199.5,5246.0,61.56863,-6.140625,0.897522,323.5442,19063.867,20000.502,692.7925,649.80804,134.62924,127.9105,0.1015625,-0.8821231,4.0,88.49945,27.819641,4.4999943,1.4999981,6.272,2.016,16.367188,1.3362427,0.0,0.0,0.0,0.0,0.0,0.984375,0.8203125,48.202515,-1.4E-45,237.54276,291.07272,34.0,105.957596,99.90234,0.0,238.28008,254.28317,592.875,649.875,-0.7056985,385.59375,0.0,606.6875,79.82713,73.99996,158.1482,0.0,129.27,400.875,6.225586,16.693115,46.411133,70.60394,2.8833008,129.71,129.46,128.8,128.75,0
441.854,0.011307067,3.0816011,1.3268085,1.5856661,97.88158,18.797,14.186546,20.261625,448.38647,330.0457,111.801,2.308,4.149,15.367,24.778,9.0,90.22595,0.0,0.0,384.0,203.625,5113.0,61.56863,-4.734375,0.9061279,323.44467,19276.135,20000.502,680.58704,649.80804,136.96068,130.3267,0.1015625,-0.7056985,4.0,89.93988,27.819632,4.1249948,5.624993,6.376,2.028,16.273438,1.3022461,0.0,0.0,0.0,0.0,0.0,0.8076172,0.82128906,48.86017,-1.4E-45,242.04153,289.1962,34.0,105.96184,99.90234,0.0,242.61667,257.03604,582.0,649.875,-0.5645588,422.1875,0.0,608.78125,79.82713,73.99996,160.15625,0.0,129.83,390.6875,6.225586,13.17749,45.93506,66.74042,2.9101562,129.87,129.71,128.9,129.2,0
441.884,0.009045654,3.1263905,1.3476331,1.5768065,97.88183,18.797,14.202066,20.914257,453.7773,325.5456,111.801,2.342,4.149,15.367,24.778,9.0,90.225876,0.0,0.0,381.0,208.5,5107.0,61.56863,-4.359375,0.9295654,328.229,19365.818,20000.502,669.1776,649.80804,137.17262,129.81804,0.109375,-0.5645588,4.0,90.042114,27.819624,2.9999962,10.499987,6.424,2.136,16.132812,1.2835083,0.0,0.0,0.0,0.0,0.0,0.7861328,0.8095703,50.741577,-1.4E-45,245.57599,286.57492,34.0,106.06566,99.90234,0.0,246.32306,257.2682,578.25,649.875,-0.76414704,447.03125,0.0,608.875,79.82713,73.99996,163.34229,0.0,130.04,385.0625,6.225586,0.46081543,45.910645,53.675842,2.890625,130.18,129.81,129.51,129.77,0
441.922,0.027236523,3.1630564,1.3682387,1.5996969,97.88206,18.797,14.201212,21.426994,458.45688,328.5168,111.801,2.372,4.149,15.367,24.778,9.0,90.225815,0.0,0.0,378.75,208.5,5161.0,61.56863,-4.125,0.9381714,330.559,19303.73,20000.502,650.33875,649.80804,141.55994,131.34406,0.1171875,-0.76414704,4.0,92.00287,27.819616,3.3749957,10.499987,6.444,2.268,15.921875,1.3814697,0.0,0.0,0.0,0.0,0.0,0.79296875,0.8095703,52.804565,-1.4E-45,248.75792,289.897,34.0,106.159096,99.90234,0.0,249.48225,257.24332,578.25,649.875,-1.0800676,451.15625,0.0,607.375,79.82713,73.99996,166.4856,0.0,130.16,414.4375,6.225586,-2.218628,46.569824,51.991272,2.7246094,130.23,130.38,130.28,129.71,0
441.951,0.04178922,3.1214726,1.3777356,1.603936,97.88226,18.797,14.200614,21.888588,460.20532,333.2566,111.801,2.402,4.149,15.367,24.778,9.0,90.22577,0.0,0.0,378.0,208.5,5185.0,61.56863,-4.0546875,0.9421997,333.0548,19491.588,20000.502,639.45996,649.80804,143.44627,133.16681,0.1171875,-1.0800676,4.0,92.829895,27.81961,3.3749957,9.749988,6.48,2.368,15.3984375,1.4546509,-0.7518797,0.0,-1.8749766,0.0,0.0,0.79785156,0.8095703,53.79181,-1.4E-45,249.75438,289.7521,34.0,106.24319,99.90234,0.0,250.60991,257.02774,579.375,649.875,-1.1765541,454.46875,0.0,606.59375,79.82713,73.99996,166.93115,0.0,130.81,436.40625,6.2286377,-1.2298584,46.868896,53.42865,2.5976562,130.95,130.59,130.08,130.7,0
441.984,0.053431377,3.104839,1.3859608,1.6046141,97.88245,18.797,14.182617,22.033125,454.13956,330.39337,111.801,2.444,4.149,15.367,24.778,9.0,90.22573,0.0,0.0,376.875,208.5,5196.0,61.56863,-3.96875,0.94055176,333.90887,19491.588,20000.502,630.43854,649.80804,145.94727,133.78145,0.1171875,-1.1765541,4.0,94.03534,27.819605,3.3749957,9.374988,6.516,2.404,14.9609375,1.482605,-1.1278195,0.0,-1.8749766,0.0,-1.8749766,0.79296875,0.8203125,55.706787,-1.4E-45,250.5943,289.2451,34.0,106.31887,99.90234,0.0,251.36447,256.80386,580.125,649.875,-1.2537433,457.21875,0.0,605.875,79.82713,73.99996,167.06543,0.0,131.52,444.78125,6.2469482,5.874634,46.966553,60.710144,2.6074219,131.53,131.42,130.53,130.28,0
442.022,0.042745102,3.1544356,1.3979924,1.5821902,97.882614,18.797,14.181738,22.154953,454.2117,331.1469,111.801,2.469,4.149,15.367,24.778,9.0,90.2257,0.0,0.0,382.125,208.5,5187.0,61.56863,-3.90625,0.939209,334.14932,19954.334,20000.502,624.07043,649.80804,140.5002,131.08972,0.1171875,-1.2537433,4.0,91.41083,27.8196,3.3749957,9.374988,6.376,2.424,14.8359375,1.5370483,-1.1278195,0.0,-1.8749766,0.0,-1.8749766,0.7841797,0.8203125,56.6391,-1.4E-45,252.21188,284.73584,34.0,106.386986,99.609375,0.0,252.93161,256.5468,581.625,649.875,-1.4717447,459.75,0.0,605.78125,79.82713,73.99996,167.24243,0.0,132.03,461.125,6.323242,1.5625,46.850586,56.401062,2.631836,131.86,132.12,131.06,130.65,0
442.055,0.034196083,3.2117743,1.3946601,1.581427,97.88277,18.797,14.198701,22.389606,460.76355,335.34174,111.801,2.502,4.149,15.367,24.778,9.0,90.22568,0.0,0.0,382.875,208.5,5185.0,61.56863,-3.796875,0.9378052,334.3898,20135.293,20000.502,621.94775,649.80804,138.18997,130.64462,0.125,-1.4717447,4.0,90.296936,27.819593,3.3749957,9.374988,6.368,2.428,14.3671875,1.5153809,-1.1278195,0.0,-1.8749766,0.0,-1.8749766,0.7919922,0.8203125,57.133484,-1.4E-45,251.75967,284.6267,34.0,106.44829,85.64453,0.0,252.59164,256.48877,581.25,649.875,-1.6461457,462.65625,0.0,606.1875,79.82713,73.99996,166.69312,0.0,132.1,454.625,6.3812256,1.1627197,46.82007,56.04706,2.6171875,132.01,131.96,131.27,130.75,0
442.081,0.027356867,3.2347097,1.3967203,1.5823171,97.882904,18.797,14.198856,22.32398,464.92575,338.2405,111.801,2.543,4.149,15.367,24.778,9.0,89.924904,0.0,0.0,384.0,208.5,5221.0,61.56863,-3.7421875,0.9423218,335.62527,20323.682,20000.502,624.86646,649.80804,134.94717,130.05118,0.125,-1.6461457,4.0,88.653564,27.81959,3.3749957,9.374988,6.3,2.52,14.4765625,1.5359497,-1.1278195,0.0,-1.8749766,0.0,-1.8749766,0.7949219,0.8203125,57.632446,-1.4E-45,251.98271,284.54135,34.0,106.50346,70.703125,0.0,252.64967,256.28976,581.25,649.875,-1.9419165,458.625,0.0,532.5,79.82713,73.99996,167.29126,0.0,132.29,460.78125,6.439209,0.982666,47.076416,56.16913,2.602539,132.17,132.48,131.48,131.27,0
442.111,0.021885494,3.187634,1.4022943,1.3226389,97.883026,18.797,14.193106,22.356321,465.05112,340.6808,111.801,2.573,4.149,15.367,24.778,9.0,89.68429,0.0,80.0766,385.125,208.5,5248.0,61.56863,-3.7890625,0.8985596,320.385,20338.01,20000.502,630.70386,649.80804,133.10323,130.30551,0.125,-1.9419165,4.0,87.69226,27.819586,3.3749957,9.374988,6.276,2.516,14.6484375,1.4510498,-1.1278195,0.0,-1.8749766,0.0,-1.8749766,0.796875,0.8203125,57.58972,-1.4E-45,252.8447,238.6936,34.0,106.553116,50.878906,0.0,253.71103,236.63004,582.375,649.875,-2.178533,460.125,0.0,361.84375,79.82713,73.99996,167.55981,0.0,132.78,435.3125,6.488037,2.9571533,41.73584,50.92621,2.5927734,132.65,132.44,131.8,131.65,0
442.149,0.017508395,3.1313038,1.3533881,0.62706864,97.88313,18.797,14.19494,22.48136,459.03027,338.00912,111.801,2.599,4.149,15.367,24.778,9.0,89.49179,0.0,99.96643,387.375,208.875,5253.0,61.56863,-3.9140625,0.5596924,222.31017,20535.951,20000.502,641.58264,649.80804,123.12048,124.83726,0.1015625,-2.178533,4.0,82.88269,27.819582,3.3749957,9.749988,6.212,2.504,14.796875,1.999939,-1.1278195,0.0,-1.8749766,0.0,-1.8749766,0.8066406,0.81933594,56.983948,-1.4E-45,244.20753,117.14366,34.0,106.59781,21.386719,0.0,245.41098,118.38964,583.5,649.875,-2.3678265,444.5625,0.0,84.125,56.952694,73.99996,177.93579,0.0,133.36,681.125,5.0689697,-17.965698,19.464111,5.4748535,2.0654297,133.09,133.3,132.23,131.86,0
442.184,0.014006716,3.1087716,1.0416268,0.25692305,97.88323,18.797,14.202083,21.228292,455.04095,335.3908,111.801,2.629,4.149,15.367,24.778,9.0,89.3378,0.0,99.998474,395.625,206.625,5226.0,61.56863,-4.4453125,0.1538086,165.21317,20870.273,20000.502,653.52277,649.80804,83.380264,89.69631,0.0390625,-2.3678265,4.0,63.8031,27.819578,10.124987,7.4999905,5.948,1.384,14.171875,1.999939,-1.1278195,0.0,-1.8749766,0.0,-1.8749766,0.82910156,0.8203125,53.42865,-1.4E-45,187.478,52.961796,34.0,106.63803,0.0,1.0,227.1774,78.00051,583.875,649.875,-2.2067611,333.75,0.0,-41.78125,28.009521,73.99996,140.23438,0.0,133.87,826.34375,3.5430908,-18.048096,17.913818,3.4088135,1.706543,133.62,134.04,132.71,132.38,0
442.211,0.011205373,3.1372588,0.6424549,0.11919942,97.88332,18.797,14.23052,12.998127,455.71167,334.15872,111.801,2.674,4.149,15.367,24.778,0.0,89.2146,0.0,99.998474,441.0,213.375,5164.0,61.56863,-4.8203125,0.11608887,141.91335,21292.158,20000.502,676.3417,649.80804,46.58613,59.154633,0.0078125,-2.2067611,4.0,46.235657,27.819576,17.999977,14.249982,4.532,1.192,14.171875,1.9450684,-1.1278195,0.0,-1.8749766,0.0,-1.8749766,0.8105469,0.83691406,49.71161,-1.4E-45,118.1734,29.793715,34.0,106.67423,0.0,1.0,237.20213,78.00051,583.5,649.875,-2.0779088,207.40625,0.0,-33.78125,12.604284,73.99996,140.04517,0.0,133.78,583.53125,2.017212,-41.949463,17.993164,0.0,1.4306641,133.75,133.91,132.98,132.44,0
442.249,0.008964299,3.0549035,0.24552417,0.11546914,97.8834,18.797,14.268004,2.9436126,460.43234,333.61478,111.801,2.702,4.149,15.367,24.778,0.0,89.11604,0.0,99.998474,454.5,220.875,5075.0,61.56863,-6.5078125,0.09539795,115.37974,21093.156,17092.42,710.03937,649.80804,0.21194781,24.013687,0.0,-2.0779088,4.0,24.786377,27.819574,22.874971,20.249973,1.652,0.0,14.765625,0.7182007,-1.1278195,0.0,0.0,0.0,-1.8749766,0.82714844,0.8388672,40.533447,-1.4E-45,51.468594,29.767015,34.0,106.70681,0.0,1.0,215.70163,78.00051,505.125,649.875,-1.974827,61.28125,0.0,-32.28125,6.06873,73.99996,126.36719,0.0,133.28,215.46875,0.0,-18.615723,16.552734,0.0,1.1230469,133.13,133.66,132.92,132.81,0
442.284,0.0071714395,2.8344615,0.17362222,0.11542675,97.88347,18.797,14.288384,-6.7337313,451.18155,321.2777,111.801,2.729,4.149,15.367,24.778,0.0,89.0372,0.0,99.998474,469.125,202.125,5063.0,61.56863,-8.2421875,0.089782715,108.53075,18911.562,13602.72,728.0822,649.80804,0.0,17.697641,0.0,-1.974827,4.0,3.1295776,27.89476,26.249966,2.2499971,1.18,0.0,12.796875,0.2501831,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8408203,34.059143,-1.4E-45,39.02815,29.310856,34.0,106.73613,0.0,1.0,207.06992,78.00051,505.125,649.875,-1.7361116,18.78125,0.0,-34.6875,6.06873,73.99996,122.03369,0.0,133.02,75.0625,0.0,-18.661499,15.625,0.0,1.09375,133.03,133.09,132.71,132.74,0
442.309,0.0057371515,2.1650348,0.13408075,0.120301545,97.88353,18.797,14.320229,-8.538563,429.59238,305.18118,111.801,2.774,4.149,15.367,24.778,0.0,88.97412,0.0,99.998474,470.25,202.875,5051.0,61.56863,-9.59375,0.08758545,106.258804,17789.723,10133.185,734.18494,649.80804,0.0,12.780453,0.0,-1.7361116,4.0,0.0,27.962427,28.874964,1.1249986,0.692,0.0,11.296875,0.11206055,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8417969,31.959534,-1.4E-45,35.10934,32.618996,34.0,106.76252,0.0,1.0,196.29893,78.00051,491.25,649.875,-1.7013893,2.375,0.0,-36.28125,6.06873,73.99996,116.381836,0.0,132.84,33.625,0.0,-18.704224,15.368652,0.0,1.0400391,132.87,133.09,132.94,132.48,0
