﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
239.876,14.4,14.2,3.1,1.257,2.1,0,0,0,0,58,102,15.13,15.29,81.1,72.1,3.1,5.4,1809.1,82.2,0,0,70.5,2552,17.3,15.2,12.2,18,210,57,75.1,0
239.962,14.4,13.5,0.7,1.115,0,0,0,0,0,58,102,14.63,14.84,65.1,58.7,6.2,7.8,1605,82.2,0,0,70.5,2536,18.1,15.9,10.9,21.4,210,57,69,0
240.057,14.4,6.9,-1.6,1.034,0,0,0,0,0,58,102,13.34,13.08,50,41.3,7,8.6,1402.9,80.9,0,0,70.5,2536,10.7,7.7,8.1,24.8,210,57,62.1,0
240.215,14.4,2.5,-5.4,1.01,0,0,0,0,0,58,102,13.32,13.06,38.6,22.4,7,8.6,1116.3,80.5,0,0,70.5,2529,4.6,1.4,3.2,30,210,55.8,57.4,0
240.303,14.4,0,-10.7,1.001,0,0,0,0,0,58,102,13.18,13.35,12.8,11.6,-3.9,-1.6,854.8,77,0,0,70.5,2513,-10.7,-8.9,1,4.9,210,51.6,53.1,0
240.391,14.4,0,-11,1,0,0,0,0,0,58,102,13.39,13.39,11.1,11.6,-3.9,-2.3,815.9,75.7,0,0,70.5,2445,-9.5,-11.3,2.9,3,210,49.3,50.7,0
240.486,14.4,0,-11.1,1,0,0,0,0,0,58,102,13.77,14.2,11,11.6,-3.1,-1.6,763.8,74.8,0,0,70.5,2515,-6.4,-3.6,3.3,3.4,210,47.3,48.7,0
240.576,14.4,0,-11,1,0,0,0,0,0,58,102,15.56,15.22,11.1,11.4,-3.9,-1.6,743.7,74.8,0,0,70.5,2513,0,0,3.3,3,210,45.6,46.9,0
240.663,14.4,0,-11,1,0,0,0,0,0,58,102,15.92,16.43,11,11.4,-3.9,-1.6,764.9,74,0,0,70.5,2491,0,0,3.3,3,210,44.1,45.4,0
240.752,14.4,0,-11,1,0,0,0,0,0,58,102,17.88,18.54,10.9,11.4,-3.9,-1.6,777.4,73.5,0,0,70.5,2484,0,0,3.4,3,210,42.8,44,0
240.875,14.4,0,-11,1,0,0,0,0,0,58,102,20.25,23.86,11,11.4,-3.9,-2.3,787.8,73.1,0,0,70.5,2485,0,0,3.4,3,210,41.8,43,0
240.962,14.4,0,-10.9,1,0,0,0,0,0,58,102,27.92,37.53,11.1,11.4,-3.9,-2.3,804.7,72.7,0,0,70.5,2480,0,0,3.5,3,210,40.3,41.5,0
241.096,14.4,0,-10.9,1,0,0,0,0,0,58,102,36.45,56.77,11.1,11.4,-3.9,-2.3,813.4,72.7,0,0,70.5,2476,0,0,3.5,3,210,39.5,40.7,0
241.188,14.4,0,-10.8,1,0,0,0,0,0,58,102,54.16,83.55,11.3,11.4,-3.9,-2.3,818.2,72.7,0,0,70.5,2462,0,0,3.6,3,210,38.5,39.6,0
241.278,14.4,0,-10.8,1,0,0,0,0,0,58,102,61.66,106.61,11.3,11.4,-3.9,-2.3,821.6,72.7,0,0,70.5,2456,0,0,3.6,3,210,37.9,39,0
241.368,14.4,0,-10.8,1,0,0,0,0,0,58,102,73.18,117.06,11.2,11.4,-3.9,-2.3,824.9,72.7,0,0,70.5,2446,0,0,3.7,3,210,37.4,38.5,0
241.458,14.4,0,-10.8,1,0,0,0,0,0,58,102,93.82,150,11.3,11.4,-3.9,-2.3,825.9,72.7,0,0,70.5,2446,0,0,3.7,3,210,37,38,0
241.548,14.4,0,-10.8,1,0,0,0,0,0,58,102,106.28,189.9,11.3,11.4,-3.9,-2.3,827,72.7,0,0,70.5,2436,0,0,3.7,3,210,36.6,37.6,0
241.637,14.4,0,-10.8,1,0,0,0,0,0,58,104,114.62,209.99,11.4,11.4,-4.7,-2.3,825.9,72.7,0,0,70.5,2424,0,0,3.7,3.4,210,36.2,37.3,0
241.799,14.4,0,-10.8,1,0,0,0,0,0,58,104,154.78,209.89,11.3,11.4,-4.7,-2.3,825.9,72.2,0,0,70.5,2427,0,0,3.7,3,210,35.9,37,0
241.934,14.4,3,-10.8,1,0,0,0,0,0,58,104,194.76,234.95,11.3,11.6,-4.7,-2.3,821.6,72.7,0,0,70.5,2413,0,0,3.7,3,210,35.5,36.5,0
242.028,14.4,6.6,-10.8,1,0,0,0,0,0,58,102,208.44,209.67,11.5,11.6,-4.7,-2.3,825.5,72.7,0,0,70.5,2402,0,0,3.7,3.4,210,35.2,36.2,0
242.116,14.4,7.7,-10.8,1,0,0,0,0,0,58,104,155.19,66.1,11.6,12.7,-4.7,-2.3,816.6,72.7,0,0,70.5,2409,0,0,3.9,18.8,210,35.1,36.1,0
242.203,14.4,9.5,-10.5,1,0,0,0,0,0,58,102,77.12,29.46,13.2,14.6,-4.7,-2.3,760.6,72.7,0,0,70.5,2391,0,0,5.1,10.9,210,36.6,37.6,0
242.415,14.4,11.4,-10.3,1,0,0,0,0,0,58,102,47.21,21.08,14.4,15.8,-4.7,-2.3,724,72.7,0,0,70.5,2411,0,0,5.1,21.4,210,37.8,38.9,0
242.506,14.4,13.1,-8.5,1,0,0,0,0,0,58,104,23.93,16.72,20.9,24.7,-3.9,-2.3,713.8,72.7,0,0,70.5,2387,0,0,8.3,31.9,210,35.4,36.4,0
242.592,14.4,13.1,-7.1,1,0,0,0,0,0,58,104,19.47,15.5,25.4,29,-1.6,0,716.6,72.2,0,0,70.5,2390,0,0,9.7,33.4,210,34.7,35.8,0
242.676,14.4,13.1,-5.6,1,0,0,0,0,0,58,104,18.71,15.11,28.2,31.7,1.6,3.1,723,72.2,0,0,70.5,2382,0,-21.5,10.1,33.8,210,33.8,34.8,0
242.766,14.4,13.1,-4.4,1,0,0,0,0,0,58,104,15.49,14.4,31.2,33.7,4.7,6.2,727,72.7,0,0,70.5,2384,-9,-16.3,10.2,33.8,210,32.6,33.6,0
242.852,14.4,13.1,-3.9,1,0,0,0,0,0,58,102,14.57,15.33,33.2,35.2,5.4,7,723.5,73.5,0,0,70.5,2379,-8.1,-6.7,10.4,33.4,210,31.4,32.3,0
242.936,14.4,13.1,-3.5,1,0,0,0,0,0,58,102,14.48,15.19,35,34.8,5.4,7,685.6,73.1,0,0,70.5,2378,-4.8,-3.3,10.8,33,210,30.3,31.2,0
243.075,14.4,13.1,-3.4,1,0,0,0,0,0,58,102,14.5,14.24,35,35.7,5.4,7,686.1,73.1,0,0,70.5,2374,-1.8,-4.2,10.7,33,210,29.3,30.2,0
243.162,14.4,13.7,-3.2,1,0,0,0,0,0,58,104,14.97,13.98,36,35.5,5.4,7,640.1,73.1,0,0,70.5,2375,-1.4,-3.4,10.9,32.2,210,27.8,28.6,0
243.286,14.4,13.7,-3.2,1,0,0,0,0,0,58,102,15.13,14.1,36,36.4,5.4,7,633.8,73.1,0,0,70.5,2372,-1.9,-2.1,10.8,32.2,210,27.1,27.9,0
243.371,14.4,14.6,-3,1,0,0,0,0,0,58,102,15.34,14.81,36.8,38.2,5.4,7,594.9,73.5,0,0,70.5,2371,-0.8,-1.4,11.2,31.9,210,25.9,26.6,0
243.451,14.4,15.5,-2.7,1,0,0,0,0,0,58,104,15.13,15.19,38,40.4,5.4,7,637,73.5,0,0,70.5,2374,0.4,-0.5,11.9,31.5,210,25,25.7,0
243.532,14.4,16,-2.1,1,0,0,0,0,0,58,104,14.67,15.33,40.5,42.9,6.2,7.8,671.2,73.5,0,0,70.5,2369,0.3,0,13.2,29.2,210,24.2,24.9,0
243.613,14.4,16.4,-1.7,1.001,0,0,0,0,0,58,104,14.31,15.14,44,45.9,6.2,7.8,666.2,74,0,0,70.5,2371,0.9,0.5,14.9,27.4,210,23.4,24.1,0
243.702,14.4,16.3,-1.2,1.001,0,0,0,0,0,58,104,14.2,14.34,47.8,48.1,6.2,7.8,712.6,73.5,0,0,70.5,2369,-0.1,0.2,15.6,25.9,210,22.7,23.3,0
243.786,14.4,16.4,-1,1.002,0,0,0,0,0,58,104,14.37,13.84,50.1,49.4,6.2,7.8,687.7,74.4,0,0,70.5,2370,-1.2,-1.7,15.9,25.5,210,22.1,22.7,0
243.955,14.4,16.7,-0.9,1.002,0,0,0,0,0,58,104,14.66,14.17,50.3,50.4,6.2,7.8,699.2,74.4,0,0,70.5,2371,-1.2,-2.9,16,24.8,210,21.5,22.1,0
244.043,14.4,18.7,-0.7,1.003,0,0,0,0,0,58,104,15.44,15.09,53.5,56.2,6.2,7.8,711.6,74.4,0,0,70.5,2369,0.3,0.5,16.6,24.4,210,20.4,21,0
244.131,14.4,20.6,-0.4,1.005,0.1,0,0,0,0,58,102,15.04,14.87,59.8,62.4,6.2,7.8,703.3,74,0,0,70.5,2379,2.4,1.5,18.2,22.5,210,20.1,20.7,0
244.216,14.4,20.9,0.2,1.025,0.6,0,0,0,0,58,104,14.35,13.92,67.5,69.2,5.4,7,753.4,73.5,0,0,70.5,2378,0.6,-0.9,22.9,21,210,26.9,27.7,0
244.302,14.4,20.9,0.9,1.064,1,0,0,0,0,58,104,14.31,14.18,79.1,77.9,4.7,6.2,924.1,75.7,0,0,70.5,2374,-1.4,-0.5,29.6,6.8,210,34.7,35.7,0
244.386,14.4,20.9,0.3,1.056,0.6,0,0,0,0,58,104,15.2,14.74,78.3,77.8,3.1,5.4,1211.3,73.1,0,0,70.5,2374,0.3,-0.5,23.5,1.5,210,22.7,23.3,0
244.615,14.4,20.6,0.4,1.052,0.6,0,0,0,0,58,104,15.52,15.09,78.2,76,3.9,5.4,1498.6,73.1,0,0,70.5,2378,3.6,1.5,20.7,3.8,210,22.4,23.1,0
244.702,14.4,20.6,0.5,1.058,0.7,0,0,0,0,58,104,14.31,14.1,76.1,75.9,4.7,6.2,1436.7,75.7,0,0,70.5,2385,3.3,2.5,17.6,18.4,210,24.7,25.4,0
244.786,14.4,20.6,0.5,1.061,0.8,0,0,0,0,58,104,14.57,14.37,75.4,75.9,3.9,6.2,1370.3,76.1,0,0,70.5,2387,2,0.4,17.2,18.8,210,25.5,26.3,0
244.967,14.4,20.6,0.5,1.065,0.9,0,0,0,0,58,102,15.01,14.6,75.3,75.8,4.7,6.2,1312.6,76.1,0,0,70.5,2387,2.9,0.2,17.2,18.8,210,27.3,28.1,0
245.275,14.4,20.6,0.7,1.08,1.1,0,0,0,0,58,102,14.86,14.73,75,75.8,4.7,6.2,1212,75.7,0,0,70.5,2399,0.2,-1.2,17,18.8,210,36,37.1,0
245.361,14.4,20.6,0.8,1.084,1.1,0,0,0,0,58,102,14.57,14.81,75.7,75.9,4.7,6.2,1234.3,75.7,0,0,70.5,2400,1.6,-0.1,17.1,18.8,210,46.5,47.8,0
245.477,14.4,20.6,0.8,1.087,1.2,0,0,0,0,58,104,14.44,14.9,75.3,75.8,4.7,6.2,1304.2,76.1,0,0,70.5,2400,-0.6,-1.3,17.2,18.8,210,57,71,0
245.562,14.4,20.6,0.9,1.091,1.2,0,0,0,0,58,104,15.17,14.93,75.4,75.8,4.7,6.2,1289.1,76.6,0,0,70.5,2406,1.5,0.4,17.2,18.8,210,57,71,0
245.647,14.4,20.6,1,1.094,1.3,0,0,0,0,58,102,15.07,15.14,75.7,75.8,4.7,6.2,1317.1,76.1,0,0,70.5,2406,1.7,0,17.2,18.8,210,57,71,0
245.733,14.4,20.3,1,1.094,1.2,0,0,0,0,58,102,14.4,14.64,75.6,73.8,4.7,6.2,1355.6,75.3,0,0,70.5,2409,1.9,0.6,16.7,18.8,210,57,71,0
245.826,14.4,20,0.9,1.094,1.3,0,0,0,0,58,104,14.44,14.25,72.6,73.8,4.7,6.2,1401.3,77,0,0,70.5,2409,1.4,-0.4,16.5,19.5,210,57,71,0
245.935,14.4,19.5,0.8,1.087,1,0,0,0,0,58,104,15.23,14.87,70.5,69.2,5.4,7,1373.3,77,0,0,70.5,2410,3,0.8,16,19.9,210,45.3,46.7,0
246.022,14.4,18.9,0.7,1.075,0.9,0,0,0,0,58,102,15.37,15.09,66.5,65.7,5.4,7,1292.8,77,0,0,70.5,2411,5.5,2.4,15.2,21,210,43.1,44.4,0
246.158,14.4,18.5,0.5,1.066,0.8,0,0,0,0,58,102,14.46,14.41,63.1,63.2,6.2,7.8,1194.1,77,0,0,70.5,2411,5.3,3.2,14.7,21.4,210,41.2,42.4,0
246.247,14.4,17.7,0.5,1.058,0.7,0,0,0,0,58,104,14.57,14.46,60.8,60,6.2,7.8,1046.3,76.1,0,0,70.5,2409,3,2.4,14.6,21.8,210,38.7,39.8,0
246.336,14.4,17.1,0.3,1.042,0.2,0,0,0,0,58,104,15.42,15.39,58.1,55.9,6.2,7.8,962.3,76.6,0,0,70.5,2415,6,5.8,14.4,22.9,210,36.8,37.8,0
246.426,14.4,16.1,-0.3,1.016,0,0,0,0,0,58,102,15.52,15.09,54.3,51.4,6.2,7.8,889.2,76.1,0,0,70.5,2412,9.2,6.4,12.7,24,210,34.6,35.6,0
246.513,14.4,15.8,-1,1.005,0,0,0,0,0,58,102,14.24,14.07,49.7,49,6.2,7.8,835.2,76.1,0,0,70.5,2408,6.9,4.3,11.8,24.8,210,32.3,33.2,0
246.602,14.4,15.5,-1.1,1.002,0,0,0,0,0,58,102,13.72,13.52,48.6,47.6,6.2,7.8,793.9,76.1,0,0,70.5,2410,2.7,-0.2,11.9,25.5,210,30.3,31.2,0
246.815,14.4,14.1,-1.5,1.001,0,0,0,0,0,58,102,14,14.18,46.2,41.6,6.2,7.8,711.1,76.1,0,0,70.5,2413,0,-1,10.8,25.9,210,28.8,29.6,0
246.902,14.4,11,-3.5,1,0,0,0,0,0,58,102,14.94,15.01,36.5,29.5,5.4,7,620.7,76.1,0,0,70.5,2403,1.5,1.2,7.6,32.2,210,27.3,28.1,0
246.982,14.4,10.1,-5.5,1,0,0,0,0,0,58,102,15.01,14.93,30.3,26.4,3.1,4.7,641.4,75.3,0,0,70.5,2392,1.7,0.6,4.8,33.8,210,31.7,32.7,0
247.067,14.4,9.5,-6.6,1,0,0,0,0,0,58,102,14.51,14.43,26.5,25,-1.6,0,634.3,75.3,0,0,70.5,2390,-0.5,-1.6,6.2,33.8,210,33.8,34.8,0
247.152,14.4,8,-7.2,1,0,0,0,0,0,58,102,13.85,13.82,24.7,21.2,-2.3,-0.8,640.6,74.8,0,0,70.5,2392,-3.8,-5.1,5.5,33.4,210,40.2,41.4,0
247.236,14.4,7.7,-8,1,0,0,0,0,0,58,102,13.78,13.77,21.9,20.6,-3.9,-1.6,650.1,74.8,0,0,70.5,2385,-3.8,-6.2,5.4,33.4,210,40.7,41.9,0
247.326,14.4,7.7,-8.3,1,0,0,0,0,0,58,102,14.08,14.1,21.4,20.6,-3.9,-1.6,672.5,74,0,0,70.5,2386,-3.1,-5.3,5.7,33.4,210,40.7,41.9,0
247.475,14.4,7.4,-8.5,1,0,0,0,0,0,58,104,14.58,14.77,20.7,19.9,-3.9,-2.3,699.2,74,0,0,70.5,2382,-0.2,-0.1,5.6,32.2,210,41.3,42.5,0
247.562,14.4,7.1,-8.7,1,0,0,0,0,0,58,102,15.32,15.47,19.9,19.3,-4.7,-2.3,775.2,74,0,0,70.5,2373,4.2,4.5,5.5,31.9,210,40.6,41.8,0
247.661,14.4,6.8,-8.8,1,0,0,0,0,0,58,104,15.32,15.33,19.6,18.5,-4.7,-2.3,790.2,73.5,0,0,70.5,2367,3.6,4,5.4,31.9,210,40,41.1,0
247.742,14.4,6.6,-8.9,1,0,0,0,0,0,58,104,15.2,14.6,19.1,17.9,-4.7,-2.3,814.9,73.5,0,0,70.5,2363,3.7,0.6,5.4,31.9,210,39.4,40.5,0
247.832,14.4,6.5,-9.1,1,0,0,0,0,0,58,104,14.97,14.1,18.3,17.9,-4.7,-2.3,824.6,73.5,0,0,70.5,2362,3.2,-2.6,5.3,30.4,210,39.3,40.5,0
247.927,14.4,6.5,-9.2,1,0,0,0,0,0,58,104,14.61,13.91,18.2,17.9,-4.7,-2.3,808.4,73.1,0,0,70.5,2351,2.3,-2.5,5.3,30.4,210,39.3,40.4,0
248.012,14.4,6.5,-9.2,1,0,0,0,0,0,58,104,14.38,13.95,18.1,17.9,-4.7,-2.3,775.2,73.1,0,0,70.5,2351,1.5,-3,5.2,30,210,39.3,40.4,0
248.097,14.4,6.5,-9.2,1,0,0,0,0,0,58,104,14.24,14.18,18,17.9,-4.7,-2.3,763.3,73.1,0,0,70.5,2353,0.8,-1.9,5.3,30,210,39.3,40.4,0
248.182,14.4,6.5,-9.2,1,0,0,0,0,0,58,102,14.2,14.53,17.8,18,-4.7,-2.3,762.2,73.1,0,0,70.5,2344,-0.4,0.1,5.2,30,210,39.3,40.4,0
248.355,14.4,6.5,-9.3,1,0,0,0,0,0,58,104,14.24,14.93,17.8,17.9,-4.7,-2.3,759.5,73.1,0,0,70.5,2336,-1.4,1.5,5.3,29.2,210,39.2,40.3,0
248.447,14.4,6.5,-9.3,1,0,0,0,0,0,58,104,14.54,15.03,17.7,17.9,-4.7,-2.3,764,73.1,0,0,70.5,2332,-0.8,1.4,5.3,29.2,210,39.2,40.3,0
248.532,14.4,6.5,-9.3,1,0,0,0,0,0,58,104,14.71,14.9,17.8,18,-4.7,-3.1,767,73.1,0,0,70.5,2329,0,0.4,5.3,29.2,210,39.2,40.3,0
248.626,14.4,6.5,-9.3,1,0,0,0,0,0,58,104,14.83,14.73,17.7,18,-4.7,-3.1,764,73.1,0,0,70.5,2324,0.5,0.4,5.3,29.2,210,39.1,40.3,0
248.713,14.4,6.5,-9.3,1,0,0,0,0,0,58,102,14.91,14.47,17.7,18,-4.7,-3.1,753.4,72.7,0,0,70.5,2323,1.1,-0.2,5.4,28.9,210,39.2,40.3,0
248.802,14.4,6.5,-9.2,1,0,0,0,0,0,58,104,14.97,14.31,17.9,18,-4.7,-3.1,746.4,72.7,0,0,70.5,2317,1.3,0.3,5.4,30,210,39.2,40.3,0
249.014,14.4,6.5,-9.2,1,0,0,0,0,0,58,104,15.01,14.27,18,18,-4.7,-3.1,743.3,73.1,0,0,70.5,2315,1.7,-0.3,5.4,30,210,39.1,40.3,0
249.102,14.4,6.5,-9.2,1,0,0,0,0,0,58,102,14.67,14.73,18.1,18,-4.7,-3.1,748,73.1,0,0,70.5,2302,2.7,0.8,5.3,30,210,39,40.1,0
249.192,14.4,6.5,-9.2,1,0,0,0,0,0,58,102,14.51,14.9,18,18,-4.7,-3.1,747,73.1,0,0,70.5,2299,2.7,1.5,5.3,30,210,39,40.1,0
249.287,14.4,6.5,-9.2,1,0,0,0,0,0,58,102,14.37,15.03,17.8,18,-4.7,-3.1,742.9,73.1,0,0,70.5,2297,2.9,1.9,5.3,29.2,210,39,40.1,0
249.372,14.4,6.5,-9.2,1,0,0,0,0,0,58,104,14.28,15.06,17.9,18,-4.7,-3.1,729,73.1,0,0,70.5,2287,2.1,1.7,5.3,30,210,38.9,40,0
249.462,14.4,6.5,-9.2,1,0,0,0,0,0,58,102,14.34,15.03,17.9,18,-4.7,-3.1,719.5,73.1,0,0,70.5,2284,1.4,1.9,5.3,30,210,38.9,40,0
249.675,14.4,6.5,-9.2,1,0,0,0,0,0,58,104,14.54,14.77,17.8,18,-4.7,-3.1,728.2,73.1,0,0,70.5,2280,1.4,1.4,5.3,29.2,210,38.9,40.1,0
249.767,14.4,9.3,-8.9,1,0,0,0,0,0,58,104,15.04,14.1,19.2,20.3,-4.7,-3.1,743.7,72.2,0,0,70.5,2274,2.7,0.5,5.9,31.9,210,40.3,41.5,0
249.857,14.4,11,-8.7,1,0,0,0,0,0,58,102,15.27,14.05,19.8,21.5,-4.7,-3.1,748.5,72.7,0,0,70.5,2279,3.2,0.6,5.9,31.9,210,39.5,40.6,0
249.942,14.4,12.2,-8.2,1,0,0,0,0,0,58,102,15.32,14.21,21.6,24,-4.7,-2.3,753.4,72.7,0,0,70.5,2277,2.5,0.7,6.8,33,210,36.9,37.9,0
250.032,14.4,13,-7.6,1,0,0,0,0,0,58,104,15.07,14.44,23.5,27.4,-3.9,-1.6,758.7,73.1,0,0,70.5,2278,2.1,0.8,7.9,33,210,35.7,36.7,0
250.127,14.4,13.1,-6.4,1,0,0,0,0,0,58,104,14.4,14.64,26.7,30.2,-2.3,0,773.7,72.7,0,0,70.5,2290,0,0.6,8.9,33.4,210,34.9,35.9,0
250.212,14.4,13.1,-5.4,1,0,0,0,0,0,58,104,13.87,14.73,29.4,32.3,0,1.6,792.6,72.7,0,0,70.5,2303,-1.3,-0.6,9.4,33.4,210,33.8,34.8,0
250.335,14.4,13.9,-4.5,1,0,0,0,0,0,58,104,13.81,14.84,31.9,34.4,1.6,3.1,803.2,72.7,0,0,70.5,2307,-0.1,-1.1,10,33.4,210,32.7,33.7,0
250.422,14.4,14.2,-3.5,1,0,0,0,0,0,58,104,14.02,14.9,34.8,36.9,4.7,6.2,788.3,73.1,0,0,70.5,2306,-1.1,-1.4,10.8,33,210,31.1,32,0
250.556,14.4,14.5,-3,1,0,0,0,0,0,58,104,14.14,14.66,36.6,38.1,4.7,6.2,753.9,72.7,0,0,70.5,2299,-2.2,-3,11.3,32.2,210,29.9,30.7,0
250.727,14.4,14.8,-2.4,1,0,0,0,0,0,58,102,14.54,14.53,38.3,40.3,5.4,7,701.9,72.7,0,0,70.5,2299,-2.9,-3.4,12.2,30.8,210,27.8,28.6,0
250.992,14.4,17.3,-1,1.002,0,0,0,0,0,58,102,14.7,14.4,50,50.3,6.2,7.8,731.7,73.5,0,0,70.5,2304,0.9,-1.4,16.2,24.8,210,23.8,24.5,0
251.207,14.4,18.4,-0.9,1.002,0,0,0,0,0,58,104,14.1,14.37,52,54.7,6.2,7.8,741.2,74,0,0,70.5,2303,0.2,-0.8,17.1,24.4,210,22.9,23.6,0
251.297,14.4,22.6,0.7,1.079,2.1,0,0,0,0,58,102,14.61,15.36,77,90.3,4.7,6.2,707.8,72.7,0,0,70.5,2329,-1.2,-0.4,34.7,18,210,57,76.7,0
251.383,14.4,22.3,1.5,1.143,2.1,0,0,0,0,58,102,14.83,14.43,84.7,88.6,2.3,4.7,993.5,74.8,0,0,70.5,2285,-0.8,-1.4,42.6,4.1,210,57,71.6,0
251.472,14.4,22,1.9,1.16,2.1,0,0,0,0,58,102,14.3,13.65,86.8,86.8,2.3,3.9,1458.8,74.8,0,0,70.5,2291,-4.1,-6.7,42.6,6.4,210,57,71.8,0
251.567,14.4,21.4,1.8,1.15,1.7,0,0,0,0,58,104,15.04,15.06,86.1,82.7,2.3,3.9,1508.6,75.7,0,0,70.5,2285,-2.8,-3.6,32.7,4.9,210,57,71.7,0
251.657,14.4,21.5,1.3,1.131,1.6,0,0,0,0,58,102,16.19,16.06,83.2,82.5,3.1,4.7,1494.2,74.8,0,0,70.5,2312,3.8,4.1,25.8,16.9,210,57,71.4,0
251.742,14.4,21.1,1.3,1.115,1.2,0,0,0,0,58,104,15.62,15.36,83.1,80,3.1,4.7,1468.1,75.7,0,0,70.5,2328,6.4,5.9,22.5,17.2,210,57,71.4,0
251.919,14.4,20.9,0.9,1.095,1.1,0,0,0,0,58,104,14.97,14.35,80.7,78.3,3.1,4.7,1506.6,76.1,0,0,70.5,2316,7.4,3.8,17.7,17.2,210,57,69,0
252.044,14.4,20.6,0.8,1.087,1.1,0,0,0,0,58,104,14.57,14.81,75.9,76.2,3.9,5.4,1400.4,76.1,0,0,70.5,2316,4.1,3.1,16.8,18.4,210,51.5,53,0
252.132,14.4,20.3,0.9,1.089,1.1,0,0,0,0,58,104,14.83,14.54,75.9,74.5,3.9,5.4,1306.4,75.3,0,0,70.5,2319,3.9,1.8,16.6,18.4,210,57,70.6,0
252.217,14.4,18,0.7,1.077,0.8,0,0,0,0,58,102,14.77,14.73,70.9,67,4.7,6.2,1269.2,75.7,0,0,70.5,2317,3.4,2.5,15.2,19.5,210,57,66.7,0
252.302,14.4,15,0.3,1.046,0.3,0,0,0,0,58,104,14.71,14.6,60.8,58.3,5.4,7,1252.2,76.6,0,0,70.5,2312,2.6,1.2,13,21.4,210,57,61.2,0
252.382,14.4,13.4,-0.1,1.019,0,0,0,0,0,58,104,15.17,15.14,55.9,52.8,5.4,7.8,1139.5,77.5,0,0,70.5,2309,3.7,3,11.8,22.5,210,55,56.6,0
252.467,14.4,11.3,-1.2,1.007,0,0,0,0,0,58,102,14.91,14.76,49.2,44.2,6.2,7.8,913.1,77.5,0,0,70.5,2310,4,3.2,9,24.4,210,50.7,52.2,0
252.552,14.4,8.9,-3.2,1.002,0,0,0,0,0,58,104,14.31,13.98,44.8,35.3,5.4,7.8,705.1,77,0,0,70.5,2296,3.3,0.9,5.4,26.2,210,46.8,48.2,0
252.755,14.4,7.7,-6.4,1.001,0,0,0,0,0,58,102,13.84,13.47,32.4,27.9,3.9,5.4,639.7,76.6,0,0,70.5,2282,2.2,-2.7,4.5,33.4,210,44.4,45.7,0
252.842,14.4,1.8,-9.5,1,0,0,0,0,0,58,102,13.21,13.47,19.1,15.1,-4.7,-3.1,527.8,74.8,0,0,70.5,2286,-11.9,-10,3.5,15,210,42.6,43.9,0
252.922,14.4,0,-10.4,1,0,0,0,0,0,58,102,13.92,14,14.5,13.1,-5.4,-3.1,557.9,74.8,0,0,70.5,2264,-7.9,-7.9,2.7,10.5,210,41.8,43,0
253.002,14.4,0,-10.6,1,0,0,0,0,0,58,102,14.63,14.54,13.3,11.8,-5.4,-3.1,609.8,73.5,0,0,70.5,2245,-2.1,-3.5,3.2,19.5,210,40.9,42.1,0
253.082,14.4,0,-10.9,1,0,0,0,0,0,58,102,15.24,14.93,12.3,11.7,-5.4,-3.1,677.8,73.5,0,0,70.5,2264,3.2,-1.1,3.1,1.9,210,40,41.2,0
253.162,14.4,0,-11,1,0,0,0,0,0,58,104,15.37,15.19,11.8,11.7,-5.4,-3.1,730.6,73.5,0,0,70.5,2271,3.6,2,3.2,1.9,210,39.3,40.4,0
253.402,14.4,0,-11,1,0,0,0,0,0,58,104,15.52,15.29,11.6,11.7,-5.4,-3.1,776.1,73.1,0,0,70.5,2262,5.1,2.3,3.2,1.9,210,38.6,39.8,0
253.487,14.4,0,-11,1,0,0,0,0,0,58,104,15.17,14.43,11.4,11.5,-5.4,-3.1,861.8,73.1,0,0,70.5,2248,0,0,3.3,2.2,210,37,38.1,0
253.577,14.4,0,-11,1,0,0,0,0,0,58,104,15.59,16.39,11.2,11.5,-5.4,-3.1,848.7,73.1,0,0,70.5,2245,0,0,3.3,1.9,210,36.5,37.6,0
253.667,14.4,0,-11,1,0,0,0,0,0,58,104,18.36,19.37,11.2,11.5,-5.4,-3.1,836.6,72.2,0,0,70.5,2244,0,0,3.3,1.9,210,36.1,37.1,0
253.753,14.4,0,-11,1,0,0,0,0,0,58,104,23.3,25.57,11.1,11.5,-5.4,-3.1,830.3,72.7,0,0,70.5,2244,0,0,3.3,1.9,210,35.7,36.8,0
253.837,14.4,0,-11,1,0,0,0,0,0,58,104,28.35,33.26,11.1,11.5,-5.4,-3.1,827,72.7,0,0,70.5,2231,0,0,3.4,1.5,210,35.4,36.5,0
