﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.1 Stage 2+ 93oct_98ron
220.071,14.8,18.1,18.6,17.7,230,-2.3,-2.3,-1.3,-2.3,-2.3,-2.3,67.4,4,135,11.44,11.37,167.3,166.8,367,2175.3,5685,34,31.7,81,-3.4,577.8,0,171,44.3,59.1,44.5,0
220.171,14.8,18.1,18.4,17.6,230,-2,-2.3,-1.3,-2.3,-2,-2,67.9,4,135,11.52,11.39,167.2,166.6,367.6,2120.5,5696,34,32.1,81,-3,577.6,0,171,44.2,59.6,44.7,0
220.272,14.8,18,18.2,17.6,230,-2,-2,-1,-2,-2,-2,64,4,135,11.47,11.42,166.7,166.2,368.1,2126.1,5698,34,31.3,81,-3,583.4,0,171,44.2,59.6,44.9,0
220.371,14.8,18,18.4,17.5,230,-1.7,-2,-1,-1.7,-2,-2,66.5,4,135,11.42,11.44,166.4,165.8,368.7,2165.9,5733,34,31.5,81,-3.4,571.5,0,171,44.5,58.1,45.3,0
220.472,14.8,17.9,18.2,17.5,230,-1.7,-1.7,-1,-1.7,-1.7,-1.7,69,4,136,11.44,11.39,166.2,165.7,369,2176.9,5743,34,31.8,81,-3.4,574.8,0,171,44.2,58.5,45.1,0
220.571,14.8,17.8,18.2,17.5,230,-1.7,-1.7,-0.7,-1.7,-1.7,-1.7,66.5,4,136,11.5,11.36,165.6,165.3,369.7,2189.9,5748,34,31.5,81,-3.4,574.7,0,171,44.3,58.3,45.3,0
220.668,14.8,17.8,17.9,17.4,230,-1.3,-1.7,-0.7,-1.3,-1.3,-1.3,67.4,4,136,11.47,11.42,165.1,165.1,370.3,2156.4,5776,34,32,81,-3,575.6,0,171,44.5,59.2,45.5,0
220.767,14.8,17.7,17.8,17.3,230,-1.3,-1.3,-0.3,-1.3,-1.3,-1.3,68.4,4,136,11.46,11.44,164.7,164.6,371.1,2168.3,5813,34,31.4,81,-2.6,584.5,0,171,44.6,60.1,45.8,0
220.872,14.8,17.6,17.7,17.3,230,-1.3,-1.3,-0.3,-1.3,-1.3,-1.3,68.4,4,136,11.33,11.39,164,164.3,371.6,2131.2,5834,34,31.4,81,-2.6,584.5,0,171,44.9,59.3,46.1,0
220.981,14.8,17.5,17.9,17.3,230,-1,-1,-0.3,-1,-1,-1,65.6,4,136,11.39,11.36,163.5,164.3,372.2,2116,5852,34,30.7,81,-2.6,582,0,171,45.6,59.9,46.3,0
221.083,14.8,17.4,17.6,17.3,230,-1,-1,0,-1,-1,-1,63.5,4,136,11.44,11.47,163,163.9,372.8,2131.9,5862,34,31.6,81,-2.6,582.2,0,171,44.9,59.7,46.3,0
221.198,14.8,17.3,17.5,17.2,230,-1,-1,0,-1,-1,-1,65.8,4,138,11.37,11.47,162.4,163.6,373.6,2133.4,5891,33.8,32.1,81,-2.6,580.8,0,171,45.3,60.1,46.7,0
221.302,14.8,17.3,17.5,17.3,232,-0.7,-0.7,0,-0.7,-0.7,-0.7,63,4,138,11.34,11.33,162.2,163.7,374.2,2143.5,5889,33.5,31.4,81,-2.2,584.4,0,171,45.1,60.9,46.6,0
221.397,14.8,17.3,17.6,17.2,230,-0.7,-0.7,0,-0.7,-0.7,-0.7,68.1,4,138,11.43,11.39,162.2,163.2,375.2,2165.2,5910,34,31.4,81,-2.2,584.4,0,171,45.4,61.2,46.9,0
221.595,14.8,17.2,17.5,8.9,232,-0.3,-0.7,0,-0.7,-0.7,-0.7,67,4,138,11.37,11.36,161.6,120.2,352.3,2135.7,5912,19.9,19.7,72,-6,530.3,0,171,30.7,47,31.7,0
221.702,14.8,-6.6,21.5,0,232,-0.3,-0.3,0,-0.3,-0.3,-0.3,71.8,4,140,13.01,12.95,39.3,17.4,119.8,1477.3,5878,20,20,5.5,-4.9,87.3,0,171,27.2,42.8,25.3,0
221.802,14.8,-11.3,13.2,0,232,0,0,0,0,0,0,72.9,4,140,11.42,11.07,12.8,12.1,50,1420.6,5844,20,20,2.9,6.4,31.9,0,171,45.6,60.5,42.4,0
221.899,14.8,-11.8,8.2,0,232,0,0,0,0,0,0,73,4,140,12.38,12.02,10.3,12.1,30.6,1344.1,5832,18.3,18.1,5.5,7.5,26.2,0,171,45.7,61,42.5,0
222.003,14.8,-11.6,5.1,0,232,0,0,0,0,0,0,74.3,4,142,11.06,10.28,11.3,11.9,25.4,1292.9,5839,0,0,6,9,0,0,172,45.8,60.4,42.6,0
222.104,14.8,-11.6,3.5,0,232,0,0,0,0,0,0,73.2,4,142,12.66,13.11,11.4,11.8,23.9,1374.2,5810,0,0,6.8,9,0,0,172,45.8,61.1,42.7,0
222.204,14.8,-11.5,2.4,0,232,0,0,0,0,0,0,72.9,4,140,23.25,39.35,11.7,11.8,23.5,1390.9,5800,0,0,7.5,7.5,0,0,172,45.8,61.1,42.7,0
222.314,14.8,-11.5,1.8,0,232,0,0,0,0,0,0,76,4,140,37.31,112.64,11.6,11.8,23.3,1221.2,5775,0,0,7.7,7.1,0,0,172,45.9,61.4,42.7,0
222.407,14.8,-11.5,1.5,0,232,0,0,0,0,0,0,73,4,140,81.25,220.87,11.5,11.8,23.1,962,5751,0,0,7.8,7.1,0,0,172,45.9,61.5,42.7,0
222.511,14.8,-11.5,1.3,0,232,0,0,0,0,0,0,73,4,140,116.44,234.95,11.6,11.8,22.9,778,5679,0,0,7.8,7.1,0,0,172,46,61.5,42.8,0
222.611,14.8,-11.5,1.1,0,232,0,0,0,0,0,0,72.3,4,140,173.94,234.95,11.6,11.8,22.7,692,5652,0,0,7.9,7.1,0,0,172,46,61.6,42.8,0
222.707,14.8,-11.4,1,0,232,0,0,0,0,0,0,73,4,140,206.99,234.95,11.6,11.7,22.4,725.7,5591,0,0,8,6.8,0,0,172,46.1,61.6,42.9,0
222.806,14.8,-11.4,0.9,0,232,0,0,0,0,0,0,72.5,4,138,227.7,234.95,11.6,11.7,22.3,756.3,5584,0,0,8,7.1,0,0,172,46.1,61.6,42.9,0
222.897,14.8,-11.4,0.8,0,232,0,0,0,0,0,0,72.2,4,138,234.22,234.95,11.7,11.7,22.1,780.1,5547,0,0,8,6.8,0,0,172,46.1,62.1,42.9,0
223.004,14.8,-11.4,0.8,0,232,0,0,0,0,0,0,73.4,4,138,234.95,234.95,11.4,11.7,22,800.8,5510,0,0,7.9,6,0,0,172,46.1,61.7,42.9,0
223.097,14.8,-10.7,0.8,0,232,0,0,0,0,0,0,73.2,4,138,234.95,234.95,11.4,11.6,21.7,818.2,5457,0,0,7.9,4.5,0,0,172,46.2,61.1,43,0
223.243,14.8,-10.7,0.7,0,232,0,0,0,0,0,0,72.5,4,138,234.95,234.95,11.6,11.6,21.7,829.9,5490,0,0,7.9,5.2,0,0,172,46.2,61.4,43,0
223.354,14.8,-10.7,0.7,0,232,0,0,0,0,0,0,73.4,4,138,234.95,234.95,11.6,11.6,21.6,842.3,5462,0,0,7.8,6.4,0,0,172,46.2,61.4,43,0
223.462,14.8,-10.6,0.6,0,232,0,0,0,0,0,0,73.9,4,138,234.95,234.95,11.7,11.6,21.5,843.3,5431,0,0,7.8,6.4,0,0,172,46.2,61.7,43,0
223.562,14.8,-10.7,0.6,0,232,0,0,0,0,0,0,73.4,4,138,234.95,234.95,11.8,11.6,21.4,841.2,5402,0,0,7.7,6,0,0,172,46.3,61.1,43.1,0
223.670,14.8,-10.7,0.7,0,232,0,0,0,0,0,0,72.7,4,136,234.95,234.95,11.7,11.6,21.2,842.3,5380,0,0,7.7,5.2,0,0,172,46.3,61.4,43.1,0
223.772,14.8,-10.7,0.7,0,232,0,0,0,0,0,0,72.7,4,136,234.95,234.95,11.6,11.6,21.1,844.4,5332,0,0,7.5,4.9,0,0,172,46.3,61.5,43.1,0
223.882,14.8,-10.7,0.7,0,232,0,0,0,0,0,0,73.6,4,136,234.95,234.95,11.5,11.6,20.9,842.6,5325,0,0,7.4,3.8,0,0,172,46.3,61.5,43.1,0
223.992,14.8,-10.8,0.7,0,232,0,0,0,0,0,0,73.4,4,136,234.95,234.95,11.5,11.5,20.7,845.5,5264,0,0,7.3,3,0,0,172,46.4,61.5,43.2,0
224.092,14.8,-10.7,0.7,0,232,0,0,0,0,0,0,73.2,4,136,234.95,234.95,11.3,11.5,20.6,847.6,5243,0,0,7.3,1.9,0,0,172,46.4,61.6,43.2,0
224.192,14.8,-10.7,0.7,0,232,0,0,0,0,0,0,73,4,136,234.95,234.95,11.4,11.5,20.4,843.3,5212,0,0,7.3,1.9,0,0,172,46.5,61.6,43.2,0
224.291,14.8,-10.7,0.7,0,232,0,0,0,0,0,0,73.2,4,136,234.95,234.95,11.4,11.5,20.3,842.3,5171,0,0,7.3,1.5,0,0,172,46.5,61.6,43.3,0
224.394,14.8,-10.8,0.8,0,232,0,0,0,0,0,0,73.6,4,136,234.95,234.95,11.3,11.4,20.1,837.9,5143,0,0,7.1,0.8,0,0,172,46.5,61.6,43.3,0
224.506,14.8,-10.8,0.8,0,232,0,0,0,0,0,0,72.9,4,136,234.95,234.95,11.4,11.4,19.9,835.7,5113,0,0,7.1,0.8,0,0,172,46.6,61.7,43.3,0
224.613,14.8,-10.8,0.9,0,232,0,0,0,0,0,0,73.7,4,136,234.95,234.95,11.3,11.4,19.7,837.9,5060,0,0,7,0.4,0,0,172,46.6,61.7,43.4,0
224.726,14.8,-10.8,0.9,0,232,0,0,0,0,0,0,73.6,4,136,234.95,234.95,11.3,11.4,19.5,834.6,5028,0,0,7,0,0,0,172,46.6,61.8,43.4,0
224.832,14.8,-10.8,1,0,232,0,0,0,0,0,0,73,4,136,234.95,234.95,11.3,11.3,19.4,835.7,4997,0,0,6.9,0,0,0,172,46.7,61.8,43.4,0
224.932,14.8,-10.8,1,0,232,0,0,0,0,0,0,73.6,4,136,234.95,234.95,11.2,11.3,19.2,835.7,4968,0,0,6.9,0,0,0,172,46.7,62.1,43.5,0
225.039,14.8,-10.8,1,0,232,0,0,0,0,0,0,73.7,4,136,234.95,234.95,11.2,11.3,19,834.8,4935,0,0,6.8,0,0,0,172,46.7,62.8,43.5,0
225.146,14.8,-10.8,1.1,0,230,0,0,0,0,0,0,73.4,4,136,234.95,234.95,11.2,11.3,18.9,829.6,4900,0,0,6.8,0,0,0,172,46.8,61.9,43.5,0
225.253,14.8,-10.8,1.1,0,230,0,0,0,0,0,0,73.6,4,136,234.95,234.95,11.2,11.3,18.7,825.9,4862,0,0,6.8,0,0,0,172,46.8,62.2,43.6,0
225.357,14.8,-10.8,1.1,0,230,0,0,0,0,0,0,73.2,4,136,234.95,234.95,11.2,11.2,18.5,822.6,4820,0,0,6.8,0,0,0,172,46.8,61.9,43.6,0
225.457,14.8,-10.8,1.1,0,230,0,0,0,0,0,0,73.2,4,136,234.95,234.95,11.1,11.2,18.4,818.2,4802,0,0,6.8,0,0,0,172,46.9,61.9,43.6,0
225.557,14.8,-10.8,1.2,0,230,0,0,0,0,0,0,73.9,4,136,234.95,234.95,11,11.2,18.3,818.2,4772,0,0,7.1,0,0,0,172,46.9,62.9,43.6,0
225.662,14.8,-10.8,1.2,0,230,0,0,0,0,0,0,73,4,136,234.95,234.95,11.1,11.2,18.1,817.3,4739,0,0,7.3,0,0,0,172,46.9,62,43.7,0
225.765,14.8,-10.8,1.2,0,230,0,0,0,0,0,0,72.5,4,135,234.95,234.95,11.1,11.2,18,815,4710,0,0,7.4,0,0,0,172,47,62,43.7,0
225.867,14.8,-10.8,1.2,0,230,0,0,0,0,0,0,73.9,4,135,234.95,234.95,11.6,11.2,17.8,810.4,4672,0,0,7.4,0,0,0,172,47,62,43.7,0
225.974,14.8,-11.1,1.3,0,230,0,0,0,0,0,0,72.9,4,135,234.95,234.95,11.9,11.1,17.7,812.9,4659,0,0,7.4,3.4,0,0,172,47,62.1,43.7,0
226.077,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,72.9,4,135,234.95,234.95,11.5,11.1,17.6,810.4,4638,0,0,7.3,0.4,0,0,172,47,62.4,43.8,0
226.181,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,72.7,4,135,234.95,234.95,11.1,11.1,17.5,809.5,4612,0,0,7.1,0,0,0,172,46.9,63.3,43.6,0
226.281,14.8,-11.4,1.3,0,230,0,0,0,0,0,0,73.2,4,135,234.95,234.95,11.1,11.2,17.4,810.7,4563,0,0,7.1,0,0,0,172,46.8,63.2,43.5,0
226.382,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,74.1,4,135,234.95,234.95,11.1,11.2,17.3,806.3,4521,0,0,7.1,0,0,0,172,46.7,62.1,43.5,0
226.482,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,73.9,4,135,234.95,234.95,11.2,11.2,17.3,809.5,4518,0,0,7,0,0,0,172,46.7,61.7,43.4,0
226.597,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,73.9,4,135,234.95,234.95,11.2,11.3,17.2,806.8,4495,0,0,7,0,0,0,172,46.6,62,43.4,0
226.702,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,73.4,4,135,234.95,234.95,11.2,11.3,17.2,803.5,4457,0,0,6.9,0,0,0,172,46.5,62.9,43.3,0
226.812,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,73.6,4,133,234.95,234.95,11.3,11.4,17.1,805.2,4410,0,0,6.9,0,0,0,172,46.5,61.8,43.2,0
226.907,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,73.7,4,133,234.95,234.95,11.4,11.5,17,801.9,4373,0,0,6.9,0,0,0,172,46.4,62,43.2,0
227.013,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,73.9,4,133,234.95,234.95,11.4,11.5,17,803.5,4357,0,0,6.9,0,0,0,172,46.4,62,43.1,0
227.113,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,73.6,4,133,234.95,234.95,11.4,11.5,17,799.9,4328,0,0,6.9,0.4,0,0,172,46.3,62.3,43.1,0
227.222,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,73.9,4,133,234.95,234.95,11.5,11.6,16.9,799.1,4309,0,0,6.9,0.4,0,0,172,46.2,61.9,43,0
227.328,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,73.9,4,133,234.95,234.95,11.5,11.6,16.9,801.5,4275,0,0,6.8,0.4,0,0,172,46.2,61.5,43,0
227.432,14.8,-11.3,1.3,0,230,0,0,0,0,0,0,73.7,4,133,234.95,234.95,11.4,11.6,16.8,800.8,4254,0,0,6.8,0.4,0,0,172,46.1,61.8,42.9,0
227.532,14.8,-11.3,1.3,0,228,0,0,0,0,0,0,73.6,4,133,234.95,234.95,11.6,11.7,16.8,797.4,4237,0,0,6.8,0.8,0,0,172,46.1,61.1,42.9,0
227.631,14.8,-11.3,1.3,0,228,0,0,0,0,0,0,73,4,133,234.95,234.95,11.6,11.7,16.8,800.8,4213,0,0,6.8,0.8,0,0,172,46,62.4,42.8,0
227.732,14.8,-11.3,1.3,0,228,0,0,0,0,0,0,73.4,4,133,234.95,234.95,11.7,11.7,16.7,802.5,4186,0,0,6.8,1.9,0,0,172,46,61.9,42.8,0
227.844,14.8,-11.3,1.3,0,228,0,0,0,0,0,0,73.4,4,133,234.95,234.95,11.7,11.8,16.7,801.7,4166,0,0,6.8,1.5,0,0,172,45.9,62.7,42.7,0
227.943,14.8,-11.3,1.3,0,228,0,0,0,0,0,0,73.4,4,133,234.95,234.95,11.7,11.8,16.6,799.9,4156,0,0,6.8,1.5,0,0,172,45.9,61.5,42.7,0
228.052,14.8,-11.3,1.3,0,228,0,0,0,0,0,0,73.2,4,133,234.95,234.95,11.7,11.8,16.6,803.1,4140,0,0,6.7,1.9,0,0,172,45.9,60.8,42.7,0
228.152,14.8,-11.3,1.3,0,228,0,0,0,0,0,0,73.7,4,133,234.95,234.95,11.8,11.8,16.6,800.8,4121,0,0,6.7,1.9,0,0,172,45.8,60.4,42.6,0
228.252,14.8,-11.3,1.3,0,228,0,0,0,0,0,0,73.6,4,133,234.95,234.95,11.7,11.8,16.5,799.9,4105,0,0,6.7,1.9,0,0,172,45.7,62.1,42.6,0
228.354,14.8,-11.3,1.3,0,228,0,0,0,0,0,0,73.6,4,133,234.95,234.95,11.8,11.9,16.5,797.2,4077,0,0,6.7,2.2,0,0,172,45.7,62,42.5,0
228.461,14.8,-11.3,1.2,0,228,0,0,0,0,0,0,73.2,4,133,234.95,234.95,11.8,11.9,16.4,792.2,4060,0,0,6.7,3,0,0,172,45.7,60.3,42.5,0
228.561,14.8,-11.3,1.2,0,228,0,0,0,0,0,0,73.7,4,133,234.95,234.95,11.8,11.9,16.4,793.8,4051,0,0,6.8,3,0,0,172,45.6,61.9,42.5,0
228.704,14.8,-11.3,1.2,0,228,0,0,0,0,0,0,73.6,4,133,234.95,234.95,11.9,12,16.4,791.2,4027,0,0,6.7,3,0,0,172,45.6,61.5,42.4,0
228.812,14.8,-11.3,1.2,0,228,0,0,0,0,0,0,73.4,4,133,234.95,234.95,11.9,12,16.3,792.9,3996,0,0,6.7,3,0,0,172,45.4,61.8,42.3,0
228.913,14.8,-11.3,1.2,0,226,0,0,0,0,0,0,73.4,4,133,234.95,234.95,11.8,11.9,16.2,792.2,3983,0,0,6.7,3,0,0,172,45.3,60.9,42.2,0
229.022,14.8,-11.3,1.2,0,226,0,0,0,0,0,0,73.4,4,131,234.95,234.95,11.8,11.9,16.1,789.5,3968,0,0,6.7,3,0,0,172,45.2,61.5,42,0
229.123,14.8,-11.3,1.2,0,226,0,0,0,0,0,0,73.9,4,131,234.95,234.95,11.8,11.8,16,786.3,3944,0,0,6.7,2.2,0,0,172,44.9,60.7,41.8,0
229.218,14.8,-11.3,1.2,0,226,0,0,0,0,0,0,74.1,4,131,234.95,234.95,11.8,11.8,15.8,783.5,3928,0,0,6.7,1.9,0,0,172,44.8,61.1,41.7,0
229.332,14.8,-11.3,1.2,0,226,0,0,0,0,0,0,73,4,131,234.95,234.95,11.8,11.8,15.7,783.5,3903,0,0,6.6,1.9,0,0,172,44.6,60.2,41.5,0
229.427,14.8,-11.3,1.2,0,226,0,0,0,0,0,0,73.7,4,131,234.95,234.95,11.7,11.7,15.6,783.5,3895,0,0,6.6,1.9,0,0,172,44.5,59.1,41.4,0
229.533,14.8,-11.3,1.2,0,226,0,0,0,0,0,0,73.9,4,131,234.95,234.95,11.7,11.7,15.4,785.1,3877,0,0,6.5,1.5,0,0,172,44.3,59,41.3,0
229.632,14.8,-11.3,1.2,0,226,0,0,0,0,0,0,73.4,4,131,234.95,234.95,11.6,11.6,15.3,781.2,3861,0,0,6.5,0.8,0,0,172,44.2,59.5,41.1,0
229.729,14.8,-11.4,1.2,0,226,0,0,0,0,0,0,74.1,4,131,234.95,234.95,11.6,11.6,15.2,783.5,3833,0,0,6.4,0.8,0,0,172,44,60.3,40.9,0
229.833,14.8,-11.4,1.2,0,225,0,0,0,0,0,0,73,4,131,234.95,234.95,11.5,11.5,15,779.1,3812,0,0,6.4,0.4,0,0,172,43.8,59.4,40.7,0
229.938,14.8,-11.4,1.2,0,225,0,0,0,0,0,0,73.2,4,131,234.95,234.95,11.4,11.5,14.9,779.9,3796,0,0,6.3,0,0,0,172,43.6,60.7,40.6,0
230.041,14.8,-11.4,1.2,0,225,0,0,0,0,0,0,73.7,4,131,234.95,234.95,11.5,11.4,14.7,778.1,3769,0,0,6.2,0,0,0,172,43.4,59.4,40.4,0
230.145,14.8,-11.4,1.2,0,225,0,0,0,0,0,0,73.9,4,131,234.95,234.95,11.4,11.4,14.6,776.1,3746,0,0,6.2,0,0,0,172,43.2,59.1,40.2,0
230.263,14.8,-11.4,1.2,0,225,0,0,0,0,0,0,73.4,4,129,234.95,234.95,11.4,11.3,14.4,774.7,3719,0,0,6.1,0,0,0,172,43,59.6,40,0
230.363,14.8,-11.4,1.2,0,225,0,0,0,0,0,0,74.3,4,129,234.95,234.95,11.3,11.2,14.2,774.7,3702,0,0,6.1,0,0,0,172,42.8,57.8,39.8,0
230.467,14.8,-11.5,1.1,0,225,0,0,0,0,0,0,73.6,4,129,234.95,234.95,11.2,11.2,14.1,773.2,3674,0,0,6,0,0,0,172,42.6,59.2,39.6,0
230.572,14.8,-11.5,1.1,0,225,0,0,0,0,0,0,73.9,4,129,234.95,234.95,11.1,11.1,13.9,774.7,3647,0,0,5.9,0,0,0,172,42.3,57.3,39.4,0
230.673,14.8,-11.5,1.1,0,223,0,0,0,0,0,0,73.7,4,129,234.95,234.95,11.1,11.1,13.7,770.4,3628,0,0,5.9,0,0,0,172,42.2,58.8,39.3,0
230.772,14.8,-11.5,1.1,0,223,0,0,0,0,0,0,74.1,4,129,234.95,234.95,11.1,11,13.5,768.6,3595,0,0,5.8,0,0,0,172,41.9,56.9,39,0
230.872,14.8,-11.5,1.1,0,223,0,0,0,0,0,0,73.7,4,129,234.95,234.95,11.1,11,13.4,766,3568,0,0,5.8,0,0,0,172,41.8,57.1,38.9,0
230.977,14.8,-11.6,1.1,0,223,0,0,0,0,0,0,74.3,4,129,234.95,234.95,11.1,11,13.3,768.2,3552,0,0,5.7,0,0,0,172,41.8,57.1,38.9,0
231.082,14.8,-11.6,0.9,0,223,0,0,0,0,0,0,73.9,4,129,234.95,234.95,11,11,13.2,766.8,3524,0,0,5.7,0,0,0,172,41.6,56.9,38.7,0
231.182,14.8,-11.6,0.9,0,223,0,0,0,0,0,0,74.3,4,129,234.95,234.95,10.9,11,13.2,771.2,3495,0,0,5.6,0,0,0,172,41.5,57.2,38.7,0
231.282,14.8,-11.6,0.9,0,223,0,0,0,0,0,0,74.3,4,129,234.95,234.95,11,11.1,13.1,766,3472,0,0,5.6,0,0,0,174,41.4,56,38.5,0
231.382,14.8,-11.6,0.9,0,223,0,0,0,0,0,0,73.9,4,129,234.95,234.95,11.1,11.1,13,762.4,3442,0,0,5.5,0,0,0,174,41.3,56.6,38.5,0
231.493,14.8,-11.6,0.8,0,223,0,0,0,0,0,0,73.9,4,129,234.95,234.95,11,11.1,12.9,766,3418,0,0,5.4,0,0,0,174,41.2,56.4,38.4,0
231.603,14.8,-11.6,0.8,0,223,0,0,0,0,0,0,73.7,4,129,234.95,234.95,11,11.1,12.8,759.5,3387,0,0,5.4,0,0,0,174,41.1,57,38.2,0
231.702,14.8,-11.6,0.8,0,223,0,0,0,0,0,0,75,4,129,234.95,234.95,11,11.1,12.7,761,3363,0,0,5.4,0,0,0,174,41,55.9,38.2,0
231.798,14.8,-11.6,0.8,0,223,0,0,0,0,0,0,73.7,4,129,234.95,234.95,11.1,11.1,12.6,756.5,3332,0,0,5.3,0,0,0,174,40.9,56.5,38,0
231.902,14.8,-11.6,0.7,0,223,0,0,0,0,0,0,74.6,4,129,234.95,234.95,11,11.1,12.5,757.9,3303,0,0,5.4,0,0,0,174,40.7,54.8,37.9,0
232.012,14.8,-11.6,0.7,0,223,0,0,0,0,0,0,74.1,4,129,234.95,234.95,11.1,11.1,12.4,757.9,3278,0,0,5.3,0,0,0,174,40.6,56.2,37.8,0
232.130,14.8,-11.6,0.7,0,223,0,0,0,0,0,0,74.3,4,129,234.95,234.95,11,11.1,12.3,754.7,3252,0,0,5.2,0,0,0,174,40.5,54.6,37.7,0
232.234,14.8,-11.6,0.7,0,221,0,0,0,0,0,0,74.3,4,127,234.95,234.95,11.1,11.1,12.2,754.7,3215,0,0,5.2,0,0,0,174,40.4,55.7,37.6,0
232.338,14.8,-11.6,0.7,0,221,0,0,0,0,0,0,73.9,4,127,234.95,234.95,11.1,11.2,12.2,753.5,3199,0,0,5.1,0,0,0,174,40.3,54.6,37.5,0
232.437,14.8,-11.6,0.7,0,221,0,0,0,0,0,0,74.5,4,127,234.95,234.95,11,11.2,12.1,750,3167,0,0,5.1,0,0,0,174,40.2,55.5,37.4,0
232.552,14.8,-11.5,0.7,0,221,0,0,0,0,0,0,74.1,4,127,234.95,234.95,11,11.2,12,754.4,3146,0,0,5,0,0,0,174,40.1,55,37.3,0
232.647,14.8,-11.5,0.7,0,221,0,0,0,0,0,0,74.5,4,127,234.95,234.95,11,11.2,11.9,748.6,3124,0,0,5,0,0,0,174,40,54.9,37.2,0
232.752,14.8,-11.5,0.7,0,221,0,0,0,0,0,0,74.1,4,127,234.95,234.95,11,11.2,11.8,748,3098,0,0,5,0,0,0,174,39.9,55.5,37.1,0
232.862,14.8,-11.5,0.7,0,221,0,0,0,0,0,0,74.5,4,127,234.95,234.95,11,11.2,11.8,747.3,3081,0,0,5,0,0,0,174,39.8,54.7,37.1,0
232.967,14.8,-11.4,0.7,0,219,0,0,0,0,0,0,74.1,4,127,234.95,234.95,11.1,11.2,11.7,746,3063,0,0,5,0,0,0,174,39.7,54.4,37,0
233.072,14.8,-11.4,0.7,0,219,0,0,0,0,0,0,74.3,4,127,234.95,234.95,11.1,11.2,11.6,744.3,3041,0,0,5,0,0,0,174,39.6,56.2,36.9,0
233.174,14.8,-11.4,0.7,0,219,0,0,0,0,0,0,74.1,4,127,234.95,234.95,11.1,11.2,11.6,741.3,3031,0,0,4.9,0,0,0,174,39.6,56.2,36.9,0
233.302,14.8,-11.4,0.6,0,219,0,0,0,0,0,0,73.9,4,127,234.95,234.95,11,11.2,11.5,739.9,3010,0,0,5,0,0,0,174,39.5,55.1,36.8,0
233.402,14.8,-11.4,0.6,0,219,0,0,0,0,0,0,74.5,4,127,234.95,234.95,11,11.2,11.4,739.9,2986,0,0,5,0,0,0,174,39.4,56,36.7,0
233.502,14.8,-11.4,0.6,0,219,0,0,0,0,0,0,74.3,4,127,234.95,234.95,11.1,11.2,11.4,738.5,2983,0,0,5,0,0,0,174,39.4,55,36.7,0
233.612,14.8,-11.3,0.6,0,219,0,0,0,0,0,0,74.3,4,127,234.95,234.95,11.1,11.2,11.4,739,2967,0,0,4.9,0,0,0,174,39.3,54,36.6,0
