﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
138.532,14.8,17.3,0.4,0,0,0,0,0,0,73,5,72,15.11,45.5,0,0,0,0,0,706.2,2480,0,13.7,24,184.2,0,30.6,0
138.606,14.8,17.3,0.5,0,0,0,0,0,0,73,6,70,15.14,45.8,0,0,0,0,0,696.9,2485,0,13.7,24,185.4,0,31.5,0
138.702,14.8,17.3,0.5,0,0,0,0,0,0,72.5,6,70,15.11,45.5,0,0,0,0,0,704,2483,0,13.4,24,184.2,0,30.5,0
138.776,14.8,17.3,0.6,0,0,0,0,0,0,72.3,6,70,15.11,46.3,0,0,0,0,0,702.9,2499,0,13.5,24,187,0,31.4,0
138.855,14.8,17.3,0.6,0,0,0,0,0,0,72.5,6,70,15.11,46.2,0,0,0,0,0,703.5,2429,0,13.4,-0.4,135.5,0,30.9,0
138.952,14.8,17.2,0.8,0,0,0,0,0,0,73.4,6,70,15.11,45.7,0,0,0,0,0,700.2,2239,0,11.7,3,131.3,0,32.3,0
139.030,14.8,17.1,0.8,0,0,0,0,0,0,72.9,6,70,15.14,44.3,0,0,0,0,0,710.6,2119,0,10.8,10.5,157.7,0,32.8,0
139.111,14.8,17.1,0.9,0,0,0,0,0,0,72.3,6,70,15.11,44.2,0,0,0,0,0,722,2120,0,10.6,10.5,160.5,0,34,0
139.190,14.8,17.1,0.9,0,0,0,0,0,0,72.5,6,70,15.11,43.9,0,0,0,0,0,698.6,2126,0,10.4,11.2,159.9,0,33.7,0
139.270,14.8,17.1,0.9,0,0,0,0,0,0,72.5,6,70,15.11,43.6,0,0,0,0,0,710.5,2140,0,10.5,23.2,170.3,0,33.5,0
139.345,14.8,17.1,1,0,0,0,0,0,0,72.5,6,70,15.11,43.7,0,0,0,0,0,739.7,2105,0,10.5,24,170.1,0,32.7,0
139.415,14.8,17.1,1,0,0,0,0,0,0,72.9,6,70,15.14,43.9,0,0,0,0,0,724.1,2050,0,10.2,23.2,170.1,0,33.6,0
139.495,14.8,17.1,1,0,0,0,0,0,0,73.2,6,70,15.14,43.1,0,0,0,0,0,712.8,2021,0,10,24,166.8,0,34,0
139.565,14.8,17.1,1,0,0,0,0,0,0,72.5,6,70,15.14,43.2,0,0,0,0,0,739.7,2000,0,10,24,166.6,0,34.3,0
139.640,14.8,17.1,1.1,0,0,0,0,0,0,72.3,6,70,15.14,43.3,0,0,0,0,0,710.3,1997,0,10,23.2,167.9,0,34.4,0
139.715,14.8,17.1,1.1,0,0,0,0,0,0,72.5,6,70,15.11,43.4,0,0,0,0,0,705.1,1993,0,9.9,23.2,166.6,0,34.3,0
139.790,14.8,17.1,1.1,0,0,0,0,0,0,72.3,6,70,15.14,43.5,0,0,0,0,0,734.9,1987,0,9.9,23.2,166.6,0,34.6,0
139.865,14.8,17.1,1.1,0,0,0,0,0,0,72.2,6,70,15.14,43.2,0,0,0,0,0,711.1,1989,0,10,23.2,165.3,0,35.6,0
139.936,14.8,17.1,1.1,0,0,0,0,0,0,73.2,6,70,15.11,43.6,0,0,0,0,0,707.6,1984,0,9.7,23.2,166.4,0,35.8,0
140.005,14.8,17.1,1.1,0,0,0,0,0,0,72.3,6,70,15.14,43.2,0,0,0,0,0,736.8,1984,0,10,23.2,163.6,0,34.8,0
140.075,14.8,17.1,1.1,0,0,0,0,0,0,72,6,70,15.14,43.2,0,0,0,0,0,739,1990,0,9.9,23.2,162.5,0,35.7,0
140.152,14.8,17.1,1.1,0,0,0,0,0,0,72.7,6,70,15.14,43.3,0,0,0,0,0,722.5,1986,0,9.9,23.2,162,0,34.8,0
140.225,14.8,17.1,1.1,0,0,0,0,0,0,72.2,6,70,15.14,43.2,0,0,0,0,0,718.2,1983,0,9.9,23.2,161.3,0,35.1,0
140.295,14.8,16.8,1.1,0,0,0,0,0,0,72.5,6,70,15.11,43.7,0,0,0,0,0,703.8,1983,0,9.9,23.2,162.1,0,35,0
140.365,14.8,16.6,1.1,0,0,0,0,0,0,73,6,70,15.14,42.4,0,0,0,0,0,693.6,1986,0,9.3,24,157.5,0,36.8,0
140.452,14.8,16.6,1.1,0,0,0,0,0,0,72.3,6,70,15.11,41.1,0,0,0,0,0,722.4,1979,0,9.2,24.4,152.4,0,36.1,0
140.530,14.8,16.8,1.1,0,0,0,0,0,0,72.9,6,70,15.14,41.8,0,0,0,0,0,698.9,1982,0,9.2,24,154.3,0,36.1,0
140.609,14.8,16.6,1.1,0,0,0,0,0,0,72.9,6,70,15.11,41.6,0,0,0,0,0,699.5,1987,0,9.4,24,153.4,0,36.4,0
140.689,14.8,16.6,1.1,0,0,0,0,0,0,72.9,6,70,15.14,41.5,0,0,0,0,0,693.9,1981,0,9.4,24,153.1,0,35.9,0
140.770,14.8,16.6,1.1,0,0,0,0,0,0,72.7,6,70,15.14,41,0,0,0,0,0,702,1980,0,9.4,24.4,150.4,0,36.5,0
140.849,14.8,16.5,1.1,0,0,0,0,0,0,73,6,70,15.14,41.3,0,0,0,0,0,692.8,1985,0,9.3,24,151.3,0,37,0
140.930,14.8,16.5,1.1,0,0,0,0,0,0,72.3,6,70,15.14,40.9,0,0,0,0,0,700.1,1981,0,9.3,24.4,150.1,0,37.5,0
141.005,14.8,16.5,1.1,0,0,0,0,0,0,72.2,6,70,15.14,40.6,0,0,0,0,0,697.9,1982,0,9.3,24.4,148.8,0,37.6,0
141.075,14.8,16.5,1.1,0,0,0,0,0,0,72.5,6,70,15.14,41,0,0,0,0,0,690.6,1982,0,9.3,24.4,150.4,0,37.4,0
141.145,14.8,16.5,1.1,0,0,0,0,0,0,72.3,6,70,15.14,40.8,0,0,0,0,0,725,1981,0,9.3,24.4,149.4,0,36.2,0
141.215,14.8,16.2,1.1,0,0,0,0,0,0,73.2,6,70,15.14,40.8,0,0,0,0,0,727.4,1984,0,9.5,24.4,149.7,0,36.6,0
141.285,14.8,16.2,1.1,0,0,0,0,0,0,72.3,6,70,15.14,40.2,0,0,0,0,0,719.4,1980,0,9,24.4,147.2,0,36.7,0
141.357,14.8,15.6,1.1,0,0,0,0,0,0,72.5,6,70,15.14,39.6,0,0,0,0,0,722.6,1981,0,8.9,24.8,145,0,37.4,0
141.435,14.8,14.8,1.1,0,0,0,0,0,0,72.3,6,70,15.14,36.7,0,0,0,0,0,736.3,1982,0,7.5,25.9,133.7,0,41.2,0
141.505,14.8,13.8,1.1,0,0,0,0,0,0,72.5,6,70,15.14,36.1,0,0,0,0,0,718.6,1977,0,7.6,26.2,131.6,0,42,0
141.575,14.8,12.8,1.1,0,0,0,0,0,0,72.2,6,70,15.14,32.9,0,0,0,0,0,688,1981,0,5.8,27.8,118.4,0,49,0
141.656,14.8,6.5,1.2,0,0,0,0,0,0,71.8,6,70,15.14,30.6,0,0,0,0,0,681.1,1971,0,4.6,28.9,108.9,0,52.3,0
141.732,14.8,0,1,0,0,0,0,0,0,73.2,6,70,15.11,28.8,0,0,0,0,0,634.2,1973,0,3.1,28.5,101.9,0,50.7,0
141.810,14.8,0,1,0,0,0,0,0,0,72.5,6,70,15.14,24.6,0,0,0,0,0,587.9,1962,0,1.3,16.9,71.1,0,47.9,0
141.885,14.8,0,1.2,0,0,0,0,0,0,72,6,70,15.14,18.2,0,0,0,0,0,596.2,1966,0,0.3,16.5,57.7,0,47.2,0
141.956,14.8,0,0.6,0,0,0,0,0,0,72.2,6,70,15.14,13.8,0,0,0,0,0,610.5,1948,0,2,16.5,41.3,0,47.5,0
142.035,14.8,0,1,0,0,0,0,0,0,72.3,6,70,15.14,12.8,0,0,0,0,0,603.1,1961,0,3.1,14.2,35.2,0,47.7,0
142.106,14.8,0,0.6,0,0,0,0,0,0,71.8,6,70,15.14,13.1,0,0,0,0,0,599.2,1964,0,3.2,14.2,36.7,0,48,0
142.175,14.8,0,0.9,0,0,0,0,0,0,72.7,6,70,15.14,13.2,0,0,0,0,0,632.2,1955,0,2.9,14.2,37,0,47.1,0
142.252,14.8,0,0.9,0,0,0,0,0,0,72.7,6,70,15.14,12.7,0,0,0,0,0,705.3,1956,0,2.7,10.9,32.2,0,47.2,0
142.331,14.8,0,0.7,0,0,0,0,0,0,72.2,6,70,15.14,12.3,0,0,0,0,0,734.7,1947,0,2.7,6.8,26.4,0,47,0
142.405,14.8,0,0.9,0,0,0,0,0,0,72.5,6,70,15.14,12.1,0,0,0,0,0,736.3,1925,0,2.7,3,20.2,0,47.3,0
142.475,14.8,0,0.5,0,0,0,0,0,0,72.3,6,70,15.11,12,0,0,0,0,0,739.9,1914,0,2.7,0,14.5,0,47.3,0
142.576,14.8,0,0.8,0,0,0,0,0,0,72,6,70,15.11,11.9,0,0,0,0,0,737.2,1905,0,2.7,-3,8.7,0,47.9,0
142.672,14.8,0,0.6,0,0,0,0,0,0,72.5,6,70,15.14,11.8,0,0,0,0,0,734.6,1922,0,2.6,-4.9,4.6,0,47.9,0
142.750,14.8,0,0.5,0,0,0,0,0,0,72.5,6,70,15.11,11.6,0,0,0,0,0,750.2,1943,0,2.6,-0.4,0,0,47.8,0
142.854,14.8,0,0.6,0,0,0,0,0,0,72.2,6,70,15.14,11.6,0,0,0,0,0,783.5,1925,0,2.6,-0.4,0,0,47.6,0
142.925,14.8,0,0.5,0,0,0,0,0,0,72.7,6,70,15.14,11.4,0,0,0,0,0,794.8,1919,0,2.6,0.4,0,0,47.3,0
142.995,14.8,0,0.6,0,0,0,0,0,0,72.5,6,70,15.11,11.4,0,0,0,0,0,806,1917,0,2.5,-0.8,0,0,47.1,0
143.081,14.8,0,0.5,0,0,0,0,0,0,72.5,6,70,15.14,11.4,0,0,0,0,0,813.5,1912,0,2.5,-0.4,0,0,47.1,0
143.155,14.8,0,0.5,0,0,0,0,0,0,72.2,6,70,15.11,11.4,0,0,0,0,0,818.7,1911,0,2.5,0.4,0,0,48.1,0
143.225,14.8,0,0.6,0,0,0,0,0,0,72.5,6,70,15.11,11.4,0,0,0,0,0,827.4,1902,0,2.5,-0.4,0,0,46.8,0
143.300,14.8,0,0.5,0,0,0,0,0,0,71.8,6,70,15.11,11.4,0,0,0,0,0,828.6,1894,0,2.5,-0.8,0,0,47.1,0
143.380,14.8,0,0.4,0,0,0,0,0,0,73.7,6,70,15.14,11.5,0,0,0,0,0,835.2,1890,0,2.3,-0.8,0,0,47.1,0
143.460,14.8,0,0.5,0,0,0,0,0,0,73.2,6,70,15.14,11.5,0,0,0,0,0,842.6,1872,0,2.3,-0.8,0,0,47.4,0
143.540,14.8,0,0.4,0,0,0,0,0,0,72.7,6,70,15.11,11.4,0,0,0,0,0,843.9,1858,0,2.3,-0.4,0,0,47.4,0
143.615,14.8,0,0.5,0,0,0,0,0,0,72.3,6,70,15.11,11.5,0,0,0,0,0,845.1,1854,0,2.3,-0.8,0,0,47.2,0
143.690,14.8,0,0.4,0,0,0,0,0,0,72.7,6,70,15.14,11.6,0,0,0,0,0,845.3,1844,0,2.3,-1.1,0,0,47.2,0
143.766,14.8,0,0.4,0,0,0,0,0,0,72.5,6,70,15.11,11.6,0,0,0,0,0,846.7,1832,0,2.3,-1.1,0,0,47.4,0
143.840,14.8,0,0.4,0,0,0,0,0,0,72.2,6,70,15.14,11.6,0,0,0,0,0,845.1,1819,0,2.3,-1.1,0,0,47.2,0
143.921,14.8,0,0.4,0,0,0,0,0,0,72.3,6,70,15.11,11.7,0,0,0,0,0,849.8,1809,0,2.3,-1.5,0,0,47.2,0
144.000,14.8,0,0.4,0,0,0,0,0,0,72.3,6,70,15.14,11.8,0,0,0,0,0,850.3,1799,0,2.3,-1.1,0,0,47.5,0
144.075,14.8,0,0.4,0,0,0,0,0,0,72.3,6,70,15.14,11.6,0,0,0,0,0,848.7,1784,0,2.2,-1.5,0,0,47.5,0
144.150,14.8,0,0.4,0,0,0,0,0,0,72.5,6,70,15.14,11.6,0,0,0,0,0,849,1773,0,2.2,-1.5,0,0,47.5,0
144.230,14.8,0,0.4,0,0,0,0,0,0,72.3,6,70,15.14,11.6,0,0,0,0,0,850,1761,0,2.3,-1.5,0,0,47.5,0
144.311,14.8,0,0.4,0,0,0,0,0,0,72.5,6,70,15.14,11.7,0,0,0,0,0,845.9,1750,0,2.3,-1.9,0,0,47.6,0
144.390,14.8,0,0.4,0,0,0,0,0,0,72.5,6,70,15.14,11.6,0,0,0,0,0,844.4,1739,0,2.2,-1.9,0,0,47.6,0
144.470,14.8,0,0.4,0,0,0,0,0,0,72.7,6,70,15.14,11.6,0,0,0,0,0,848.3,1728,0,2.2,-1.9,0,0,47.6,0
144.545,14.8,0,0.4,0,0,0,0,0,0,72.7,6,70,15.14,11.7,0,0,0,0,0,845.9,1716,0,2.2,-1.9,0,0,47.3,0
144.615,14.8,0,0.4,0,0,0,0,0,0,72.7,6,70,15.11,11.7,0,0,0,0,0,847.1,1707,0,2.2,-1.9,0,0,47.9,0
144.685,14.8,0,0.4,0,0,0,0,0,0,72.5,6,70,15.11,11.8,0,0,0,0,0,844.4,1693,0,2.2,-2.2,0,0,48.3,0
144.770,14.8,0,0.3,0,0,0,0,0,0,72.5,6,70,15.14,11.9,0,0,0,0,0,844.4,1680,0,2.2,-2.2,0,0,48.3,0
144.850,14.8,0,0.3,0,0,0,0,0,0,72.7,6,70,15.14,11.9,0,0,0,0,0,845.1,1668,0,2.2,-2.2,0,0,48,0
144.952,14.8,0,0.3,0,0,0,0,0,0,72.7,6,70,15.14,12,0,0,0,0,0,845.1,1657,0,2.1,-2.2,0,0,48,0
145.030,14.8,0,0.3,0,0,0,0,0,0,72.7,6,70,15.14,11.8,0,0,0,0,0,844.4,1641,0,2.1,-2.2,0,0,47.7,0
145.109,14.8,0,0.3,0,0,0,0,0,0,72.3,6,70,15.11,11.7,0,0,0,0,0,842.3,1626,0,2.1,-2.6,0,0,47.7,0
145.190,14.8,0,0.3,0,0,0,0,0,0,74.1,6,70,15.14,11.8,0,0,0,0,0,843.7,1616,0,2.1,-2.6,0,0,47.5,0
145.270,14.8,0,0.3,0,0,0,0,0,0,73.2,6,72,15.14,11.8,0,0,0,0,0,842.5,1609,0,2.1,-2.6,0,0,47.5,0
145.358,14.8,0,0.2,0,0,0,0,0,0,71.6,6,72,15.14,11.8,0,0,0,0,0,840.9,1600,0,2.1,-2.6,0,0,47.5,0
145.440,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.11,11.8,0,0,0,0,0,836.6,1591,0,2.1,-3,0,0,47.2,0
145.516,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.14,11.8,0,0,0,0,0,839.4,1584,0,2.1,-3,0,0,47.3,0
145.590,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.11,11.9,0,0,0,0,0,836.9,1575,0,2.1,-3,0,0,47.3,0
145.670,14.8,0,0.2,0,0,0,0,0,0,72.3,6,72,15.11,11.9,0,0,0,0,0,835.9,1567,0,2.1,-3,0,0,47.3,0
145.750,14.8,0,0.2,0,0,0,0,0,0,72.3,6,72,15.14,11.9,0,0,0,0,0,835.9,1557,0,2,-3.8,0,0,47.8,0
145.846,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.11,11.8,0,0,0,0,0,835.9,1550,0,2,-3.8,0,0,47.8,0
145.930,14.8,0,0.2,0,0,0,0,0,0,72.3,6,72,15.14,11.8,0,0,0,0,0,832.3,1536,0,2,-3.8,0,0,47.8,0
146.010,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.11,11.8,0,0,0,0,0,834.3,1527,0,2,-4.1,0,0,48.2,0
146.090,14.8,0,0.2,0,0,0,0,0,0,72.7,6,72,15.14,11.8,0,0,0,0,0,835.7,1518,0,2,-4.1,0,0,47.9,0
146.170,14.8,0,0.2,0,0,0,0,0,0,72.7,6,72,15.14,11.8,0,0,0,0,0,834,1508,0,2,-4.1,0,0,48.2,0
146.256,14.8,0,0.2,0,0,0,0,0,0,72.7,6,72,15.14,11.9,0,0,0,0,0,833.1,1495,0,2,-4.5,0,0,47.9,0
146.335,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.14,11.9,0,0,0,0,0,833.5,1479,0,2,-4.5,0,0,47.9,0
146.405,14.8,0,0.2,0,0,0,0,0,0,72.7,6,72,15.11,12,0,0,0,0,0,831.3,1468,0,2,-4.9,0,0,47.9,0
146.484,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.14,12.1,0,0,0,0,0,834.8,1460,0,2,-4.9,0,0,47.9,0
146.555,14.8,0,0.2,0,0,0,0,0,0,72.3,6,72,15.14,12.1,0,0,0,0,0,831.6,1446,0,2,-4.9,0,0,48,0
146.626,14.8,0,0.2,0,0,0,0,0,0,73,6,72,15.11,12.2,0,0,0,0,0,831.9,1435,0,1.9,-5.2,0,0,47.7,0
146.710,14.8,0,0.2,0,0,0,0,0,0,73.7,6,72,15.14,12.1,0,0,0,0,0,831.9,1420,0,1.9,-5.2,0,0,47.5,0
146.786,14.8,0,0.2,0,0,0,0,0,0,73,6,72,15.14,12.1,0,0,0,0,0,830.1,1406,0,1.9,-5.2,0,0,47.5,0
146.865,14.8,0,0.2,0,0,0,0,0,0,72.7,6,72,15.11,12.1,0,0,0,0,0,829.2,1400,0,1.9,-6,0,0,47.8,0
146.935,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.14,12.1,0,0,0,0,0,828.4,1399,0,1.8,-6,0,0,47.8,0
147.005,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.11,11.9,0,0,0,0,0,827.8,1396,0,1.8,-6,0,0,47.8,0
147.079,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.11,11.9,0,0,0,0,0,828.2,1392,0,1.8,-6,0,0,47.5,0
147.155,14.8,0,0.2,0,0,0,0,0,0,72,6,72,15.11,11.8,0,0,0,0,0,827.6,1392,0,1.8,-6,0,0,47.5,0
147.225,14.8,0,0.2,0,0,0,0,0,0,72.3,6,72,15.11,12,0,0,0,0,0,826.6,1390,0,1.8,-6,0,0,47.5,0
147.295,14.8,0,0.2,0,0,0,0,0,0,72.3,6,72,15.11,11.9,0,0,0,0,0,827,1386,0,1.9,-6,0,0,47.8,0
147.380,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.14,12,0,0,0,0,0,823.9,1383,0,1.9,-6,0,0,47.8,0
147.456,14.8,0,0.2,0,0,0,0,0,0,72.3,6,72,15.11,12,0,0,0,0,0,823.4,1382,0,1.9,-6,0,0,47.8,0
147.539,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.11,12.1,0,0,0,0,0,823.4,1379,0,1.9,-6,0,0,47.8,0
147.615,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.11,12.1,0,0,0,0,0,821.7,1375,0,1.8,-6.4,0,0,48.1,0
147.700,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.11,12,0,0,0,0,0,822.6,1373,0,1.8,-6.4,0,0,47.8,0
147.775,14.8,0,0.2,0,0,0,0,0,0,72.3,6,72,15.11,12,0,0,0,0,0,822.9,1370,0,1.8,-6.4,0,0,48.1,0
147.860,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.14,12,0,0,0,0,0,822.6,1371,0,1.8,-6.4,0,0,48.1,0
147.959,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.11,12,0,0,0,0,0,821.7,1369,0,1.9,-6.4,0,0,48.1,0
148.035,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.14,12.1,0,0,0,0,0,819.1,1364,0,1.8,-6.4,0,0,48.1,0
148.109,14.8,0,0.2,0,0,0,0,0,0,72,6,72,15.11,12.1,0,0,0,0,0,821.7,1362,0,1.8,-6.4,0,0,48.1,0
148.186,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.11,12.1,0,0,0,0,0,822.9,1359,0,1.8,-6.4,0,0,48.1,0
148.255,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.11,12.1,0,0,0,0,0,822.9,1358,0,1.8,-6.4,0,0,48.1,0
148.330,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.14,12.1,0,0,0,0,0,820.6,1357,0,1.8,-6.4,0,0,48.4,0
148.405,14.8,0,0.2,0,0,0,0,0,0,72.7,6,72,15.11,12.1,0,0,0,0,0,818.2,1355,0,1.8,-6.4,0,0,48.4,0
148.480,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.14,12.1,0,0,0,0,0,822.2,1352,0,1.8,-6.4,0,0,48.1,0
148.556,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.11,12.1,0,0,0,0,0,820.5,1349,0,1.8,-6.4,0,0,47.6,0
148.640,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.11,12.1,0,0,0,0,0,821.4,1347,0,1.8,-6.4,0,0,47.6,0
148.715,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.11,12.1,0,0,0,0,0,821.7,1344,0,1.8,-6.4,0,0,47.6,0
148.790,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.11,12.1,0,0,0,0,0,818.2,1341,0,1.8,-7.1,0,0,47.6,0
148.866,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.14,12.2,0,0,0,0,0,818.2,1339,0,1.8,-7.1,0,0,48.8,0
148.942,14.8,0,0.2,0,0,0,0,0,0,72.3,6,72,15.14,12.2,0,0,0,0,0,818.2,1335,0,1.8,-7.1,0,0,48.1,0
149.015,14.8,1.7,0.2,0,0,0,0,0,0,72.2,6,72,15.11,12.3,0,0,0,0,0,818.2,1330,0,1.8,-7.1,0,0,48.1,0
149.089,14.8,7.7,0.2,0,0,0,0,0,0,72.3,6,72,15.11,12.5,0,0,0,0,0,808.4,1329,0,1.8,-4.1,13.9,0,47.9,0
149.166,14.8,10.3,0.2,0,0,0,0,0,0,72,6,72,15.11,12.7,0,0,0,0,0,780.7,1329,0,1.8,-0.4,21.9,0,48.1,0
149.247,14.8,12,0.2,0,0,0,0,0,0,72.2,6,72,15.11,12.8,0,0,0,0,0,842.3,1350,0,1.8,6.8,30.3,0,48.8,0
149.330,14.8,13.1,0.2,0,0,0,0,0,0,72.5,6,72,15.11,13.3,0,0,0,0,0,902.9,1315,0,2.7,9.8,36.2,0,48.1,0
149.420,14.8,15.4,0.2,0,0,0,0,0,0,72.7,6,72,15.14,16.1,0,0,0,0,0,871.9,1336,0,3.2,15,51.1,0,47.9,0
149.525,14.8,16.6,0.2,0,0,0,0,0,0,72.7,6,72,15.11,17.7,0,0,0,0,0,831.3,1335,0,3.5,16.9,58.4,0,47,0
149.600,14.8,16.6,0.1,0,0,0,0,0,0,72.5,6,72,15.11,21.5,0,0,0,0,0,809.8,1331,0,5.3,19.5,73.2,0,50.2,0
149.676,14.8,18.3,0.1,0,0,0,0,0,0,72.3,6,72,15.14,27.9,0,0,0,0,0,786.1,1340,0,6.4,21,96.8,0,52.4,0
149.754,14.8,18.3,0.1,0,0,0,0,0,0,72.2,6,72,15.11,33.6,0,0,0,0,0,787.1,1356,0,7.1,20.2,120.1,0,54.1,0
149.835,14.8,18.3,0.1,0,0,0,0,0,0,72.3,6,72,15.14,38,0,0,0,0,0,827.6,1375,0,7.7,19.9,139.9,0,51.9,0
149.910,14.8,18.3,0.1,0,0,0,0,0,0,72.3,6,72,15.11,40.6,0,0,0,0,0,893.7,1362,0,8.4,18.8,151.9,0,49.9,0
149.985,14.8,18.3,0.1,0,0,0,0,0,0,72.9,6,72,15.14,44.2,0,0,0,0,0,926.4,1348,0,8.6,17.2,171.7,0,48,0
150.055,14.8,18.3,0.1,0,0,0,0,0,0,72.9,6,72,15.14,46,0,0,0,0,0,924.5,1355,0,9,18,180.6,0,46.4,0
150.130,14.8,18.3,0.1,0,0,0,0,0,0,73,6,72,15.14,47,0,0,0,0,0,925.2,1353,0,9.4,17.2,183.6,0,45.1,0
150.223,14.8,19.5,0.2,0,0,0,0,0,0,72.5,6,72,15.14,48.6,0,0,0,0,0,951.8,1347,0,10,16.9,191.5,0,43.8,0
150.295,14.8,20,0.2,0,0,0,0,0,0,73,6,72,15.14,51.3,0,0,0,0,0,937.4,1349,0,11.1,15.8,202.5,0,42,0
150.374,14.8,21.2,0.2,0,0,0,0,0,0,72.5,6,72,15.14,54.6,0,0,0,0,0,934.5,1356,0,13,15.4,216.3,0,40.6,0
150.456,14.8,22.1,0.2,0,0,0,0,0,0,72.7,6,72,15.14,58.1,0,0,0,0,0,945.1,1387,0,13.9,15,228.4,0,37.8,0
150.542,14.8,22.3,0.2,0,0,0,0,0,0,72.5,6,72,15.11,62.3,0,0,0,0,0,990.8,1399,0,15.2,13.9,239.1,0,36.2,0
150.615,14.8,22.3,0.3,0,0,0,0,0,0,73,6,72,15.14,64.9,0,0,0,0,0,1032.9,1398,0,15.8,13.5,252.4,0,35,0
150.700,14.8,22.3,0.3,0,0,0,0,0,0,72.5,6,72,15.14,66.9,0,0,0,0,0,1087.8,1398,0,16.1,12.8,259.7,0,34.6,0
150.782,14.8,22.3,0.4,0,0,0,0,0,0,73.2,6,72,15.14,68.3,0,0,0,0,0,1172,1395,0,16.3,12.8,264.8,0,34.3,0
150.857,14.8,22.3,0.4,0,0,0,0,0,0,73.2,6,72,15.14,69.1,0,0,0,0,0,1250.6,1397,0,16.3,12.4,267.3,0,34.1,0
150.952,14.8,21.8,0.4,0,0,0,0,0,0,73.2,6,72,15.14,68.9,0,0,0,0,0,1323.5,1406,0,16.3,12.4,267.9,0,33.3,0
151.025,14.8,21.4,0.5,0,0,0,0,0,0,72.3,6,72,15.11,67.6,0,0,0,0,0,1405.6,1404,0,15.5,12.8,262.3,0,34.7,0
151.100,14.8,21.1,0.6,0,0,0,0,0,0,72.2,6,72,15.11,64.5,0,0,0,0,0,1397.5,1404,0,15,13.5,250.1,0,35,0
151.178,14.8,20.1,0.6,0,0,0,0,0,0,73.7,6,72,15.11,62.3,0,0,0,0,0,1392,1407,0,13.9,13.9,241.4,0,36.1,0
151.255,14.8,20.1,0.6,0,0,0,0,0,0,73.2,6,72,15.14,60.4,0,0,0,0,0,1332.9,1419,0,13.5,13.9,233.1,0,36.4,0
151.335,14.8,18.4,0.7,0,0,0,0,0,0,72.7,6,72,15.14,59.8,0,0,0,0,0,1186.9,1432,0,13.2,14.2,230,0,38.2,0
151.420,14.8,17.2,0.7,0,0,0,0,0,0,72.5,6,72,15.14,55.8,0,0,0,0,0,1065.2,1441,0,11.5,15.8,213.6,0,39.3,0
151.505,14.8,16.7,0.8,0,0,0,0,0,0,72.5,6,72,15.14,54.9,0,0,0,0,0,1004.6,1427,0,9.5,15.8,210.2,0,40.7,0
151.578,14.8,16.7,0.8,0,0,0,0,0,0,72.7,6,72,15.11,51.2,0,0,0,0,0,902.9,1431,0,9,16.9,195.2,0,41.2,0
151.660,14.8,16.7,0.8,0,0,0,0,0,0,72.3,6,70,15.14,49.6,0,0,0,0,0,824.1,1398,0,8.8,16.9,188.7,0,42.6,0
151.735,14.8,16.7,0.8,0,0,0,0,0,0,72.9,6,70,15.11,49.6,0,0,0,0,0,775.9,1388,0,8.5,16.9,187.8,0,43.8,0
