﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
415.966,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.11,11.7,0,0.3,0,0,0,806.5,1932,0,2.3,-0.4,0,0,0,0
416.040,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.14,11.6,0,0.3,0,0,0,809.5,1930,0,2.2,-0.4,0,0,0,0
416.117,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.11,11.5,0,0.3,0,0,0,805.5,1925,0,2.2,-0.4,0,0,0,0
416.192,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.11,11.5,0,0.3,0,0,0,804.8,1921,0,2.2,-0.4,0,0,0,0
416.266,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.11,11.4,0,0.3,0,0,0,806.8,1916,0,2.2,0,0,0,0,0
416.340,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.14,11.4,0,0.3,0,0,0,806.5,1911,0,2.2,0,0,0,0,0
416.422,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.11,11.4,0,0.3,0,0,0,801.2,1910,0,2.2,0,0,0,0,0
416.496,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.11,11.5,0,0.3,0,0,0,803.1,1907,0,2.2,-0.8,0,0,0,0
416.566,14.9,0,0.3,0,0,0,0,0,0,71.8,5,66,15.11,11.4,0,0.3,0,0,0,801.5,1902,0,2.3,-0.8,0,0,0,0
416.642,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.11,11.5,0,0.3,0,0,0,801.2,1897,0,2.2,-0.8,0,0,0,0
416.717,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.14,11.5,0,0.3,0,0,0,803.6,1893,0,2.2,-0.8,0,0,0,0
416.791,14.9,0,0.3,0,0,0,0,0,0,71.6,5,66,15.11,11.5,0,0.3,0,0,0,801.5,1891,0,2.2,-0.8,0,0,0,0
416.867,14.9,0,0.3,0,0,0,0,0,0,72,5,66,15.14,11.5,0,0.3,0,0,0,800.8,1884,0,2.2,-1.1,0,0,0,0
416.940,14.9,0,0.3,0,0,0,0,0,0,72.3,5,66,15.11,11.6,0,0.3,0,0,0,798.5,1881,0,2.2,-1.1,0,0,0,0
417.016,14.9,0,0.3,0,0,0,0,0,0,72.5,5,64,15.11,11.5,0,0.3,0,0,0,800.8,1878,0,2.2,-1.1,0,0,0,0
417.097,14.9,0,0.3,0,0,0,0,0,0,72.5,5,66,15.11,11.6,0,0.3,0,0,0,800.8,1874,0,2.2,-1.1,0,0,0,0
417.166,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.11,11.6,0,0.3,0,0,0,800.5,1873,0,2.2,-0.8,0,0,0,0
417.240,14.9,0,0.3,0,0,0,0,0,0,72.3,5,66,15.11,11.6,0,0.3,0,0,0,801.5,1866,0,2.2,-0.8,0,0,0,0
417.311,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.14,11.6,0,0.3,0,0,0,802.3,1860,0,2.2,-0.8,0,0,0,0
417.386,14.9,0,0.3,0,0,0,0,0,0,72.3,5,66,15.14,11.6,0,0.3,0,0,0,800.8,1853,0,2.2,-0.8,0,0,0,0
417.456,14.9,0,0.3,0,0,0,0,0,0,72.3,5,66,15.14,11.6,0,0.3,0,0,0,801.2,1851,0,2.2,-1.1,0,0,0,0
417.541,14.9,0,0.3,0,0,0,0,0,0,72.3,5,66,15.11,11.6,0,0.3,0,0,0,801.2,1844,0,2.2,-1.1,0,0,0,0
417.616,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.11,11.6,0,0.3,0,0,0,800.8,1834,0,2.2,-1.1,0,0,0,0
417.691,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.11,11.7,0,0.3,0,0,0,800.8,1829,0,2.2,-1.1,0,0,0,0
417.766,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.11,11.7,0,0.3,0,0,0,800.8,1821,0,2.2,-1.1,0,0,0,0
417.840,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.14,11.7,0,0.3,0,0,0,800.8,1817,0,2.2,-1.5,0,0,0,0
417.916,14.9,0,0.3,0,0,0,0,0,0,72.3,5,66,15.14,11.7,0,0.3,0,0,0,800.8,1804,0,2.2,-1.5,0,0,0,0
417.991,14.9,0,0.3,0,0,0,0,0,0,72.3,5,66,15.14,11.7,0,0.3,0,0,0,800.8,1798,0,2.2,-1.1,0,0,0,0
418.067,14.9,0,0.3,0,0,0,0,0,0,72.5,5,66,15.11,11.7,0,0.3,0,0,0,804.8,1790,0,2.2,-1.5,0,0,0,0
418.146,14.9,0,0.3,0,0,0,0,0,0,72.3,5,66,15.11,11.7,0,0.3,0,0,0,804.8,1783,0,2.2,-1.5,0,0,0,0
418.216,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.11,11.8,0,0.3,0,0,0,800.8,1772,0,2.2,-1.5,0,0,0,0
418.291,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.11,11.8,0,0.3,0,0,0,801.5,1764,0,2.2,-1.5,0,0,0,0
418.371,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.11,11.7,0,0.2,0,0,0,805.2,1756,0,2.1,-1.5,0,0,0,0
418.451,14.9,0,0.2,0,0,0,0,0,0,72.3,5,66,15.11,11.6,0,0.3,0,0,0,800.5,1750,0,2.1,-1.5,0,0,0,0
418.532,14.9,0,0.3,0,0,0,0,0,0,72.2,5,66,15.11,11.5,0,0.2,0,0,0,800.5,1741,0,2.1,-1.9,0,0,0,0
418.607,14.9,0,0.2,0,0,0,0,0,0,72.2,5,66,15.14,11.4,0,0.2,0,0,0,798.3,1731,0,2.1,-1.9,0,0,0,0
418.681,14.9,0,0.2,0,0,0,0,0,0,72.3,5,66,15.14,11.5,0,0.2,0,0,0,800.5,1722,0,2.1,-1.9,0,0,0,0
418.757,14.9,0,0.2,0,0,0,0,0,0,72.7,5,66,15.11,11.5,0,0.2,0,0,0,800.8,1714,0,2.1,-1.9,0,0,0,0
418.837,14.9,0,0.2,0,0,0,0,0,0,72.2,5,66,15.11,11.6,0,0.2,0,0,0,800.1,1706,0,2.1,-1.9,0,0,0,0
418.906,14.9,0,0.2,0,0,0,0,0,0,72.2,5,66,15.14,11.6,0,0.2,0,0,0,797.2,1697,0,2.1,-1.9,0,0,0,0
418.976,14.9,0,0.2,0,0,0,0,0,0,72.3,5,66,15.11,11.6,0,0.2,0,0,0,797.2,1691,0,2.1,-2.2,0,0,0,0
419.047,14.9,0,0.2,0,0,0,0,0,0,72.5,5,66,15.14,11.7,0,0.2,0,0,0,799,1681,0,2.1,-2.2,0,0,0,0
419.118,14.9,0,0.2,0,0,0,0,0,0,72.3,5,66,15.11,11.8,0,0.2,0,0,0,796.5,1675,0,2.1,-2.2,0,0,0,0
419.191,14.9,0,0.2,0,0,0,0,0,0,72.5,5,66,15.11,11.8,0,0.2,0,0,0,798.3,1665,0,2.1,-2.2,0,0,0,0
419.267,14.9,0,0.2,0,0,0,0,0,0,72.2,5,66,15.14,11.8,0,0.2,0,0,0,800.5,1655,0,2.1,-2.2,0,0,0,0
419.340,14.9,0,0.2,0,0,0,0,0,0,72.2,4,66,15.11,11.9,0,0.2,0,0,0,797.6,1643,0,2.1,9,35.9,8,0,0
419.422,14.9,0,0.1,0,0,0,0,0,0,71.8,4,66,15.14,27.7,0,0.1,0,0,0,743.3,1668,0,7.7,25.9,106.3,8,0,0
419.502,14.9,0,0.2,0,0,0,0,0,0,72.7,4,66,15.14,29.3,0,0.2,0,0,0,765.1,1731,0,5.6,18,111.6,8,0,0
419.581,14.9,0,0.2,0,0,0,0,0,0,72.7,4,66,15.14,28.1,0,0.2,0,0,0,977,1786,0,5.9,18.8,106.2,8,0,0
419.656,14.9,0,0.2,0,0,0,0,0,0,73,4,66,15.11,27.9,0,0.2,0,0,0,991.3,1851,0,6,14.2,98.5,8,0,0
419.731,14.9,0,0.2,0,0,0,0,0,0,73,4,66,15.11,25.8,0,0.2,0,0,0,911,1920,0,6.1,23.2,97.9,8,0,0
419.808,14.9,0,0.2,0,0,0,0,0,0,72.5,4,66,15.14,25.8,0,0.2,0,0,0,838.9,1987,0,6.5,27.4,95.8,8,0,0
419.882,14.9,0,0.2,0,0,0,0,0,0,72,4,66,15.19,26.7,0,0.2,0,0,0,770.8,2063,0,6.4,3,98.4,8,0,0
419.961,14.9,0,0.3,0,0,0,0,0,0,72.9,4,66,15.14,22.3,0,0.3,0,0,0,736.3,2011,0,2.8,-4.1,0,0,0,0
420.041,14.9,0,0.3,0,0,0,0,0,0,72.5,4,66,15.14,17.2,0,0.3,0,0,0,732,2021,0,1,-7.1,5.4,0,0,0
420.118,14.9,0,0.2,0,0,0,0,0,0,72.5,4,66,15.14,13.8,0,0.2,0,0,0,690.3,2047,0,1.2,-5.6,9.5,0,0,0
420.197,14.9,0,0.3,0,0,0,0,0,0,72.7,4,66,15.14,12.2,0,0.3,0,0,0,653.2,2058,0,2.7,-3.8,9.8,0,0,0
420.267,14.9,0,0.3,0,0,0,0,0,0,72.2,4,66,15.14,11.8,0,0.3,0,0,0,617,2036,0,2.8,-3.8,0,0,0,0
420.336,14.9,0,0.3,0,0,0,0,0,0,72.3,4,66,15.14,11.5,0,0.3,0,0,0,634.8,2024,0,2.8,0.4,0,0,0,0
420.407,14.9,0,0.3,0,0,0,0,0,0,72,4,66,15.14,11.3,0,0.3,0,0,0,666.3,2003,0,2.8,0.4,0,0,0,0
420.477,14.9,0,0.3,0,0,0,0,0,0,72.2,4,66,15.14,11.5,0,0.3,0,0,0,692.8,1998,0,2.8,0,0,0,0,0
420.547,14.9,0,0.3,0,0,0,0,0,0,72.2,4,66,15.14,11.5,0,0.3,0,0,0,715.4,1993,0,2.8,0.8,0,0,0,0
420.617,14.9,0,0.3,0,0,0,0,0,0,72.2,4,66,15.14,11.5,0,0.3,0,0,0,745,1978,0,2.7,-0.4,0,0,0,0
420.687,14.9,0,0.3,0,0,0,0,0,0,72.3,4,66,15.11,11.6,0,0.3,0,0,0,753.7,1969,0,2.7,-0.4,0,0,0,0
420.756,14.9,0,0.3,0,0,0,0,0,0,72.5,4,66,15.11,11.6,0,0.3,0,0,0,766,1953,0,2.6,-0.4,0,0,0,0
420.840,14.9,0,0.3,0,0,0,0,0,0,72.3,4,66,15.14,11.6,0,0.3,0,0,0,770.4,1944,0,2.6,-0.4,0,0,0,0
420.922,14.9,0,0.3,0,0,0,0,0,0,72.3,4,66,15.14,11.6,0,0.3,0,0,0,783.5,1929,0,2.5,-0.4,0,0,0,0
