﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
232.780,14.6,0,-2.6,190,0,0,0,0,0,0,70.5,4,84,15.19,45.9,0,0,0,0,0,221,801.5,3856,0,17.8,26.2,186.2,8,142,36.1,0
232.863,14.6,0,-6.6,190,0,0,0,0,0,0,73.2,4,84,15.19,25.6,0,0,0,0,0,221,866.9,3814,0,3,-4.5,25.4,8,142,58.3,0
232.962,14.6,0,-10.1,190,0,0,0,0,0,0,71.8,4,84,15.19,16.2,0,0,0,0,0,221,783.5,3853,0,1.4,0.4,22.9,8,142,56.8,0
233.091,14.6,0,-11.3,190,0,0,0,0,0,0,72,4,84,15.14,12.2,0,0,0,0,0,221,704.1,3925,0,5.5,3.4,24,0,142,58.9,0
233.227,14.6,0,-11.4,190,0,0,0,0,0,0,72.2,4,84,15.14,11.8,0,0,0,0,0,221,709.4,3893,0,5.7,3.4,23,0,142,58.2,0
233.318,14.6,0,-11.4,190,0,0,0,0,0,0,73.2,4,84,15.14,11.7,0,0,0,0,0,221,782.7,3877,0,5.7,8.2,0,0,142,57.8,0
233.554,14.6,0,-11.4,190,0,0,0,0,0,0,73.4,4,84,15.14,11.6,0,0,0,0,0,221,805.2,3858,0,5.6,7.1,0,0,142,56.2,0
233.653,14.6,0,-11.4,190,0,0,0,0,0,0,71.1,4,84,15.14,11.5,0,0,0,0,0,221,835.7,3840,0,5.5,6.8,0,0,142,56,0
233.818,14.6,0.9,-11.4,190,0,0,0,0,0,0,72.3,4,84,15.14,11.4,0,0,0,0,0,221,844.4,3829,0,5.6,6.8,0,0,142,57.4,0
233.907,14.6,0,-11.4,190,0,0,0,0,0,0,72,4,84,15.14,11.7,0,0,0,0,0,221,819.6,3813,0,5.7,3,18.8,0,142,56.5,0
234.024,14.6,0,-11.4,190,0,0,0,0,0,0,72,4,84,15.14,11.6,0,0,0,0,0,221,779.9,3798,0,5.6,3,18.4,0,142,57.4,0
234.108,14.6,0,-11.4,189,0,0,0,0,0,0,71.8,4,84,15.14,11.5,0,0,0,0,0,221,753.7,3795,0,5.6,6.8,0,0,142,57.1,0
234.230,14.6,0,-11.4,189,0,0,0,0,0,0,72,4,84,15.14,11.4,0,0,0,0,0,223,786.8,3776,0,5.5,6.8,0,0,142,56.5,0
234.341,14.6,0,-11.4,189,0,0,0,0,0,0,72.2,4,84,15.14,11.3,0,0,0,0,0,223,809.5,3776,0,5.5,6.8,0,0,142,56.5,0
234.568,14.6,0,-11.4,189,0,0,0,0,0,0,72.2,4,84,15.14,11.4,0,0,0,0,0,223,818.2,3760,0,5.5,6.8,0,0,142,55.7,0
234.676,14.6,0,-11.4,189,0,0,0,0,0,0,72.2,4,84,15.14,11.3,0,0,0,0,0,223,841.7,3737,0,5.4,6.4,0,0,142,55.6,0
234.842,14.6,0,-11.4,189,0,0,0,0,0,0,72.2,4,84,15.14,11.2,0,0,0,0,0,223,849.6,3732,0,5.3,6.4,0,0,142,55.5,0
234.927,14.6,0,-11.4,189,0,0,0,0,0,0,72.3,4,86,15.14,11.1,0,0,0,0,0,223,861,3714,0,5.3,6.8,0,0,142,55,0
235.060,14.6,0,-11.4,189,0,0,0,0,0,0,72.3,4,86,15.14,11.1,0,0,0,0,0,223,861.8,3704,0,5.4,6.4,0,0,142,55.9,0
235.148,14.6,0,-11.4,189,0,0,0,0,0,0,72.2,4,86,15.14,11.1,0,0,0,0,0,223,862.5,3694,0,5.3,6.4,0,0,142,54.8,0
235.324,14.6,0,-11.4,189,0,0,0,0,0,0,72,4,86,15.14,11.2,0,0,0,0,0,223,861.8,3689,0,5.3,6.4,0,0,142,54.8,0
235.586,14.6,0,-11.4,189,0,0,0,0,0,0,71.6,4,86,15.14,11.2,0,0,0,0,0,223,861.8,3662,0,5.3,6.4,0,0,142,55.9,0
235.701,14.6,0,-11.4,189,0,0,0,0,0,0,72.9,4,86,15.14,11.1,0,0,0,0,0,223,861,3653,0,5.2,6.4,0,0,142,54.5,0
235.834,14.6,0,-11.4,189,0,0,0,0,0,0,72.2,4,86,15.14,11,0,0,0,0,0,223,861.8,3637,0,5.1,6.4,0,0,142,54.4,0
235.928,14.6,0,-11.4,189,0,0,0,0,0,0,72,4,86,15.14,11,0,0,0,0,0,223,857.5,3625,0,5.1,6.4,0,0,142,54.6,0
236.148,14.6,0.9,-11.4,189,0,0,0,0,0,0,72.9,4,86,15.14,11,0,0,0,0,0,223,847,3604,0,5.1,6,20.3,0,142,55.8,0
236.378,14.6,4.2,-11.5,189,0,0,0,0,0,0,72.3,5,86,15.14,11.1,0,0,0,0,0,223,767.7,3577,0,5.1,6.4,27.3,0,142,54.6,0
236.483,14.6,7.8,-10.9,189,0,0,0,0,0,0,71.6,5,86,15.14,14.5,0,0,0,0,0,223,739,3497,0,6.3,4.9,26.1,0,142,60.3,0
236.685,14.6,7.8,-10.8,189,0,0,0,0,0,0,72,5,86,15.14,15.1,0,0,0,0,0,223,744.9,3410,0,6.4,4.5,28.4,0,142,57.9,0
236.768,14.6,8.3,-10.5,189,0,0,0,0,0,0,73,5,86,15.14,16.2,0,0,0,0,0,223,739.9,3050,0,6.3,3,33.6,0,142,58.3,0
236.860,14.6,9.3,-10,189,0,0,0,0,0,0,72,5,86,15.14,16.4,0,0,0,0,0,223,748,2724,0,6.1,12.8,53.2,0,142,58.3,0
236.997,14.6,9.3,-9.6,189,0,0,0,0,0,0,72.5,5,86,15.14,17.5,0,0,0,0,0,223,743.7,2717,0,6.2,13.1,60.1,0,142,59.2,0
237.155,14.6,9.3,-8.9,189,0,0,0,0,0,0,72.2,6,86,15.14,19.9,0,0,0,0,0,223,775.3,2717,0,6.6,27.8,75.9,0,142,57.4,0
237.402,14.6,9.6,-8.7,189,0,0,0,0,0,0,72.9,6,86,15.14,20.6,0,0,0,0,0,223,782.3,2717,0,6.9,5.6,59.6,0,142,54.8,0
237.505,14.6,9.8,-8.3,189,0,0,0,0,0,0,72.5,6,86,15.19,21.1,0,0,0,0,0,223,764,2176,0,5.7,12.4,67.7,0,142,56.7,0
237.608,14.6,15.4,-8.2,189,0,0,0,0,0,0,72.3,6,86,15.14,22.2,0,0,0,0,0,223,741.1,2177,0,6.4,14.2,77.2,0,142,54,0
237.733,14.6,15.4,-7.4,189,0,0,0,0,0,0,72.7,6,86,15.19,25.8,0,0,0,0,0,223,763.6,2169,0,7.3,28.5,91.3,0,142,53.8,0
237.920,14.6,16,-6.4,189,0,0,0,0,0,0,72.2,6,86,15.14,28.4,0,0,0,0,0,223,805.2,2172,0,8,29.2,111,0,142,52.6,0
238.033,14.6,16.6,-4.3,189,0,0,0,0,0,0,72.7,6,86,15.14,34.2,0,0,0,0,0,223,806.6,2162,0,9,27.8,136.5,0,142,49.6,0
238.225,14.6,16.7,-3.5,189,0,0,0,0,0,0,72.5,6,86,15.14,36.3,0,0,0,0,0,223,799.1,2168,0,10,27.4,145.7,0,142,48,0
238.407,14.6,16.7,-2.7,189,0,0,0,0,0,0,72.3,6,86,15.14,38.8,0,0,0,0,0,223,776,2171,0,10.4,26.2,155.5,0,142,45.4,0
238.536,14.6,16.6,-2.3,189,0,0,0,0,0,0,73.4,6,86,15.14,39.4,0,0,0,0,0,223,734.9,2166,0,10.9,25.9,158.1,0,142,43,0
238.628,14.6,10.5,-2.4,189,0,0,0,0,0,0,72.7,6,86,15.14,38.6,0,0,0,0,0,223,727.7,2169,0,9.6,25.9,154.7,0,142,42.3,0
238.934,14.6,0,-4.3,189,0,0,0,0,0,0,73.6,6,86,15.14,31.2,0,0,0,0,0,223,713.3,2163,0,2.8,29.2,124,0,142,55.5,0
239.013,14.6,0,-11.2,189,0,0,0,0,0,0,72.2,6,86,15.14,11.9,0,0,0,0,0,223,589.8,2165,0,2.7,10.5,34.2,0,142,50,0
239.094,14.6,0,-11.3,189,0,0,0,0,0,0,72,6,86,15.14,11.1,0,0,0,0,0,223,566.1,2151,0,2.9,8.6,28.3,0,142,48.7,0
239.337,14.6,0,-11.3,189,0,0,0,0,0,0,72.7,6,86,15.14,11.1,0,0,0,0,0,223,609.7,2160,0,3.1,1.9,18.7,0,142,48.7,0
239.470,14.6,0,-11.2,189,0,0,0,0,0,0,73,6,86,15.14,11.6,0,0,0,0,0,223,751.9,2148,0,3.1,4.1,0,0,142,48.7,0
239.579,14.6,0,-11.2,187,0,0,0,0,0,0,72.2,6,86,15.14,11.6,0,0,0,0,0,223,802.8,2147,0,3.1,1.1,0,0,142,48.7,0
239.674,14.6,0,-11.1,187,0,0,0,0,0,0,72.5,6,86,15.14,11.6,0,0,0,0,0,223,818.2,2139,0,3,1.5,0,0,142,48.8,0
239.983,14.6,0,-11.1,187,0,0,0,0,0,0,72,6,86,15.14,11.6,0,0,0,0,0,223,828.2,2135,0,3,0.8,0,0,142,48.8,0
240.092,14.6,0,-11.1,187,0,0,0,0,0,0,72.3,6,86,15.14,11.6,0,0,0,0,0,223,853.5,2124,0,2.8,0.8,0,0,142,48.8,0
240.203,14.6,0,-11.1,187,0,0,0,0,0,0,72.5,6,86,15.14,11.5,0,0,0,0,0,223,860.9,2118,0,2.8,0.8,0,0,142,48.8,0
240.327,14.6,0,-11.1,187,0,0,0,0,0,0,72.2,6,86,15.14,11.4,0,0,0,0,0,223,861.8,2116,0,2.7,0.8,0,0,142,48.8,0
240.429,14.6,0,-11.1,187,0,0,0,0,0,0,72,6,86,15.14,11.3,0,0,0,0,0,223,866.6,2111,0,2.7,1.1,0,0,142,48.8,0
240.576,14.6,0,-11.1,187,0,0,0,0,0,0,72.3,6,86,15.14,11.3,0,0,0,0,0,223,867.8,2111,0,2.7,0.8,0,0,142,48.8,0
240.664,14.6,0,-11.1,187,0,0,0,0,0,0,72.3,6,86,15.14,11.3,0,0,0,0,0,223,869,2100,0,2.7,0.8,0,0,142,48.8,0
240.781,14.6,0,-11.1,187,0,0,0,0,0,0,72.2,6,86,15.14,11.4,0,0,0,0,0,223,870,2101,0,2.7,0.8,0,0,142,48.8,0
240.881,14.6,0,-11.1,187,0,0,0,0,0,0,72.5,6,86,15.14,11.4,0,0,0,0,0,223,869,2097,0,2.7,0.8,0,0,142,48.8,0
241.119,14.6,0,-11.1,187,0,0,0,0,0,0,72.5,6,86,15.14,11.4,0,0,0,0,0,223,868.5,2094,0,2.7,0.8,0,0,142,48.2,0
241.209,14.6,4.3,-11,187,0,0,0,0,0,0,72.2,6,86,15.14,11.7,0,0,0,0,0,223,831.8,2087,0,2.7,0.8,12.9,0,142,48.5,0
241.349,14.6,5.6,-11.1,187,0,0,0,0,0,0,72.2,6,86,15.14,11.7,0,0,0,0,0,223,850.4,2080,0,2.7,6,22.1,0,142,48.5,0
241.451,14.6,2.2,-11.1,187,0,0,0,0,0,0,72.3,6,86,15.14,11.7,0,0,0,0,0,223,816.1,2079,0,2.7,15,30.4,0,142,48.5,0
241.559,14.6,0,-11.2,187,0,0,0,0,0,0,72.3,6,86,15.19,11.5,0,0,0,0,0,223,774.2,2074,0,2.7,6.4,22.6,0,142,48.5,0
241.703,14.6,0,-11.2,187,0,0,0,0,0,0,72.7,6,86,15.14,11.4,0,0,0,0,0,223,728,2072,0,2.7,1.9,15.8,0,142,48.5,0
241.800,14.6,0,-11.2,187,0,0,0,0,0,0,72.5,6,86,15.14,11.6,0,0,0,0,0,223,690.6,2067,0,2.8,-3.8,5.6,0,142,48.8,0
241.903,14.6,0,-11.2,187,0,0,0,0,0,0,72.5,6,88,15.14,11.4,0,0,0,0,0,223,679.4,2062,0,2.8,0.8,0,0,142,48.5,0
242.208,14.6,0,-11.2,187,0,0,0,0,0,0,72.3,6,88,15.19,11.3,0,0,0,0,0,223,709.9,2056,0,2.8,0.4,0,0,142,48.5,0
242.404,14.6,0,-11.1,187,0,0,0,0,0,0,72.3,6,88,15.19,11.3,0,0,0,0,0,223,782.9,2046,0,2.7,0.8,0,0,142,48.3,0
242.503,14.6,0,-11.1,187,0,0,0,0,0,0,72.2,6,88,15.14,11.4,0,0,0,0,0,223,806.5,2040,0,2.7,0,0,0,142,48.3,0
242.593,14.6,0,-10.4,187,0,0,0,0,0,0,72.3,5,88,15.14,15,0,0,0,0,0,223,818.2,2035,0,10,14.6,47.4,8,142,48.6,0
242.691,14.6,0,-6,187,0,0,0,0,0,0,71.4,5,88,15.14,36.9,0,0,0,0,0,223,711.1,2113,0,9.6,26.2,147.3,8,142,47.5,0
242.808,14.6,0,-5.8,187,0,0,0,0,0,0,72.9,5,88,15.14,38,0,0,0,0,0,223,927.6,2293,0,9.2,19.5,146.3,8,142,45.4,0
242.931,14.6,0,-5.2,187,0,0,0,0,0,0,73.7,5,88,15.19,37.1,0,0,0,0,0,223,888.4,2454,0,11.3,27,143.4,8,144,44.4,0
243.023,14.6,0,-6.2,187,0,0,0,0,0,0,72.5,5,88,15.14,26.6,0,0,0,0,0,223,780.1,2506,0,3,-9.4,0,8,144,51.2,0
243.138,14.6,0,-9.6,187,0,0,0,0,0,0,72.7,5,88,15.14,16.8,0,0,0,0,0,223,696.9,2489,0,0.6,-4.9,12.1,0,144,49.1,0
243.332,14.6,0,-10.9,187,0,0,0,0,0,0,72.9,5,88,15.14,12.4,0,0,0,0,0,221,652.8,2540,0,3.5,-1.1,13.1,0,144,51.2,0
243.446,14.6,0,-11.1,187,0,0,0,0,0,0,71.8,5,88,15.14,11.2,0,0,0,0,0,221,624.1,2519,0,3.9,3.4,0,0,144,50.4,0
243.534,14.6,0,-11.1,187,0,0,0,0,0,0,72.3,5,88,15.14,11.2,0,0,0,0,0,221,670.2,2512,0,3.9,3.4,0,0,144,50.1,0
243.614,14.6,0,-11.1,187,0,0,0,0,0,0,72.2,5,88,15.14,11.2,0,0,0,0,0,221,699.1,2503,0,3.8,3.4,0,0,144,49,0
243.708,14.6,0,-11,187,0,0,0,0,0,0,72.3,5,88,15.14,11.2,0,0,0,0,0,221,729.6,2494,0,3.8,3,0,0,144,49,0
243.853,14.6,0,-11,187,0,0,0,0,0,0,72.3,5,88,15.14,11.3,0,0,0,0,0,221,750.2,2484,0,3.8,3.4,0,0,144,49,0
243.938,14.6,0,-11,187,0,0,0,0,0,0,72.3,5,88,15.14,11.3,0,0,0,0,0,221,773.7,2470,0,3.7,3,0,0,144,48.9,0
244.160,14.6,0,-11,187,0,0,0,0,0,0,72.2,5,88,15.14,11.3,0,0,0,0,0,221,785.1,2465,0,3.7,3,0,0,144,49.9,0
244.272,14.6,0,-11,187,0,0,0,0,0,0,72,5,88,15.14,11.4,0,0,0,0,0,219,815.3,2449,0,3.7,3,0,0,144,49.1,0
244.365,14.6,0,-11,187,0,0,0,0,0,0,72.3,5,88,15.11,11.3,0,0,0,0,0,219,828.6,2442,0,3.6,3,0,0,144,49.1,0
244.503,14.6,0,-11,187,0,0,0,0,0,0,72.5,5,88,15.14,11.3,0,0,0,0,0,219,839.6,2440,0,3.6,3,0,0,144,49.1,0
244.677,14.6,0,-11,187,0,0,0,0,0,0,72.5,5,88,15.14,11.3,0,0,0,0,0,219,850,2430,0,3.7,3,0,0,144,49.5,0
244.778,14.6,0,-11,187,0,0,0,0,0,0,72.3,5,88,15.14,11.3,0,0,0,0,0,219,858,2423,0,3.6,3,0,0,144,48.7,0
244.878,14.6,0,-11,187,0,0,0,0,0,0,72,5,88,15.14,11.3,0,0,0,0,0,219,861.3,2421,0,3.6,3,0,0,144,49,0
244.968,14.6,25.6,-11,187,0,0,0,0,0,0,72.2,5,88,15.14,11.3,0,0,0,0,0,219,863.2,2417,0,3.7,6,16.5,0,144,49.2,0
245.082,14.6,52.9,-4.9,187,0,0,0,0,0,0,71.4,5,88,15.14,41.3,0,0,0,0,0,219,824.6,2448,0,18.2,28.9,148.5,0,144,55,0
245.175,14.6,51.8,-0.4,187,0,0,0,0,0,0,72.5,5,88,15.14,68,0,0,0,0,0,219,1048.1,2463,0,70.2,4.5,247.3,0,144,83,0
245.289,14.6,51.7,-0.2,187,0,0,0,-2.7,0,0,72.9,5,88,15.19,73.3,0,0,0,0,0,219,1249.9,2462,0,78.9,10.1,290.1,0,144,93.7,0
245.422,14.6,51.8,0.2,187,0,0,0,-2.7,0,0,74.3,5,88,15.19,78.5,0,0,0,0,0,219,1333.6,2456,0,81.1,9.4,307.9,0,144,93.2,0
245.543,14.6,52.5,0.5,187,0,0,0,-2.7,0,0,72.9,5,88,15.14,83.5,0,0,0,0,0,219,1529.3,2460,0,81,12.8,327.4,0,144,94.8,0
245.629,14.6,52.5,0.8,187,0,0,0,-2.7,0,0,72.5,5,88,15.14,84.9,0,0,0,0,0,219,1725.9,2470,0,81,12.8,334.8,0,144,94.4,0
245.723,14.6,52.2,1,187,0,0,0,-2.7,0,0,72.7,5,88,15.14,87,0,0,0,0,0,219,1735.4,2476,0,81,15.4,343.7,0,144,95.8,0
245.808,14.6,51.6,1.2,187,0,0,0,-2.7,0,0,73.6,5,86,15.14,88.4,0,0,0,0,0,219,1745.8,2484,0,81,15.4,349.8,0,144,94.2,0
245.898,14.6,34.6,1.4,187,0,0,0,-2.7,0,0,72.9,5,86,15.14,90,0,0,0,0,0,219,1744.2,2494,0,81,15.4,357.1,0,144,94.3,0
246.107,14.6,0,1.6,187,0,0,0,-2.7,0,0,74.1,5,86,15.14,88.4,0,0,0,0,0,219,1755.6,2503,0,57.4,15.8,348.4,0,144,35.3,0
246.198,14.6,0,-8.5,187,0,0,0,0,0,0,71.6,5,86,15.14,23.9,0,0,0,0,0,219,1520.6,2453,0,1,-1.1,36.1,0,144,49.3,0
246.323,14.6,0,-10.6,187,0,0,0,0,0,0,72.2,5,86,15.14,13.1,0,0,0,0,0,219,1460.6,2468,0,2.2,-2.2,14.5,0,144,49.4,0
246.413,14.6,0,-11.1,187,0,0,0,0,0,0,72,5,86,15.14,11.2,0,0,0,0,0,219,1448.1,2478,0,3,4.9,0,0,144,48.9,0
246.592,14.6,0,-11.1,187,0,0,0,0,0,0,72.7,5,86,15.14,11.2,0,0,0,0,0,219,1482.9,2485,0,3.3,3,0,0,144,49.9,0
246.720,14.6,0,-11.1,187,0,0,0,0,0,0,72.2,5,86,15.14,11.2,0,0,0,0,0,219,1510.7,2465,0,3.4,3,0,0,144,48.9,0
246.849,14.6,0,-11.1,187,0,0,0,0,0,0,72.3,5,86,15.14,11.2,0,0,0,0,0,219,1501.9,2454,0,3.5,3,0,0,144,49.1,0
246.939,14.6,0,-11,187,0,0,0,0,0,0,72.7,5,86,15.14,11.3,0,0,0,0,0,219,1477.2,2446,0,3.5,3,0,0,144,49.1,0
247.030,14.6,0,-11,187,0,0,0,0,0,0,73.2,5,86,15.14,11.4,0,0,0,0,0,219,1363.1,2435,0,3.5,3,0,0,144,49.8,0
247.130,14.6,0,-11,187,0,0,0,0,0,0,72.7,5,86,15.14,11.3,0,0,0,0,0,219,1143.3,2419,0,3.5,3,0,0,144,49.7,0
247.237,14.6,0,-11,187,0,0,0,0,0,0,72.7,5,86,15.14,11.4,0,0,0,0,0,219,937.6,2403,0,3.5,3,0,0,144,49.6,0
247.436,14.6,0,-11,187,0,0,0,0,0,0,72.3,5,86,15.14,11.4,0,0,0,0,0,219,824.9,2386,0,3.4,2.6,0,0,144,48.9,0
247.528,14.6,0,-11,187,0,0,0,0,0,0,72.3,5,86,15.14,11.4,0,0,0,0,0,219,844.4,2351,0,3.3,2.6,0,0,144,49.7,0
247.728,14.6,0,-11,187,0,0,0,0,0,0,72.7,5,86,15.11,11.4,0,0,0,0,0,219,853.1,2314,0,3.3,2.2,0,0,144,49.2,0
247.825,14.6,0,-11,187,0,0,0,0,0,0,72.3,5,86,15.14,11.4,0,0,0,0,0,219,860.4,2299,0,3.3,1.9,0,0,144,49.2,0
247.918,14.6,0,-11,187,0,0,0,0,0,0,72.7,5,86,15.14,11.4,0,0,0,0,0,219,859.8,2278,0,3.3,1.9,0,0,144,49.1,0
248.008,14.6,0,-11,187,0,0,0,0,0,0,72.7,5,86,15.14,11.4,0,0,0,0,0,219,861.3,2261,0,3.2,1.9,0,0,144,48.3,0
248.257,14.6,0,-11,185,0,0,0,0,0,0,72.3,5,88,15.14,11.5,0,0,0,0,0,219,861.8,2238,0,3.2,1.9,0,0,144,48.3,0
248.348,14.6,0,-11,185,0,0,0,0,0,0,72.5,5,88,15.14,11.5,0,0,0,0,0,219,861.3,2179,0,3.1,1.5,0,0,144,48,0
248.447,14.6,0,-11,185,0,0,0,0,0,0,72.3,5,88,15.14,11.5,0,0,0,0,0,219,866.6,2170,0,3.1,1.1,0,0,144,48.1,0
248.564,14.6,0,-11,185,0,0,0,0,0,0,72.7,5,88,15.14,11.6,0,0,0,0,0,219,879.7,2154,0,3,1.1,0,0,144,48.1,0
248.689,14.6,0,-11,185,0,0,0,0,0,0,72.5,5,88,15.14,11.5,0,0,0,0,0,219,897.1,2129,0,3,0.8,0,0,144,48.4,0
248.973,14.6,0,-11.1,185,0,0,0,0,0,0,72.7,5,88,15.14,11.5,0,0,0,0,0,219,917.5,2100,0,2.9,0.8,0,0,144,48.5,0
249.058,14.6,0,-11,185,0,0,0,0,0,0,72.7,5,88,15.14,11.6,0,0,0,0,0,219,952.2,2055,0,2.8,0.4,0,0,144,48.2,0
249.143,14.6,0,-11,185,0,0,0,0,0,0,72.5,5,88,15.14,11.5,0,0,0,0,0,219,965.3,2040,0,2.8,0,0,0,144,48.2,0
249.279,14.6,0,-11,185,0,0,0,0,0,0,72.3,5,88,15.14,11.6,0,0,0,0,0,219,973.3,2024,0,2.7,0.4,0,0,144,48.3,0
249.363,14.6,0,-11,185,0,0,0,0,0,0,72.5,5,88,15.14,11.5,0,0,0,0,0,219,992.5,1998,0,2.7,0,0,0,144,48.6,0
249.444,14.6,0,-11,185,0,0,0,0,0,0,72.5,5,88,15.14,11.6,0,0,0,0,0,219,1001.2,1981,0,2.7,0,0,0,144,48.7,0
249.592,14.6,0,-11,185,0,0,0,0,0,0,72.9,5,88,15.14,11.6,0,0,0,0,0,219,1012.9,1967,0,2.6,-0.4,0,0,144,48.4,0
249.781,14.6,0,-7.3,185,0,0,0,0,0,0,71.1,4,88,15.14,30.1,0,0,0,0,0,219,979.8,2017,0,7.5,28.5,117.9,8,144,48.2,0
249.918,14.6,0,-6.9,185,0,0,0,0,0,0,72.5,4,88,15.11,30.9,0,0,0,0,0,219,1059.1,2147,0,7.8,28.9,117.9,8,144,45.2,0
250.034,14.6,0,-5.9,185,0,0,0,0,0,0,72.7,4,88,15.19,30.9,0,0,0,0,0,219,908.2,2271,0,8.8,29.2,119.7,8,144,44.9,0
250.256,14.6,0,-4.9,185,0,0,0,0,0,0,72.5,4,88,15.14,31.7,0,0,0,0,0,219,804.7,2393,0,9.2,30,120.8,8,144,44.4,0
250.364,14.6,0,-8.8,185,0,0,0,0,0,0,72.7,4,88,15.14,19.2,0,0,0,0,0,219,773.7,2372,0,1,-6.4,1.2,0,144,49,0
250.444,14.6,0,-10.9,185,0,0,0,0,0,0,72.5,4,88,15.14,12.7,0,0,0,0,0,219,715.4,2442,0,3,-1.9,14.3,0,144,50.8,0
250.533,14.6,0,-11.2,185,0,0,0,0,0,0,72.9,4,88,15.19,11.2,0,0,0,0,0,219,669.1,2404,0,3.6,-1.5,10.9,0,144,49.6,0
250.613,14.6,0,-11.2,185,0,0,0,0,0,0,72.7,4,88,15.14,11.1,0,0,0,0,0,219,670.2,2383,0,3.7,2.6,0,0,144,49.5,0
250.786,14.6,0,-11.2,185,0,0,0,0,0,0,72.3,4,88,15.14,11.2,0,0,0,0,0,219,705.1,2360,0,3.7,2.6,0,0,144,48.4,0
250.873,14.6,0,-11.1,185,0,0,0,0,0,0,72.7,4,88,15.14,11.4,0,0,0,0,0,219,753.9,2316,0,3.5,2.2,0,0,144,49.3,0
250.958,14.6,0,-11.1,185,0,0,0,0,0,0,72.5,4,88,15.14,11.4,0,0,0,0,0,219,766,2293,0,3.5,1.9,0,0,144,48.2,0
251.045,14.6,0,-11.1,185,0,0,0,0,0,0,72.9,4,88,15.14,11.4,0,0,0,0,0,219,777.4,2270,0,3.4,1.9,0,0,144,49.1,0
251.158,14.6,0,-11.1,185,0,0,0,0,0,0,72.7,4,88,15.14,11.4,0,0,0,0,0,219,784.4,2237,0,3.3,2.2,0,0,144,48,0
251.244,14.6,0,-11.1,185,0,0,0,0,0,0,72.9,4,88,15.14,11.6,0,0,0,0,0,219,801.2,2210,0,3.2,1.5,0,0,144,48.3,0
251.324,14.6,0,-11.1,185,0,0,0,0,0,0,72.5,4,88,15.14,11.5,0,0,0,0,0,219,809.5,2198,0,3.1,1.1,0,0,144,48,0
251.412,14.6,0,-11.1,185,0,0,0,0,0,0,72.5,4,88,15.14,11.4,0,0,0,0,0,219,821.2,2174,0,3.1,1.5,0,0,144,48.1,0
251.508,14.6,0,-11.1,185,0,0,0,0,0,0,72.7,4,88,15.14,11.6,0,0,0,0,0,219,831.3,2145,0,3.1,1.1,0,0,144,48.1,0
251.608,14.6,0,-11.1,185,0,0,0,0,0,0,72.9,4,88,15.14,11.6,0,0,0,0,0,219,840.5,2121,0,3,0.8,0,0,144,48.2,0
251.737,14.6,0,-11.1,185,0,0,0,0,0,0,72.9,4,88,15.14,11.5,0,0,0,0,0,219,848.2,2094,0,2.9,0.8,0,0,144,48.2,0
251.835,14.6,0,-11,185,0,0,0,0,0,0,72.7,4,88,15.14,11.6,0,0,0,0,0,219,854,2055,0,2.9,0.4,0,0,144,48.2,0
251.943,14.6,0,-11.1,185,0,0,0,0,0,0,72.9,4,88,15.14,11.6,0,0,0,0,0,219,861.3,2019,0,2.8,0,0,0,144,48.3,0
252.024,14.6,0,-11.1,185,0,0,0,0,0,0,72.9,4,88,15.14,11.4,0,0,0,0,0,219,865.4,1982,0,2.7,0,0,0,144,48.7,0
252.103,14.6,0,-11.1,185,0,0,0,0,0,0,72.5,4,88,15.14,11.5,0,0,0,0,0,219,866.6,1958,0,2.7,-0.4,0,0,144,48.4,0
252.250,14.6,0,-11,185,0,0,0,0,0,0,72.9,4,88,15.14,11.6,0,0,0,0,0,219,868.7,1929,0,2.6,-0.4,0,0,144,48.4,0
252.334,14.6,0,-11,185,0,0,0,0,0,0,72.9,4,88,15.14,11.6,0,0,0,0,0,219,870.6,1881,0,2.6,-0.8,0,0,144,48.5,0
252.453,14.6,0,-11,183,0,0,0,0,0,0,72.9,4,88,15.14,11.6,0,0,0,0,0,219,871.7,1845,0,2.5,-1.1,0,0,144,48.5,0
252.538,14.6,0,-11,185,0,0,0,0,0,0,72.7,4,88,15.14,11.6,0,0,0,0,0,219,871.3,1809,0,2.5,-1.5,0,0,144,48.6,0
252.659,14.6,0,-11,183,0,0,0,0,0,0,72.7,4,88,15.14,11.6,0,0,0,0,0,219,879.3,1775,0,2.5,-1.9,0,0,144,48.6,0
252.743,14.6,0,-10.9,183,0,0,0,0,0,0,73,4,88,15.14,11.7,0,0,0,0,0,219,893,1727,0,2.3,-1.9,0,0,144,48.7,0
