﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
154.711,14.8,99.6,7.7,0,0,0,0,0,0,73.2,3,70,15.1,129.8,0,0,0,0,0,2111.8,5010,0,81,9.4,548,0,51.9,0
154.790,14.8,99.6,7.8,0,0,0,0,0,0,73.7,3,70,15.1,129.3,0,0,0,0,0,2098.6,5055,0,81,9.4,547,0,52.7,0
154.870,14.8,99.6,7.8,0,0,0,0,0,0,73.4,3,70,15.1,129,0,0,0,0,0,2076.7,5110,0,81,9.4,552.7,0,52.7,0
154.946,14.8,99.6,7.8,0,0,0,0,0,0,74.6,3,70,15.1,129.8,0,0,0,0,0,2080,5140,0,81,9.4,550.8,0,52.7,0
155.015,14.8,99.6,7.8,0,0,0,0,0,0,71.3,3,70,15.13,129.9,0,0,0,0,0,2051.7,5186,0,81,9.4,552.4,0,53.4,0
155.085,14.8,99.6,7.8,0,0,0,0,0,0,74.8,3,70,15.1,129.7,0,0,0,0,0,2022.7,5213,0,80.9,9,553,0,54.1,0
155.190,14.8,99.6,7.7,0,0,0,0,0,0,73,3,70,15.13,129.8,0,0,0,0,0,2033.1,5259,0,81,9,554.7,0,53.8,0
155.270,14.8,99.6,7.8,0,0,0,0,0,0,71.1,3,70,15.1,130,0,0,0,0,0,1983.9,5298,0,81.1,9,557.5,0,54.3,0
155.372,14.8,99.6,7.7,0,0,0,0,0,0,71.6,3,70,15.1,130.4,0,0,0,0,0,1997,5345,0,81,9,560.3,0,55.1,0
155.445,14.8,99.6,7.9,0,0,0,0,0,0,69.2,3,70,15.1,130.8,0,0,0,0,0,2024.5,5390,0,81,9,563.1,0,56.5,0
155.515,14.8,99.6,7.7,0,0,0,0,0,0,76.4,3,70,15.13,131.3,0,0,0,0,0,2062.7,5418,0,81,9,568,0,55.5,0
155.591,14.8,99.6,7.8,0,0,0,0,0,0,74.6,3,70,15.1,131.2,0,0,0,0,0,2075.2,5446,0,81,9,567.2,0,55.2,0
155.681,14.8,99.6,7.8,0,0,0,0,0,0,73.9,3,70,15.1,131.6,0,0,0,0,0,2036,5495,0,80.9,9,573.3,0,57,0
155.760,14.8,99.6,7.9,0,0,0,0,0,0,74.8,3,70,15.1,131.6,0,0,0,0,0,2025.8,5534,0,81,9.4,581.5,0,56.9,0
155.843,14.8,99.6,8,0,0,0,0,0,0,76,3,70,15.1,132.1,0,0,0,0,0,1999.8,5573,0,81,9.4,582.6,0,56,0
155.932,14.8,99.6,7.9,0,0,0,0,0,0,69.3,3,70,15.1,131.9,0,0,0,0,0,1966.7,5632,0,81,9.4,586.7,0,57.2,0
156.010,14.8,99.6,8,0,0,0,0,0,0,75.9,3,70,15.13,132.9,0,0,0,0,0,1969.2,5652,0,81,9.4,590.1,0,57.8,0
156.085,14.8,99.6,7.9,0,0,0,0,0,0,71.3,3,70,15.1,132.6,0,0,0,0,0,2022.3,5683,0,80.9,9.4,592.9,0,56.9,0
156.155,14.8,99.6,8,0,0,0,0,0,0,72,3,70,15.1,133,0,0,0,0,0,1996.1,5720,0,80.9,9.4,597.5,0,57.3,0
156.230,14.8,99.6,7.9,0,0,0,0,0,0,72.7,3,70,15.1,132.9,0,0,0,0,0,1925.8,5761,0,81.1,9.4,595.7,0,58.1,0
156.310,14.8,99.6,7.9,0,0,0,0,0,0,72.2,3,70,15.13,132.6,0,0,0,0,0,1941.9,5798,0,81,9.4,598.5,0,59,0
156.392,14.8,99.6,8,0,0,0,0,0,0,74.1,3,70,15.1,132.7,0,0,0,0,0,1985.1,5848,0,81,9.4,598.9,0,58,0
156.469,14.8,99.6,8.1,0,0,0,0,0,0,71.3,3,70,15.1,133.2,0,0,0,0,0,1946.2,5870,0,81,9.4,601,0,59.3,0
156.580,14.8,99.6,8,0,0,0,0,0,0,72.3,3,70,15.1,133,0,0,0,0,0,1918.9,5927,0,81,9.4,602.2,0,59.4,0
156.650,14.8,99.6,8.2,0,0,0,0,0,0,73.4,3,70,15.1,133.2,0,0,0,0,0,1907.1,5959,0,80.9,9.4,604.4,0,60.7,0
156.730,14.8,99.6,8.3,0,0,0,0,0,0,70.2,3,72,15.1,132.8,0,0,0,0,0,1873.4,6006,0,81,9.4,606.1,0,62.4,0
156.810,14.8,99.6,8.3,0,0,0,0,0,0,73.6,3,72,15.1,132.8,0,0,0,0,0,1896,6029,0,81,9.8,605.7,0,62.2,0
156.890,14.8,99.6,8.3,0,0,0,0,0,0,71.1,3,72,15.1,133,0,0,0,0,0,1884.2,6062,0,81,9.8,605.2,0,62.2,0
156.965,14.8,99.6,8.3,0,0,0,0,0,0,72.7,3,72,15.13,133,0,0,0,0,0,1880.9,6096,0,81.1,9.8,605.8,0,61.7,0
157.040,14.8,99.6,8.1,0,0,0,0,0,0,76,3,72,15.1,133.6,0,0,0,0,0,1860.3,6131,0,81,9.8,603,0,62.7,0
157.116,14.8,99.6,8.2,0,0,0,0,0,0,70.7,3,72,15.1,133.1,0,0,0,0,0,1834.2,6181,0,81,9.8,602.2,0,62.7,0
157.190,14.8,99.6,8,0,0,0,0,0,0,69,3,72,15.13,132.7,0,0,0,0,0,1805.3,6227,0,81,9.8,603.4,0,63.8,0
157.270,14.8,99.6,8.2,0,0,0,0,0,0,71.1,3,72,15.13,133.5,0,0,0,0,0,1821.9,6244,0,81,9.8,598.8,0,64.1,0
157.350,14.8,99.6,8.2,0,0,0,0,0,0,71.1,3,72,15.1,133.6,0,0,0,0,0,1816.8,6270,0,81,9.8,598.4,0,64.4,0
157.426,14.8,99.6,8.1,0,0,0,0,0,0,69.9,3,72,15.1,133,0,0,0,0,0,1804.7,6320,0,81,10.5,601.8,0,64.1,0
157.496,14.8,99.6,8.2,0,0,0,0,0,0,70.7,3,72,15.1,133.2,0,0,0,0,0,1789.4,6342,0,81,10.5,604.8,0,65.3,0
157.570,14.8,99.6,8,0,0,0,0,0,0,70.7,3,72,15.1,132.9,0,0,0,0,0,1782,6384,0,81,10.5,605.1,0,67.3,0
157.645,14.8,99.6,8.2,0,0,0,0,0,0,71.3,3,72,15.1,133.4,0,0,0,0,0,1853.6,6418,0,81,10.5,603.3,0,67.6,0
157.775,14.8,99.6,8.2,0,0,0,0,0,0,71.8,3,72,15.1,133.4,0,0,0,0,0,1857.7,6473,0,81,10.5,604,0,64.9,0
157.850,14.8,99.6,8.3,0,0,0,0,0,0,71.6,3,72,15.13,132.9,0,0,0,0,0,1826.4,6507,0,81,10.5,601.5,0,65.6,0
157.931,14.8,99.6,8.3,0,0,0,0,0,0,71.6,3,72,15.13,133.6,0,0,0,0,0,1784,6519,0,80.9,10.5,601.5,0,65.7,0
158.010,14.8,99.6,8.3,0,0,0,0,0,0,68.8,3,72,15.1,133.2,0,0,0,0,0,1816.7,6560,0,81,10.5,602.3,0,64.7,0
158.091,14.8,99.6,8.3,0,0,0,0,0,0,72.3,3,72,15.13,132.9,0,0,0,0,0,1761.9,6592,0,80.9,10.5,600,0,65.2,0
158.170,14.8,99.6,8.3,0,0,0,0,0,0,67.5,3,72,15.1,133,0,0,0,0,0,1719.7,6637,0,81.1,10.5,600.9,0,64.4,0
158.250,14.8,99.6,8.3,0,0,0,0,0,0,71.6,3,72,15.13,132.7,0,0,0,0,0,1744.5,6660,0,81,10.5,599.5,0,64.9,0
158.326,14.8,99.6,8.2,0,0,0,0,0,0,70.9,3,72,15.1,133.3,0,0,0,0,0,1751.7,6687,0,81,10.5,598.6,0,65.5,0
158.400,14.8,99.6,8.3,0,0,0,0,0,0,72.7,3,72,15.1,133.1,0,0,0,0,0,1771.9,6712,0,81,10.5,598.2,0,65.8,0
158.480,14.8,99.6,8.5,0,0,0,0,0,0,75.2,3,72,15.1,132.8,0,0,0,0,0,1787.8,6747,0,81,10.5,602.4,0,66.9,0
158.560,14.8,99.6,8.3,0,0,0,0,0,0,71.8,3,72,15.1,133.1,0,0,0,0,0,1802.4,6773,0,81,10.9,601.9,0,65.7,0
158.641,14.8,99.6,8.5,0,0,0,0,0,0,72.3,3,72,15.1,135.6,0,0,0,0,0,1800.3,6815,0,81,10.5,611.8,0,67.3,0
158.715,14.8,99.6,8.5,0,0,0,0,0,0,72.7,3,72,15.1,136.1,0,0,0,0,0,1795.1,6850,0,81,10.5,610.1,0,67.4,0
158.785,14.8,99.6,8.5,0,0,0,0,0,0,74.5,3,72,15.1,136,0,0,0,0,0,1822.8,6867,0,81,10.5,610.1,0,66.8,0
158.856,14.8,99.6,8.4,0,0,0,0,0,0,73.4,3,72,15.1,135.9,0,0,0,0,0,1809.6,6895,0,81,10.5,610.2,0,65.8,0
158.942,14.8,99.6,8.4,0,0,0,0,0,0,71.8,3,72,15.1,135.9,0,0,0,0,0,1789.3,6917,0,81,9.4,605,2048,63.2,0
159.022,14.8,99.6,8.8,0,0,0,0,0,0,70.9,4,73,15.1,135.6,0,0,0,0,0,1771.8,6953,0,81,9.4,607.3,2048,64.1,0
159.100,14.8,99.6,8.7,0,0,0,0,0,0,68.3,4,73,15.1,135.7,0,0,0,0,0,1737,6980,0,81,7.9,590.6,2048,60,0
159.203,14.8,99.6,8.7,0,0,0,0,0,0,70.4,4,73,15.13,135.2,0,0,0,0,0,1702.4,7015,0,81,4.9,573.6,2048,54.8,0
159.280,14.8,99.6,8.8,0,0,0,0,0,0,70.2,4,73,15.1,135.7,0,0,0,0,0,1753.1,6865,0,81.1,3.4,553.8,2048,50.3,0
159.361,14.8,99.6,9.3,0,0,0,0,0,0,74.8,4,73,15.1,139.3,0,0,0,0,0,1883.6,6058,0,81,4.9,576.7,2048,48.4,0
159.446,14.8,99.6,10.1,0,0,0,0,0,0,72.5,4,73,15.1,141.2,0,0,0,0,0,1992.9,5420,0,81.1,7.9,622.7,2048,49.7,0
159.521,14.8,99.6,9.2,0,0,0,0,0,0,72.5,4,73,15.1,138.8,0,0,0,0,0,2034.3,5544,0,81.1,7.9,620.9,0,54.5,0
159.601,14.8,99.6,8.4,0,0,0,0,0,0,73.4,4,73,15.13,134.5,0,0,0,0,0,2023.4,5473,0,81,8.2,585.7,0,56,0
159.680,14.8,99.6,8,0,0,0,0,0,0,74.8,4,73,15.1,130.6,0,0,0,0,0,1937.4,5505,0,81,9,570.5,0,55.5,0
159.760,14.8,11.3,7.9,0,0,0,0,0,0,75.2,4,73,15.1,129,0,0,0,0,0,1850.5,5496,0,80.9,9.4,563.6,0,50.2,0
159.840,14.8,0,8.3,0,0,0,0,0,0,70,4,73,15.1,120.7,0,0,0,0,0,1529.3,5473,0,37,1.5,504.8,0,25.2,0
159.917,14.8,0,12.1,0,0,0,0,0,0,80.1,4,73,15.13,71.2,0,0,0,0,0,2062.6,5352,0,12.5,-0.4,257.4,0,22.3,0
159.990,14.8,0,9.1,0,0,0,0,0,0,73,4,75,15.1,33.4,0,0,0,0,0,1695.8,5383,0,5.9,7.1,104.9,0,31.5,0
160.071,14.8,0,7.1,0,0,0,0,0,0,71.1,4,75,15.13,14.2,0,0,0,0,0,1498.7,5319,0,5.4,23.6,49.1,0,56.2,0
160.180,14.8,0,6.8,0,0,0,0,0,0,72.5,4,75,15.1,11.3,0,0,0,0,0,1376.7,5297,0,5.5,6.4,21.4,0,56.4,0
160.257,14.8,0,4.3,0,0,0,0,0,0,71.1,4,75,15.1,11.3,0,0,0,0,0,1367,5283,0,5.5,10.1,0,0,56.2,0
160.341,14.8,0,4.1,0,0,0,0,0,0,71.8,4,75,15.11,11,0,0,0,0,0,1384.4,5286,0,6.3,10.1,0,0,57.2,0
160.422,14.8,0,3.7,0,0,0,0,0,0,72.7,4,75,15.11,11.2,0,0,0,0,0,1375.6,5279,0,6.5,10.1,0,0,58,0
160.501,14.8,0,2.6,0,0,0,0,0,0,73,4,73,15.14,11.4,0,0,0,0,0,1241.9,5246,0,6.4,9.8,0,0,57.2,0
160.582,14.8,0,3.4,0,0,0,0,0,0,71.8,4,73,15.14,11.2,0,0,0,0,0,1038.2,5233,0,6.4,9.8,0,0,57.2,0
160.664,14.8,0,1.9,0,0,0,0,0,0,72,4,73,15.11,11.3,0,0,0,0,0,868.3,5216,0,6.4,9.8,0,0,56.9,0
160.737,14.8,0,3,0,0,0,0,0,0,72.7,4,73,15.14,11.3,0,0,0,0,0,801.9,5189,0,6.6,9.8,0,0,56.9,0
160.811,14.8,0,1.7,0,0,0,0,0,0,73.6,4,73,15.14,11.2,0,0,0,0,0,819.4,5161,0,7,9.8,0,0,57.7,0
160.901,14.8,0,2.5,0,0,0,0,0,0,73.4,4,73,15.14,11.2,0,0,0,0,0,832.4,5128,0,7.1,9.8,0,0,58.1,0
161.002,14.8,0,1.8,0,0,0,0,0,0,73.6,4,73,15.11,11.4,0,0,0,0,0,841.2,5111,0,7.3,9.4,0,0,57.7,0
161.080,14.8,0,2.1,0,0,0,0,0,0,73.9,4,73,15.11,11.3,0,0,0,0,0,844.4,5064,0,6.8,9.4,0,0,57.4,0
161.160,14.8,0,1.5,0,0,0,0,0,0,72,4,73,15.14,11.2,0,0,0,0,0,845.5,5035,0,6.9,9.4,0,0,57.8,0
161.242,14.8,0,1.9,0,0,0,0,0,0,72.7,4,73,15.14,11.2,0,0,0,0,0,845.5,5018,0,7,9.4,0,0,57.8,0
161.321,14.8,0,1.5,0,0,0,0,0,0,73.4,4,73,15.11,11.2,0,0,0,0,0,844.4,4986,0,7.4,9.4,0,0,57.4,0
161.400,14.8,0,1.6,0,0,0,0,0,0,71.6,4,73,15.14,11.4,0,0,0,0,0,848.7,4959,0,7.1,9.4,0,0,57.1,0
161.480,14.8,0,1.4,0,0,0,0,0,0,72.5,4,73,15.14,11.3,0,0,0,0,0,846.6,4928,0,7.1,9,0,0,57.1,0
161.560,14.8,0,1.4,0,0,0,0,0,0,72.2,4,73,15.11,11.2,0,0,0,0,0,844.4,4898,0,7,9,0,0,57.1,0
161.640,14.8,0,1.3,0,0,0,0,0,0,72.9,4,73,15.14,11.1,0,0,0,0,0,840.1,4871,0,7.1,9,0,0,57.5,0
161.720,14.8,0,1.2,0,0,0,0,0,0,71.8,4,73,15.14,11.1,0,0,0,0,0,837.9,4847,0,7.1,9,0,0,58,0
161.801,14.8,0,1.2,0,0,0,0,0,0,73,4,73,15.11,11.1,0,0,0,0,0,836.8,4823,0,7.1,9,0,0,58.4,0
161.903,14.8,0,1.1,0,0,0,0,0,0,73.4,4,73,15.14,11.1,0,0,0,0,0,843.4,4791,0,7.3,9,0,0,58,0
161.980,14.8,0,1.1,0,0,0,0,0,0,72.5,4,73,15.11,11.1,0,0,0,0,0,840.1,4751,0,7.4,8.6,0,0,58,0
162.105,14.8,0,1,0,0,0,0,0,0,72,4,73,15.11,11.1,0,0,0,0,0,839,4737,0,7.4,8.6,0,0,58.4,0
162.186,14.8,0,1,0,0,0,0,0,0,72.5,4,73,15.11,11.1,0,0,0,0,0,832.4,4708,0,7.5,8.6,0,0,57.3,0
162.276,14.8,0,0.9,0,0,0,0,0,0,72.9,4,73,15.14,11.1,0,0,0,0,0,835.7,4668,0,7.4,8.6,0,0,57.3,0
162.350,14.8,0,0.9,0,0,0,0,0,0,72.7,4,73,15.14,11.1,0,0,0,0,0,835.7,4635,0,7.4,8.6,0,0,57.3,0
162.430,14.8,0,0.9,0,0,0,0,0,0,73.2,4,73,15.14,11.2,0,0,0,0,0,832.9,4610,0,7.4,8.6,0,0,58.2,0
162.515,14.8,0,0.9,0,0,0,0,0,0,73.2,4,73,15.14,11.1,0,0,0,0,0,833.9,4585,0,7.1,8.2,0,0,58.5,0
162.590,14.8,0,0.9,0,0,0,0,0,0,72.5,4,73,15.14,11.2,0,0,0,0,0,832.4,4558,0,7.1,8.2,0,0,57.9,0
162.670,14.8,0,0.9,0,0,0,0,0,0,73,4,73,15.14,11.1,0,0,0,0,0,832.2,4537,0,7,8.6,0,0,58.5,0
162.750,14.8,0,0.8,0,0,0,0,0,0,73.2,4,73,15.14,11.2,0,0,0,0,0,828.6,4508,0,7,8.2,0,0,58.4,0
162.830,14.8,0,0.8,0,0,0,0,0,0,72.5,4,73,15.14,11.2,0,0,0,0,0,828.6,4479,0,6.9,8.2,0,0,57.7,0
162.911,14.8,0,0.8,0,0,0,0,0,0,72.5,4,73,15.14,11.3,0,0,0,0,0,826,4447,0,6.9,8.2,0,0,58.7,0
162.990,14.8,0,0.8,0,0,0,0,0,0,73.6,4,73,15.11,11.3,0,0,0,0,0,830.4,4427,0,6.8,8.2,0,0,56.8,0
163.065,14.8,0,0.8,0,0,0,0,0,0,72.5,4,73,15.14,11.3,0,0,0,0,0,827.8,4399,0,6.8,8.2,0,0,57.4,0
163.135,14.8,0,0.7,0,0,0,0,0,0,72.3,4,73,15.14,11.3,0,0,0,0,0,830.4,4373,0,6.8,7.9,0,0,57.4,0
163.211,14.8,0,0.7,0,0,0,0,0,0,72.7,4,73,15.14,11.4,0,0,0,0,0,826,4352,0,6.8,7.9,0,0,57.7,0
163.286,14.8,0,0.8,0,0,0,0,0,0,73.2,4,73,15.14,11.4,0,0,0,0,0,828.6,4323,0,6.7,7.9,0,0,58,0
163.356,14.8,0,0.7,0,0,0,0,0,0,72.5,4,73,15.14,11.4,0,0,0,0,0,823.8,4300,0,6.7,7.9,0,0,58.4,0
163.435,14.8,0,0.7,0,0,0,0,0,0,72.2,4,73,15.14,11.5,0,0,0,0,0,828.6,4283,0,6.7,7.9,0,0,57.3,0
163.516,14.8,0,0.7,0,0,0,0,0,0,71.8,4,73,15.14,11.6,0,0,0,0,0,827,4254,0,6.7,7.9,0,0,57.8,0
163.596,14.8,0,0.6,0,0,0,0,0,0,72.7,4,73,15.14,11.7,0,0,0,0,0,827,4219,0,6.7,7.9,0,0,56.8,0
163.703,14.8,0,0.7,0,0,0,0,0,0,72,4,73,15.14,11.6,0,0,0,0,0,825.9,4216,0,6.6,7.9,0,0,57.2,0
163.775,14.8,0,0.6,0,0,0,0,0,0,73.4,4,73,15.14,11.7,0,0,0,0,0,823.4,4184,0,6.5,7.5,0,0,56.7,0
163.846,14.8,0,0.6,0,0,0,0,0,0,72.7,4,73,15.14,11.6,0,0,0,0,0,820.9,4161,0,6.5,7.5,0,0,56.6,0
163.915,14.8,0,0.6,0,0,0,0,0,0,72,4,73,15.14,11.6,0,0,0,0,0,821.7,4140,0,6.5,7.9,0,0,57.6,0
164.003,14.8,0,0.6,0,0,0,0,0,0,72.9,4,73,15.14,11.7,0,0,0,0,0,821.7,4120,0,6.5,7.5,0,0,56.5,0
164.076,14.8,0,0.6,0,0,0,0,0,0,71.4,4,73,15.14,11.8,0,0,0,0,0,819.1,4099,0,6.5,7.5,0,0,56.1,0
164.150,14.8,0,0.6,0,0,0,0,0,0,72,4,73,15.14,11.8,0,0,0,0,0,818.2,4082,0,6.4,7.5,0,0,56.9,0
164.231,14.8,0,0.6,0,0,0,0,0,0,72.9,4,73,15.14,11.8,0,0,0,0,0,818.2,4069,0,6.4,7.5,0,0,57.2,0
164.305,14.8,0,0.6,0,0,0,0,0,0,72.7,4,73,15.14,11.8,0,0,0,0,0,818.2,4043,0,6.4,7.5,0,0,56.8,0
164.375,14.8,0,0.6,0,0,0,0,0,0,72.3,4,73,15.14,11.9,0,0,0,0,0,815.5,4031,0,6.4,7.5,0,0,58.1,0
164.455,14.8,0,0.6,0,0,0,0,0,0,72,4,73,15.14,11.9,0,0,0,0,0,814.8,4003,0,6.3,7.5,0,0,57.4,0
164.535,14.8,0,0.5,0,0,0,0,0,0,72.7,4,73,15.14,11.8,0,0,0,0,0,813.9,3998,0,6.3,7.5,0,0,57,0
164.605,14.8,0,0.5,0,0,0,0,0,0,72.3,4,73,15.11,11.8,0,0,0,0,0,813.9,3988,0,6.3,7.5,0,0,56.7,0
164.686,14.8,0,0.5,0,0,0,0,0,0,72.2,4,73,15.14,12,0,0,0,0,0,817.3,3974,0,6.3,7.1,0,0,56.3,0
164.756,14.8,0,0.5,0,0,0,0,0,0,72.3,4,73,15.14,11.9,0,0,0,0,0,811.2,3966,0,6.2,7.1,0,0,55.9,0
164.825,14.8,0,0.5,0,0,0,0,0,0,71.8,4,73,15.14,11.8,0,0,0,0,0,811.2,3967,0,6.2,7.1,0,0,55.2,0
164.906,14.8,0,0.5,0,0,0,0,0,0,72.3,4,73,15.14,11.8,0,0,0,0,0,812.4,3954,0,6.2,7.1,0,0,56.8,0
164.980,14.8,0,0.5,0,0,0,0,0,0,72.2,4,73,15.14,11.8,0,0,0,0,0,810.4,3940,0,6.2,7.1,0,0,57.5,0
165.061,14.8,0,0.5,0,0,0,0,0,0,72.2,4,73,15.14,11.7,0,0,0,0,0,809.5,3933,0,6.1,7.1,0,0,56.4,0
165.135,14.8,0,0.5,0,0,0,0,0,0,72.7,4,73,15.14,11.7,0,0,0,0,0,809.5,3915,0,6.1,7.1,0,0,56.5,0
165.210,14.8,0,0.5,0,0,0,0,0,0,72.2,4,73,15.14,11.7,0,0,0,0,0,811.2,3911,0,6.1,7.1,0,0,55.4,0
165.291,14.8,0,0.5,0,0,0,0,0,0,72.5,4,73,15.14,11.8,0,0,0,0,0,809.5,3901,0,6.1,7.1,0,0,55.8,0
165.370,14.8,0,0.5,0,0,0,0,0,0,72.3,4,73,15.14,11.8,0,0,0,0,0,808.6,3879,0,6.1,7.1,0,0,56.2,0
165.451,14.8,0,0.5,0,0,0,0,0,0,72.2,4,73,15.11,11.7,0,0,0,0,0,808.1,3878,0,6,7.1,0,0,55.8,0
165.530,14.8,0,0.5,0,0,0,0,0,0,72.5,4,73,15.14,11.6,0,0,0,0,0,805.9,3871,0,6,7.9,0,0,55.4,0
165.612,14.8,0,0.5,0,0,0,0,0,0,71.1,4,73,15.14,11.7,0,0,0,0,0,809.5,3860,0,6,7.1,0,0,56,0
165.690,14.8,0,0.5,0,0,0,0,0,0,71.6,4,73,15.14,11.7,0,0,0,0,0,806.5,3848,0,6,6.8,0,0,55.5,0
165.765,14.8,0,0.4,0,0,0,0,0,0,72.7,4,73,15.11,11.6,0,0,0,0,0,806,3843,0,5.9,6.8,0,0,54.9,0
165.841,14.8,0,0.4,0,0,0,0,0,0,71.6,5,73,15.11,11.6,0,0,0,0,0,802.2,3829,0,5.9,6.8,0,0,55.1,0
165.920,14.8,0,0.4,0,0,0,0,0,0,72.2,5,73,15.14,11.6,0,0,0,0,0,805.2,3807,0,5.9,6.8,0,0,56,0
165.995,14.8,0,0.4,0,0,0,0,0,0,72.5,5,73,15.14,11.5,0,0,0,0,0,805.2,3775,0,5.8,6.8,0,0,54.9,0
166.076,14.8,0,0.4,0,0,0,0,0,0,72.5,5,73,15.14,11.5,0,0,0,0,0,805.2,3748,0,5.7,6.8,0,0,54.7,0
166.156,14.8,0,0.4,0,0,0,0,0,0,71.6,5,73,15.11,11.6,0,0,0,0,0,799.1,3700,0,5.6,6.8,0,0,54.3,0
166.230,14.8,0,0.4,0,0,0,0,0,0,71.8,5,73,15.11,11.5,0,0,0,0,0,803.1,3626,0,5.4,6.4,0,0,53.5,0
166.306,14.8,0,0.4,0,0,0,0,0,0,72.5,5,73,15.11,11.4,0,0,0,0,0,799.4,3531,0,5.2,6.4,0,0,53.3,0
166.402,14.8,0,0.4,0,0,0,0,0,0,72.5,5,73,15.14,11.3,0,0,0,0,0,803.1,3439,0,5.1,5.6,0,0,52.9,0
166.481,14.8,0,0.4,0,0,0,0,0,0,72.5,5,73,15.11,11.3,0,0,0,0,0,800.8,3288,0,4.9,5.6,0,0,52.4,0
166.561,14.8,0,0.4,0,0,0,0,0,0,72.2,5,73,15.14,11.1,0,0,0,0,0,800.8,3171,0,4.7,5.2,0,0,51.9,0
166.640,14.8,1.2,0.4,0,0,0,0,0,0,71.8,5,73,15.14,10.9,0,0,0,0,0,792.2,3055,0,4.5,4.9,15.7,0,52.4,0
166.720,14.8,1.8,0.4,0,0,0,0,0,0,72.2,5,73,15.11,11.1,0,0,0,0,0,752.1,2931,0,4.4,4.5,16.8,0,52.2,0
166.800,14.8,2.4,0.4,0,0,0,0,0,0,72.2,5,73,15.11,11.1,0,0,0,0,0,735.5,2759,0,4.1,4.5,16.1,0,51.2,0
166.880,14.8,4.3,0.4,0,0,0,0,0,0,72.5,5,73,15.14,11.4,0,0,0,0,0,711,2732,0,4,4.9,17.5,0,49.7,0
166.960,14.8,5.7,0.4,0,0,0,0,0,0,71.8,5,73,15.14,11.4,0,0,0,0,0,692,2767,0,4.1,15,25.2,0,50.7,0
167.040,14.8,5.7,0.4,0,0,0,0,0,0,72.3,5,73,15.14,12.4,0,0,0,0,0,674.6,2797,0,5,15.4,34.5,0,52.7,0
167.120,14.8,6.2,0.4,0,0,0,0,0,0,72.2,5,73,15.11,14,0,0,0,0,0,660.9,2810,0,5.5,17.2,43.1,0,54.2,0
167.195,14.8,6.2,0.4,0,0,0,0,0,0,72.2,5,73,15.14,15.2,0,0,0,0,0,652,2823,0,5.4,21,50.7,0,54.2,0
167.280,14.8,6.2,0.4,0,0,0,0,0,0,72,6,73,15.14,15.2,0,0,0,0,0,649.5,2808,0,5.3,21,50.7,0,53.4,0
167.380,14.8,6.2,0.3,0,0,0,0,0,0,71.8,6,73,15.11,15.5,0,0,0,0,0,640.8,2802,0,5.5,21.4,52.3,0,54.6,0
167.460,14.8,6.2,0.3,0,0,0,0,0,0,71.6,6,73,15.14,15.8,0,0,0,0,0,630.4,2796,0,5.5,0.4,54.7,0,55.6,0
167.540,14.8,6.3,0.3,0,0,0,0,0,0,71.4,6,73,15.14,16.3,0,0,0,0,0,632.1,2743,0,5.6,2.2,30.3,0,56.1,0
167.620,14.8,6.3,0.3,0,0,0,0,0,0,72.2,6,73,15.14,16.2,0,0,0,0,0,649,2621,0,5.3,-3.4,19,0,54.7,0
167.695,14.8,6.3,0.4,0,0,0,0,0,0,72.9,6,73,15.14,16.1,0,0,0,0,0,655.7,2375,0,4.4,-2.2,20.4,0,52.1,0
167.767,14.8,6.3,0.3,0,0,0,0,0,0,71.8,6,73,15.14,15.4,0,0,0,0,0,675.5,2199,0,3.9,6,43,0,50.9,0
167.840,14.8,8.3,0.3,0,0,0,0,0,0,72.3,6,75,15.14,15,0,0,0,0,0,669.1,2178,0,4.4,7.9,46.2,0,50.7,0
167.925,14.8,9.5,0.3,0,0,0,0,0,0,72.2,6,75,15.14,15.4,0,0,0,0,0,692.4,2190,0,4.4,11.6,50.5,0,50.8,0
167.995,14.8,10.1,0.3,0,0,0,0,0,0,72.5,6,75,15.11,15.8,0,0,0,0,0,719,2218,0,4.7,21,58,0,51.3,0
168.070,14.8,10.1,0.3,0,0,0,0,0,0,71.6,6,75,15.14,16.2,0,0,0,0,0,729.7,2224,0,4.9,21.8,59.6,0,51.7,0
168.145,14.8,10.4,0.3,0,0,0,0,0,0,71.6,6,75,15.14,16.8,0,0,0,0,0,745.6,2190,0,5,22.5,62.2,0,52.1,0
168.221,14.8,10.6,0.3,0,0,0,0,0,0,72.2,6,75,15.14,16.9,0,0,0,0,0,740.7,2204,0,5.2,22.9,62.6,0,53.3,0
168.300,14.8,11.3,0.3,0,0,0,0,0,0,71.8,6,75,15.19,18.5,0,0,0,0,0,734.4,2194,0,5.2,25.5,69.4,0,54.6,0
