﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
131.187,14.8,0,2.5,0,0,0,0,0,0,73.2,4,68,15.11,11.2,0,0,0,0,0,1123.1,5156,0,6.1,10.1,0,0,59.1,0
131.287,14.8,0,3.4,0,0,0,0,0,0,72.9,4,68,15.11,11.1,0,0,0,0,0,928.2,5113,0,6.3,9.4,0,0,59.1,0
131.363,14.8,0,2.4,0,0,0,0,0,0,73.7,4,68,15.14,11.2,0,0,0,0,0,806.3,5080,0,6.6,9.4,0,0,57.5,0
131.433,14.8,0,2.8,0,0,0,0,0,0,73,4,68,15.14,11,0,0,0,0,0,819.4,5055,0,6.9,9.4,0,0,56.8,0
131.503,14.8,0,1.9,0,0,0,0,0,0,72.5,4,68,15.14,11.3,0,0,0,0,0,830.3,5024,0,7,9.4,0,0,56.8,0
131.622,14.8,0,1.7,0,0,0,0,0,0,73,4,68,15.11,11.4,0,0,0,0,0,836.8,4976,0,6.9,9.4,0,0,56.8,0
131.693,14.8,0,1.7,0,0,0,0,0,0,72.7,4,68,15.11,11.3,0,0,0,0,0,840.1,4951,0,6.6,9.4,0,0,56.8,0
131.763,14.8,0,1.9,0,0,0,0,0,0,72.2,4,68,15.14,11.1,0,0,0,0,0,835.7,4937,0,6.7,9,0,0,56.9,0
131.862,14.8,0,1.7,0,0,0,0,0,0,72,4,68,15.14,11,0,0,0,0,0,837.9,4905,0,7.1,9.8,0,0,56.9,0
131.956,14.8,0,1.8,0,0,0,0,0,0,72.3,4,68,15.14,11.1,0,0,0,0,0,836.8,4870,0,7.1,9,0,0,57.7,0
132.048,14.8,0,1.5,0,0,0,0,0,0,72.2,4,68,15.14,11.2,0,0,0,0,0,836.8,4826,0,6.9,9,0,0,58.6,0
132.123,14.8,0,1.4,0,0,0,0,0,0,72.7,4,68,15.11,11,0,0,0,0,0,836.5,4786,0,6.9,9.4,0,0,58.6,0
132.211,14.8,0,1.3,0,0,0,0,0,0,72.3,4,68,15.14,11.1,0,0,0,0,0,841.2,4761,0,7.1,9,0,0,57.8,0
132.289,14.8,0,1.3,0,0,0,0,0,0,71.3,4,68,15.14,11.1,0,0,0,0,0,836.5,4740,0,7.3,8.6,0,0,57.4,0
132.400,14.8,0,1.2,0,0,0,0,0,0,73,4,68,15.14,11.1,0,0,0,0,0,834.6,4664,0,7.3,8.6,0,0,57.5,0
132.480,14.8,0,1.1,0,0,0,0,0,0,73.6,4,68,15.14,11.1,0,0,0,0,0,835.7,4627,0,7.4,8.6,0,0,58.5,0
132.572,14.8,0,1.1,0,0,0,0,0,0,73.4,4,68,15.14,11.2,0,0,0,0,0,830.4,4603,0,7.3,8.6,0,0,57.9,0
132.666,14.8,0,1,0,0,0,0,0,0,72.7,4,68,15.14,11.2,0,0,0,0,0,831.3,4567,0,7.1,8.6,0,0,57.9,0
132.748,14.8,0,1,0,0,0,0,0,0,72.3,4,68,15.11,11.2,0,0,0,0,0,829.2,4532,0,6.9,8.2,0,0,56.8,0
132.852,14.8,0,1,0,0,0,0,0,0,72,4,68,15.14,11.2,0,0,0,0,0,827,4505,0,6.9,8.2,0,0,57.2,0
132.944,14.8,0,0.9,0,0,0,0,0,0,72.7,4,68,15.14,11.2,0,0,0,0,0,827,4477,0,6.9,8.2,0,0,57.5,0
133.018,14.8,0,0.9,0,0,0,0,0,0,72.5,4,68,15.14,11.2,0,0,0,0,0,827,4436,0,6.8,8.2,0,0,57,0
133.100,14.8,0,0.9,0,0,0,0,0,0,72.5,4,68,15.14,11.3,0,0,0,0,0,828.6,4393,0,6.8,8.2,0,0,57.5,0
133.173,14.8,0,0.9,0,0,0,0,0,0,72.9,4,68,15.11,11.3,0,0,0,0,0,827.8,4361,0,6.7,7.9,0,0,58.3,0
133.243,14.8,0,0.9,0,0,0,0,0,0,72.7,4,68,15.11,11.4,0,0,0,0,0,827,4335,0,6.7,7.9,0,0,58.2,0
133.319,14.8,0,0.8,0,0,0,0,0,0,72.7,4,68,15.14,11.4,0,0,0,0,0,827,4316,0,6.7,7.9,0,0,57.8,0
133.397,14.8,0,0.8,0,0,0,0,0,0,73,4,68,15.14,11.5,0,0,0,0,0,827,4287,0,6.7,7.9,0,0,56.4,0
133.477,14.8,0,0.8,0,0,0,0,0,0,72.7,4,68,15.11,11.6,0,0,0,0,0,825.3,4258,0,6.7,7.9,0,0,57.2,0
133.557,14.8,0,0.8,0,0,0,0,0,0,72.3,4,68,15.11,11.6,0,0,0,0,0,827,4234,0,6.6,7.9,0,0,57.2,0
133.686,14.8,0,0.8,0,0,0,0,0,0,71.8,4,68,15.14,11.6,0,0,0,0,0,821.7,4207,0,6.6,7.9,0,0,56.9,0
133.809,14.8,0,0.7,0,0,0,0,0,0,73,4,68,15.14,11.7,0,0,0,0,0,819.1,4154,0,6.5,7.5,0,0,57.2,0
133.908,14.8,0,0.7,0,0,0,0,0,0,72.9,4,68,15.14,11.8,0,0,0,0,0,819.9,4113,0,6.5,7.5,0,0,55.9,0
133.995,14.8,0,0.7,0,0,0,0,0,0,73.2,4,68,15.14,11.8,0,0,0,0,0,818.2,4094,0,6.4,7.5,0,0,56.9,0
134.087,14.8,0,0.7,0,0,0,0,0,0,71.8,4,68,15.14,11.8,0,0,0,0,0,818.2,4068,0,6.3,7.5,0,0,56.8,0
134.182,14.8,0,0.7,0,0,0,0,0,0,72.7,4,68,15.11,11.8,0,0,0,0,0,817.3,4030,0,6.3,7.5,0,0,56.7,0
134.257,14.8,0,0.6,0,0,0,0,0,0,72.5,4,68,15.14,11.9,0,0,0,0,0,818.2,4003,0,6.3,7.5,0,0,56.4,0
134.337,14.8,0,0.6,0,0,0,0,0,0,72.2,4,68,15.11,11.9,0,0,0,0,0,814.8,3984,0,6.2,7.1,0,0,56.2,0
134.429,14.8,0,0.6,0,0,0,0,0,0,72.3,4,68,15.14,11.9,0,0,0,0,0,818.2,3970,0,6.2,7.5,0,0,55.1,0
134.521,14.8,0,0.6,0,0,0,0,0,0,72.2,4,68,15.11,11.8,0,0,0,0,0,812.9,3954,0,6.1,7.1,0,0,57,0
134.597,14.8,0,0.6,0,0,0,0,0,0,73,4,68,15.14,11.8,0,0,0,0,0,812.9,3921,0,6.1,7.1,0,0,56.8,0
134.677,14.8,0,0.6,0,0,0,0,0,0,72.5,4,68,15.14,11.8,0,0,0,0,0,814.8,3893,0,6,7.1,0,0,56.1,0
134.752,14.8,0,0.6,0,0,0,0,0,0,73,4,68,15.14,11.7,0,0,0,0,0,814.8,3865,0,5.9,7.1,0,0,55.9,0
135.419,14.8,0,0.6,0,0,0,0,0,0,72.5,4,68,15.14,11.7,0,0,0,0,0,812.2,3846,0,5.9,6.8,0,0,56.1,0
135.423,14.8,0,0.5,0,0,0,0,0,0,73,4,68,15.11,11.4,0,0,0,0,0,810.2,3701,0,5.5,6.4,0,0,54.5,0
135.494,14.8,0,0.4,0,0,0,0,0,0,72.7,4,68,15.14,11.2,0,0,0,0,0,810.9,3648,0,5.3,6.4,0,0,53.7,0
135.575,14.8,0,0.4,0,0,0,0,0,0,72.5,4,68,15.14,11.1,0,0,0,0,0,810.2,3633,0,5.2,6.4,0,0,52.6,0
135.654,14.8,0,0.4,0,0,0,0,0,0,72.9,4,68,15.11,11,0,0,0,0,0,810.2,3612,0,5.2,6,0,0,53.8,0
135.730,14.8,0,0.4,0,0,0,0,0,0,72.2,4,68,15.14,11.1,0,0,0,0,0,810.9,3590,0,5.1,6.4,0,0,53.7,0
135.810,14.8,0,0.4,0,0,0,0,0,0,73.2,4,68,15.11,11.1,0,0,0,0,0,808.7,3563,0,5.1,6,0,0,52.9,0
135.883,14.8,0,0.4,0,0,0,0,0,0,72.3,4,68,15.11,11.1,0,0,0,0,0,806.8,3536,0,4.9,6,0,0,52.8,0
135.979,14.8,0,0.4,0,0,0,0,0,0,72.5,4,68,15.14,11.1,0,0,0,0,0,805.2,3505,0,5,6,0,0,52.7,0
136.053,14.8,0,0.4,0,0,0,0,0,0,72.2,4,68,15.14,11,0,0,0,0,0,807.4,3501,0,4.9,6,0,0,51.7,0
136.156,14.8,0,0.4,0,0,0,0,0,0,72.2,4,68,15.14,10.9,0,0,0,0,0,805.2,3476,0,4.9,6,0,0,52.9,0
136.248,14.8,0,0.4,0,0,0,0,0,0,72,4,68,15.11,11,0,0,0,0,0,805.2,3436,0,4.8,5.6,0,0,53.1,0
136.327,14.8,0,0.4,0,0,0,0,0,0,73.4,4,68,15.11,11,0,0,0,0,0,804.5,3375,0,4.8,6,0,0,52.6,0
136.404,14.8,0,0.4,0,0,0,0,0,0,71.6,4,68,15.14,11,0,0,0,0,0,806.8,3385,0,4.7,5.6,0,0,52.9,0
136.496,14.8,0,0.4,0,0,0,0,0,0,72.9,4,68,15.14,11.1,0,0,0,0,0,805.2,3350,0,4.7,5.6,0,0,52.8,0
136.582,14.8,0,0.4,0,0,0,0,0,0,72.5,4,68,15.11,11,0,0,0,0,0,807.4,3360,0,4.6,5.6,0,0,52.8,0
136.657,14.8,0,0.4,0,0,0,0,0,0,73,4,68,15.11,11.1,0,0,0,0,0,807.4,3311,0,4.6,5.2,0,0,51,0
136.745,14.8,0,0.4,0,0,0,0,0,0,72.9,4,68,15.14,11.1,0,0,0,0,0,809.5,3302,0,4.6,5.2,0,0,50.9,0
136.837,14.8,0,0.4,0,0,0,0,0,0,72,4,68,15.11,11,0,0,0,0,0,805.2,3278,0,4.5,5.2,0,0,52.1,0
136.918,14.8,0,0.4,0,0,0,0,0,0,72.5,4,68,15.14,11.1,0,0,0,0,0,804.5,3257,0,4.5,5.2,0,0,52,0
137.001,14.8,0,0.4,0,0,0,0,0,0,71.8,4,68,15.11,11.1,0,0,0,0,0,805.8,3228,0,4.5,5.2,0,0,52.3,0
137.078,14.8,0,0.4,0,0,0,0,0,0,72.2,4,68,15.14,11.1,0,0,0,0,0,801.4,3203,0,4.4,5.2,0,0,52.2,0
137.154,14.8,0,0.4,0,0,0,0,0,0,72.3,4,68,15.11,11.1,0,0,0,0,0,800.8,3177,0,4.4,5.2,0,0,51.7,0
137.227,14.8,0,0.4,0,0,0,0,0,0,72.5,4,68,15.11,11,0,0,0,0,0,802.2,3166,0,4.3,5.2,0,0,51.7,0
137.326,14.8,0,0.4,0,0,0,0,0,0,72.3,4,68,15.14,11,0,0,0,0,0,800.8,3139,0,4.3,4.9,0,0,51.9,0
137.437,14.8,0,0.3,0,0,0,0,0,0,72.7,4,68,15.14,11,0,0,0,0,0,801.5,3096,0,4.3,5.2,0,0,51.4,0
137.537,14.8,0,0.3,0,0,0,0,0,0,72.9,4,68,15.14,11.1,0,0,0,0,0,802.1,3076,0,4.3,4.9,0,0,50.8,0
137.620,14.8,0,0.3,0,0,0,0,0,0,72.3,4,68,15.11,11.1,0,0,0,0,0,802.1,3048,0,4.2,4.9,0,0,50.9,0
137.693,14.8,0,0.3,0,0,0,0,0,0,72.2,4,68,15.11,11,0,0,0,0,0,802.1,3028,0,4.2,4.5,0,0,51.2,0
