﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
82.218,14.9,0,0.6,0,0,0,0,0,0,72.5,5,72,15.14,11,0,0.6,0,0,0,815.3,3381,0,4.5,5.6,0,0,0,0
82.299,14.9,0,0.6,0,0,0,0,0,0,72.2,5,72,15.14,11,0,0.6,0,0,0,817.5,3361,0,4.4,5.6,0,0,0,0
82.373,14.9,0,0.6,0,0,0,0,0,0,71.6,5,72,15.14,11,0,0.6,0,0,0,813.2,3344,0,4.4,5.6,0,0,0,0
82.448,14.9,0,0.6,0,0,0,0,0,0,72.2,5,72,15.14,11.1,0,0.6,0,0,0,813.2,3328,0,4.4,5.6,0,0,0,0
82.523,14.9,0,0.6,0,0,0,0,0,0,73.4,6,72,15.14,11.1,0,0.6,0,0,0,812.4,3312,0,4.4,5.2,0,0,0,0
82.598,14.9,0,0.6,0,0,0,0,0,0,72,6,72,15.14,11.1,0,0.6,0,0,0,811.3,3291,0,4.3,5.2,0,0,0,0
82.679,14.9,0,0.6,0,0,0,0,0,0,73,6,72,15.14,11.1,0,0.6,0,0,0,810.2,3250,0,4.3,5.2,0,0,0,0
82.759,14.9,0,0.6,0,0,0,0,0,0,72.3,6,72,15.14,11.1,0,0.6,0,0,0,808.9,3188,0,4.2,5.2,0,0,0,0
82.833,14.9,0,0.5,0,0,0,0,0,0,72.5,6,72,15.14,10.9,0,0.5,0,0,0,801.5,3097,0,4.1,4.9,0,0,0,0
82.908,14.9,0,0.5,0,0,0,0,0,0,72,6,72,15.14,10.9,0,0.5,0,0,0,800.8,3004,0,4,4.9,0,0,0,0
82.989,14.9,0,0.5,0,0,0,0,0,0,72.3,6,72,15.14,10.7,0,0.5,0,0,0,807,2892,0,3.8,4.1,0,0,0,0
83.063,14.9,0,0.5,0,0,0,0,0,0,72.7,6,72,15.14,10.8,0,0.5,0,0,0,805.8,2788,0,3.8,4.1,0,0,0,0
83.139,14.9,0,0.4,0,0,0,0,0,0,72.3,6,72,15.14,10.8,0,0.4,0,0,0,805.2,2697,0,3.6,4.1,0,0,0,0
83.215,14.9,0,0.4,0,0,0,0,0,0,72.2,6,72,15.14,10.8,0,0.4,0,0,0,805.8,2600,0,3.7,3.4,0,0,0,0
83.283,14.9,0,0.4,0,0,0,0,0,0,72.5,6,72,15.14,11,0,0.4,0,0,0,809.5,2517,0,3.6,3.4,0,0,0,0
83.358,14.9,0,0.4,0,0,0,0,0,0,72.2,6,72,15.14,11.2,0,0.4,0,0,0,805.6,2455,0,3.6,3,0,0,0,0
83.439,14.9,0,0.4,0,0,0,0,0,0,72.9,6,72,15.14,11.4,0,0.4,0,0,0,803.1,2426,0,3.5,3,0,0,0,0
83.513,14.9,0,0.4,0,0,0,0,0,0,72.5,6,72,15.14,11.4,0,0.4,0,0,0,801.4,2421,0,3.5,3,0,0,0,0
83.588,14.9,0,0.4,0,0,0,0,0,0,72.2,6,72,15.14,11.3,0,0.4,0,0,0,798.5,2430,0,3.5,3,0,0,0,0
83.665,14.9,0,0.4,0,0,0,0,0,0,72.5,6,72,15.14,11.3,0,0.4,0,0,0,798.2,2445,0,3.5,3,0,0,0,0
83.733,14.9,0,0.4,0,0,0,0,0,0,72.3,6,72,15.14,11.3,0,0.4,0,0,0,800.8,2451,0,3.5,3,0,0,0,0
83.808,14.9,0,0.3,0,0,0,0,0,0,72,6,72,15.14,11.3,0,0.3,0,0,0,800.8,2454,0,3.5,3,0,0,0,0
83.883,14.9,0,0.3,0,0,0,0,0,0,72.3,6,72,15.14,11.3,0,0.3,0,0,0,800.8,2450,0,3.5,3,0,0,0,0
83.953,14.9,0,0.3,0,0,0,0,0,0,72.2,6,72,15.14,11.4,0,0.3,0,0,0,797.1,2445,0,3.5,3,0,0,0,0
84.028,14.9,0,0.3,0,0,0,0,0,0,72,6,72,15.14,11.3,0,0.3,0,0,0,798.7,2441,0,3.5,3,0,0,0,0
84.104,14.9,0,0.3,0,0,0,0,0,0,72,6,72,15.14,11.4,0,0.3,0,0,0,793.5,2440,0,3.5,3,0,0,0,0
84.173,14.9,0,0.3,0,0,0,0,0,0,72.7,6,72,15.14,11.4,0,0.3,0,0,0,797.6,2437,0,3.5,3,0,0,0,0
84.243,14.9,0,0.3,0,0,0,0,0,0,72,6,72,15.14,11.4,0,0.3,0,0,0,796.5,2433,0,3.4,3,0,0,0,0
84.313,14.9,0,0.3,0,0,0,0,0,0,72.2,6,72,15.14,11.4,0,0.3,0,0,0,795.4,2435,0,3.5,3,0,0,0,0
84.402,14.9,0,0.3,0,0,0,0,0,0,72.3,6,72,15.14,11.3,0,0.3,0,0,0,795,2446,0,3.5,3,0,0,0,0
84.473,14.9,0,0.3,0,0,0,0,0,0,72,6,72,15.14,11.3,0,0.3,0,0,0,793.2,2444,0,3.4,3,0,0,0,0
84.543,14.9,0,0.3,0,0,0,0,0,0,72.3,6,72,15.14,11.3,0,0.3,0,0,0,792.2,2437,0,3.4,3,0,0,0,0
84.618,14.9,0,0.3,0,0,0,0,0,0,72.5,6,72,15.14,11.2,0,0.3,0,0,0,796,2432,0,3.5,3,0,0,0,0
84.693,14.9,0,0.3,0,0,0,0,0,0,72.3,6,72,15.14,11.3,0,0.3,0,0,0,793.8,2427,0,3.4,3,0,0,0,0
84.768,14.9,0,0.3,0,0,0,0,0,0,72.7,6,72,15.14,11.3,0,0.3,0,0,0,795.4,2424,0,3.4,3,0,0,0,0
84.844,14.9,0,0.3,0,0,0,0,0,0,72.5,6,72,15.11,11.3,0,0.3,0,0,0,796.5,2407,0,3.4,3,0,0,0,0
84.918,14.9,0,0.3,0,0,0,0,0,0,72.5,6,72,15.14,11.3,0,0.3,0,0,0,796.5,2396,0,3.4,2.6,0,0,0,0
84.993,14.9,0,0.3,0,0,0,0,0,0,72.2,6,72,15.14,11.4,0,0.3,0,0,0,792.7,2389,0,3.4,2.6,0,0,0,0
85.068,14.9,0,0.3,0,0,0,0,0,0,72.7,6,72,15.14,11.4,0,0.3,0,0,0,797.5,2380,0,3.4,2.6,0,0,0,0
85.143,14.9,0,0.3,0,0,0,0,0,0,72.5,6,72,15.14,11.5,0,0.3,0,0,0,797.6,2364,0,3.4,2.2,0,0,0,0
85.228,14.9,0,0.3,0,0,0,0,0,0,72.5,6,72,15.14,11.5,0,0.3,0,0,0,793.8,2357,0,3.3,2.6,0,0,0,0
85.303,14.9,0,0.3,0,0,0,0,0,0,72.7,6,72,15.14,11.4,0,0.3,0,0,0,796.5,2346,0,3.3,2.6,0,0,0,0
85.374,14.9,0,0.3,0,0,0,0,0,0,72.5,6,72,15.14,11.4,0,0.3,0,0,0,800.8,2334,0,3.3,2.2,0,0,0,0
85.458,14.9,0,0.3,0,0,0,0,0,0,72.7,6,72,15.14,11.4,0,0.3,0,0,0,794.1,2323,0,3.2,2.2,0,0,0,0
85.538,14.9,0,0.3,0,0,0,0,0,0,72,6,72,15.11,11.4,0,0.3,0,0,0,796,2311,0,3.2,2.2,0,0,0,0
85.620,14.9,0,0.3,0,0,0,0,0,0,72.5,6,72,15.14,11.4,0,0.3,0,0,0,793.2,2299,0,3.2,1.9,0,0,0,0
85.698,14.9,0,0.3,0,0,0,0,0,0,72.7,6,72,15.14,11.4,0,0.3,0,0,0,792.6,2289,0,3.2,1.9,0,0,0,0
85.773,14.9,0,0.3,0,0,0,0,0,0,72.5,6,72,15.11,11.5,0,0.3,0,0,0,793.2,2276,0,3.2,1.9,0,0,0,0
85.843,14.9,0,0.2,0,0,0,0,0,0,72.7,6,72,15.11,11.5,0,0.2,0,0,0,794.5,2262,0,3.1,1.9,0,0,0,0
85.918,14.9,0,0.3,0,0,0,0,0,0,72.3,6,72,15.14,11.5,0,0.3,0,0,0,794.1,2242,0,3,1.9,0,0,0,0
85.998,14.9,0,0.3,0,0,0,0,0,0,73,6,72,15.14,11.4,0,0.3,0,0,0,792.2,2220,0,3,1.5,0,0,0,0
86.078,14.9,0,0.3,0,0,0,0,0,0,72.5,6,72,15.14,11.4,0,0.3,0,0,0,790.7,2210,0,3,1.5,0,0,0,0
86.188,14.9,0,0.3,0,0,0,0,0,0,72.9,6,72,15.11,11.5,0,0.3,0,0,0,792.2,2204,0,3,1.5,0,0,0,0
86.268,14.9,0,0.2,0,0,0,0,0,0,72.2,6,72,15.14,11.5,0,0.2,0,0,0,793.2,2197,0,3,1.5,0,0,0,0
86.349,14.9,0,0.3,0,0,0,0,0,0,72.5,6,72,15.14,11.6,0,0.3,0,0,0,790.7,2184,0,2.9,1.1,0,0,0,0
