Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_17:oblazevortex-basemap2.2.bin]
15.48,-0.09999998,0.1242512,14.556445,14.542089,0.23040375,0.2294547,100.08394,67.09996,13.963508,-6.614316,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1090.0,446.625,180.375,0.0,6.0,-7.6171875,0.17004395,108.182495,1165.98,1160.3613,72.541824,72.50334,37.670135,37.431717,0.0,5.9057136,0.0,26.771545,106.25001,0.0,-17.624977,11.624985,0.5,0.0,30.0,30.0,0.0,0.0,0.9902344,0.9892578,29.722595,0.0,54.52505,54.397537,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.439606,100.08145,449.625,649.875,5.9745708,25.15625,0.0,20.09375,5.6019044,28.045654,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3552246,0.4272461,0.4663086,0.60180664,1.2304688,1.484375,1.4648438,1.6992188,0.43807983,0.5076599,0.5343628,0.60546875,-9.25293,1.2695312,0.0,82.0,0
15.515,-0.09999998,0.10595048,14.6712885,14.542089,0.22924396,0.22958183,100.08369,67.09996,13.928752,-6.6095104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1088.0,446.625,180.375,0.0,6.0,-7.5859375,0.16998291,108.157616,1165.6721,1160.3613,72.69576,72.50334,37.670135,37.431717,0.0,5.9745708,0.0,26.815796,106.25001,0.0,-17.624977,11.624985,0.5,0.0,30.0,30.0,0.0,0.0,0.9980469,0.9892578,29.701233,0.0,54.370308,54.396233,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.48107,100.08145,449.625,649.875,6.185907,24.9375,0.0,20.1875,5.6019044,27.929688,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3881836,0.4272461,0.4663086,0.60180664,1.2304688,1.484375,1.4648438,1.71875,0.43807983,0.5076599,0.5343628,0.60531616,-9.265137,1.3122559,0.0,82.0,0
15.55,-0.09999998,0.1173802,14.7143545,14.542089,0.22945616,0.23165895,100.083466,67.09996,13.910282,-6.631928,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1069.0,446.625,180.75,0.0,6.0,-7.5703125,0.16998291,108.16591,1168.9048,1160.3613,72.69576,72.50334,37.670135,37.670135,0.0,6.185907,0.0,26.6922,106.25001,0.0,-17.249977,11.249986,0.5,0.0,30.0,30.0,0.0,0.0,1.0009766,0.9892578,29.774475,0.0,54.516815,55.054478,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.43132,100.08145,449.625,649.875,6.3549757,26.1875,0.0,20.1875,5.6019044,27.539062,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3881836,0.5151367,0.4663086,0.60180664,1.2304688,1.484375,1.4648438,1.71875,0.4359436,0.5076599,0.5343628,0.60531616,-9.277344,1.3122559,0.0,82.0,0
15.578,-0.09999998,0.12195209,14.7574215,14.542089,0.23033147,0.23212522,100.08327,67.09996,13.92665,-6.6106443,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1073.0,446.625,180.75,0.0,6.0,-7.5625,0.16998291,108.16591,1167.2114,1160.3613,72.65728,72.50334,37.670135,37.1933,0.0,6.3549757,0.0,26.782227,106.25001,0.0,-17.249977,11.249986,0.5,0.0,30.0,30.0,0.0,0.0,1.0039062,0.9892578,29.675293,0.0,54.64945,55.102367,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.17428,100.08145,449.625,649.875,6.4902306,26.34375,0.0,20.375,5.6019044,27.612305,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3881836,0.5151367,0.5407715,0.55908203,1.2304688,1.484375,1.4648438,1.71875,0.4359436,0.5079651,0.5343628,0.60531616,-9.277344,1.3122559,0.0,82.0,0
15.616,-0.09999998,0.12378084,14.857909,14.542089,0.23015028,0.2338632,100.083084,67.09996,13.902952,-6.591376,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1053.0,446.625,180.75,0.0,6.0,-7.5546875,0.16998291,108.14932,1166.9036,1160.3613,72.46486,72.50334,37.670135,36.95488,0.0,6.4902306,0.0,26.815796,106.25001,0.0,-16.874979,11.249986,0.5,0.0,30.0,30.0,0.0,0.0,1.0107422,0.9892578,29.733276,0.0,54.795048,55.566586,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.20744,100.08145,449.625,649.875,6.7546844,27.15625,0.0,20.78125,5.6019044,27.209473,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34545898,0.5151367,0.5407715,0.55908203,1.2304688,1.484375,1.4648438,1.6796875,0.4359436,0.5079651,0.53466797,0.6033325,-9.277344,1.3122559,0.0,82.0,0
15.645,-0.09999998,0.124512345,14.8435545,14.542089,0.23093858,0.23538922,100.083755,67.09996,13.903941,-6.57035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1052.0,446.625,181.5,0.0,6.0,-7.6015625,0.16998291,108.16591,1164.9794,1160.3613,72.50334,72.50334,37.670135,36.71646,0.0,6.7546844,0.0,26.976013,106.25001,0.0,-16.874979,11.249986,0.508,0.0,30.0,30.0,0.0,0.0,1.0097656,0.9892578,29.623413,0.0,54.952316,55.826572,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,102.983574,100.089745,449.625,649.875,6.9662476,28.4375,0.0,21.09375,5.6019044,27.20337,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34545898,0.44799805,0.5407715,0.55908203,1.2109375,1.484375,1.4648438,1.6796875,0.4321289,0.5079651,0.53466797,0.6033325,-9.277344,1.3122559,0.0,82.0,0
15.678,-0.09999998,0.124804944,14.8004875,14.542089,0.23160252,0.23415995,100.08436,67.09996,13.916352,-6.5476213,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1060.0,446.625,180.75,0.0,6.0,-7.6328125,0.16998291,108.16591,1163.7479,1160.3613,72.541824,72.50334,37.670135,36.71646,0.0,6.9662476,0.0,27.043152,106.25001,0.0,-17.249977,11.249986,0.508,0.0,30.0,30.0,0.0,0.0,1.0068359,0.9892578,29.685974,0.0,54.96726,55.439976,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,102.983574,100.089745,449.625,649.875,7.135498,27.65625,0.0,21.09375,5.6019044,27.392578,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34545898,0.44799805,0.57250977,0.55908203,1.2109375,1.484375,1.4648438,1.6796875,0.4321289,0.5054474,0.53466797,0.6033325,-9.277344,1.3122559,0.0,82.0,0
15.715,-0.09999998,0.10617198,14.8004875,14.542089,0.23073216,0.23314258,100.0849,67.09996,13.9133215,-6.545532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1069.0,446.625,180.375,0.0,6.0,-7.640625,0.16998291,108.14932,1162.8243,1160.3613,72.69576,72.50334,37.670135,37.1933,0.0,7.135498,0.0,27.078247,106.25001,0.0,-17.624977,11.249986,0.508,0.0,30.0,30.0,0.0,0.0,1.0068359,0.9892578,29.675293,0.0,54.769867,55.349125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.12453,100.089745,449.625,649.875,7.2708983,26.46875,0.0,20.6875,5.6019044,27.58789,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34545898,0.44799805,0.57250977,0.7067871,1.2109375,1.484375,1.4648438,1.6796875,0.4321289,0.5054474,0.53611755,0.6033325,-9.277344,1.3122559,0.0,82.0,0
15.746,-0.09999998,0.09871879,14.8004875,14.542089,0.23078337,0.23314258,100.08539,67.09996,13.917059,-6.57424,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1069.0,446.625,180.75,0.0,6.0,-7.6640625,0.16998291,108.14932,1165.5182,1160.3613,72.65728,72.50334,37.670135,37.431717,0.0,7.2708983,0.0,26.953125,106.25001,0.0,-17.249977,11.249986,0.52,0.0,30.0,30.0,0.0,0.0,1.0068359,0.9892578,29.73938,0.0,54.780025,55.349125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.24061,100.089745,449.625,649.875,7.3792186,26.46875,0.0,20.6875,5.6019044,27.606201,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44921875,0.5041504,0.57250977,0.7067871,1.2109375,1.484375,1.4648438,1.6992188,0.4321289,0.5054474,0.53611755,0.6073761,-9.277344,1.3122559,0.0,82.0,0
15.778,-0.09999998,0.09573752,14.72871,14.542089,0.23110776,0.23242196,100.08499,67.09996,13.943113,-6.5727086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1071.0,446.625,180.75,0.0,6.0,-7.6875,0.17028809,108.14932,1163.9019,1160.3613,72.6188,72.50334,37.670135,37.670135,0.0,7.3792186,0.0,27.168274,106.25001,0.0,-17.249977,11.249986,0.52,0.0,30.0,30.0,0.0,0.0,1.0019531,0.9892578,29.736328,0.0,54.877987,55.183537,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.22402,100.08145,449.625,649.875,7.465875,26.59375,0.0,20.5,5.6019044,27.648926,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44921875,0.5041504,0.5493164,0.7067871,1.2109375,1.484375,1.4648438,1.6992188,0.43281555,0.5054474,0.53611755,0.6073761,-9.277344,1.3122559,0.0,82.0,0
15.815,-0.09999998,0.11329501,14.72871,14.542089,0.23411739,0.23148939,100.08464,67.09996,13.937914,-6.558446,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1083.0,446.625,180.375,0.0,6.0,-7.671875,0.17034912,108.157616,1164.3636,1160.3613,72.42638,72.50334,37.670135,37.908554,0.0,7.465875,0.0,27.09961,106.25001,0.0,-17.624977,11.249986,0.52,0.0,30.0,30.0,0.0,0.0,1.0019531,0.9892578,29.838562,0.0,55.297657,54.81989,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.31523,100.08145,449.625,649.875,7.5352,26.28125,0.0,20.5,5.6019044,28.033447,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44921875,0.5041504,0.5493164,0.6713867,1.2109375,1.484375,1.4648438,1.6992188,0.43281555,0.5053711,0.5366516,0.6073761,-9.277344,1.3122559,0.0,82.0,0
15.846,-0.09999998,0.12031801,14.743066,14.542089,0.23359236,0.22958183,100.08432,67.09996,13.922555,-6.4975147,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1088.0,446.625,180.0,0.0,6.0,-7.65625,0.16998291,108.157616,1166.1339,1160.3613,72.46486,72.50334,37.670135,38.38539,0.0,7.5352,0.0,26.998901,106.25001,0.0,-17.624977,11.249986,0.52,0.0,30.0,30.0,0.0,0.0,1.0029297,0.9892578,29.85382,0.0,55.244293,54.443405,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.489365,100.08145,449.625,649.875,7.59066,25.75,0.0,20.28125,5.6019044,28.186035,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48461914,0.5041504,0.5493164,0.6713867,1.2109375,1.484375,1.4648438,1.7382812,0.43281555,0.5053711,0.5366516,0.6098938,-9.277344,1.3122559,0.0,82.0,0
15.879,-0.09999998,0.12312721,14.656933,14.542089,0.23333801,0.2293275,100.08403,67.09996,13.894226,-6.5052147,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1083.0,446.25,180.375,0.0,6.0,-7.640625,0.16998291,108.16591,1166.5957,1160.3613,72.50334,72.50334,37.670135,38.38539,0.0,7.59066,0.0,27.043152,106.25001,0.0,-17.999977,11.249986,0.52,0.0,30.0,30.0,0.0,0.0,0.9970703,0.9892578,29.882812,0.0,55.14401,54.39342,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.58058,100.08145,449.625,649.875,7.4787784,25.125,0.0,20.28125,5.6019044,28.118896,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48461914,0.57128906,0.5493164,0.6713867,1.2109375,1.484375,1.4648438,1.7382812,0.4348755,0.5053711,0.5366516,0.6098938,-9.277344,1.3122559,0.0,82.0,0
15.904,-0.09999998,0.12425089,14.599511,14.542089,0.23307796,0.23115025,100.08377,67.09996,13.886114,-6.5197263,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1069.0,446.25,180.375,0.0,6.0,-7.625,0.17004395,108.182495,1166.4418,1160.3613,72.580315,72.50334,37.670135,38.38539,0.0,7.4787784,0.0,26.986694,106.25001,0.0,-17.624977,11.249986,0.52,0.0,30.0,30.0,0.0,0.0,0.99316406,0.9892578,29.92096,0.0,55.218266,54.905075,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.53082,100.08145,449.625,649.875,7.3892727,26.0625,0.0,20.1875,5.6019044,27.886963,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48461914,0.57128906,0.6274414,0.6713867,1.2109375,1.484375,1.4648438,1.7382812,0.4348755,0.5079651,0.5366516,0.6098938,-9.277344,1.3122559,0.0,82.0,0
15.935,-0.09999998,0.12470036,14.628222,14.542089,0.23205425,0.23119265,100.08354,67.09996,13.880436,-6.5089197,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1076.0,446.25,180.75,0.0,6.0,-7.59375,0.17004395,108.182495,1165.1333,1160.3613,72.65728,72.50334,37.670135,37.670135,0.0,7.3892727,0.0,26.986694,106.25001,0.0,-17.624977,11.249986,0.52,0.0,30.0,30.0,0.0,0.0,0.9951172,0.9892578,29.76532,0.0,54.990425,54.89014,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.36499,100.08145,449.625,649.875,7.3176684,25.90625,0.0,20.375,5.6019044,27.960205,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48461914,0.57128906,0.6274414,0.5395508,1.2109375,1.484375,1.4648438,1.7382812,0.4348755,0.5079651,0.5402374,0.6098938,-9.277344,1.3122559,0.0,82.0,0
15.964,-0.09999998,0.12488015,14.613867,14.542089,0.23112127,0.23081116,100.083336,67.09996,13.88232,-6.5419445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1075.0,446.25,180.75,0.0,6.0,-7.578125,0.17004395,108.182495,1164.6715,1160.3613,72.65728,72.50334,37.670135,37.670135,0.0,7.3176684,0.0,26.940918,106.25001,0.0,-17.249977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.9941406,0.9892578,29.803467,0.0,54.772205,54.724037,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.46449,100.08145,449.625,649.875,7.260385,26.5625,0.0,20.375,5.6019044,27.929688,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4309082,0.57128906,0.6274414,0.5395508,1.2109375,1.484375,1.4648438,1.6992188,0.4348755,0.5079651,0.5402374,0.60691833,-9.277344,1.3122559,0.0,82.0,0
16.002,-0.09999998,0.106202066,14.556445,14.542089,0.22913997,0.23068398,100.083145,67.09996,13.918796,-6.5735755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1076.0,446.25,180.75,0.0,6.0,-7.5703125,0.17004395,108.1742,1164.8254,1160.3613,72.46486,72.50334,37.670135,37.670135,0.0,7.260385,0.0,26.940918,106.25001,0.0,-17.249977,11.624985,0.528,0.0,30.0,30.0,0.0,0.0,0.9902344,0.9892578,29.736328,0.0,54.430397,54.789318,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.4562,100.08145,449.625,649.875,7.214558,26.09375,0.0,20.375,5.6019044,27.862549,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4309082,0.5493164,0.5578613,0.5395508,1.2109375,1.484375,1.4648438,1.6992188,0.4347229,0.50956726,0.5402374,0.60691833,-9.277344,1.3122559,0.0,82.0,0
16.035,-0.09999998,0.09873083,14.5851555,14.542089,0.2288802,0.2371696,100.08298,67.09996,13.879875,-6.6231394,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.83997,0.0,0.0,1045.0,446.25,180.75,0.0,6.0,-7.5625,0.16998291,108.16591,1164.8254,1160.3613,72.541824,72.50334,37.670135,37.431717,0.0,7.214558,0.0,26.907349,106.25001,0.0,-16.124979,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.9921875,0.9892578,29.777527,0.0,54.565792,56.208996,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.3484,100.08145,449.625,649.875,7.1778965,28.625,0.0,20.875,5.6019044,27.160645,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4309082,0.5493164,0.5578613,0.68603516,1.2109375,1.484375,1.4648438,1.6992188,0.4347229,0.50956726,0.5409241,0.60691833,-9.277344,1.3122559,0.0,82.0,0
16.064,-0.09999998,0.11449234,14.613867,14.542089,0.23146039,0.23839891,100.082825,67.09996,13.887788,-6.6034746,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,138.27197,0.0,0.0,1059.0,446.25,182.25,0.0,6.0,-7.5546875,0.16998291,108.16591,1165.98,1160.3613,72.541824,72.50334,37.670135,36.239624,0.0,7.1778965,0.0,26.87378,106.25001,0.0,-16.499979,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.9941406,0.9892578,29.553223,0.0,55.03136,56.39933,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,102.91724,100.08145,449.625,649.875,7.148567,29.6875,0.0,21.09375,5.6019044,27.423096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37353516,0.5493164,0.5578613,0.68603516,1.2109375,1.484375,1.4648438,1.71875,0.4347229,0.50956726,0.5409241,0.6100464,-9.277344,1.3122559,0.0,82.0,0
16.102,-0.09999998,0.12079694,14.642577,14.542089,0.23681979,0.23335454,100.08269,67.09996,13.869889,-6.5359116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,138.61757,0.0,0.0,1059.0,446.625,180.375,0.0,6.0,-8.125,0.16998291,108.157616,1164.9794,1160.3613,72.69576,72.50334,37.670135,36.71646,0.0,7.148567,0.0,27.078247,106.25001,0.0,-17.624977,10.874986,0.516,0.0,30.0,30.0,0.0,0.0,0.99609375,0.9892578,29.66919,0.0,56.15292,55.519695,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.10795,100.08145,450.0,649.875,7.125104,27.90625,0.0,21.09375,5.6019044,27.575684,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37353516,0.5175781,0.5578613,0.68603516,1.2109375,1.484375,1.4648438,1.71875,0.4321289,0.50956726,0.5409241,0.6100464,-9.277344,1.3122559,0.0,82.0,0
16.135,-0.09999998,0.12331878,14.628222,14.542089,0.23647715,0.23276104,100.082565,67.09996,13.886657,-6.3731813,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,138.89406,0.0,0.0,1067.0,446.625,180.0,0.0,6.0,-8.5234375,0.16992188,108.132744,1164.3636,1160.3613,72.65728,72.50334,37.670135,37.670135,0.0,7.125104,0.0,27.111816,106.25001,0.0,-17.999977,11.249986,0.516,0.0,30.0,30.0,0.0,0.0,0.9951172,0.9892578,29.728699,0.0,55.965794,55.223442,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.19086,100.08145,450.0,649.875,7.1063333,26.8125,0.0,20.875,5.6019044,27.868652,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37353516,0.5175781,0.5493164,0.68603516,1.2109375,1.484375,1.4648438,1.71875,0.4321289,0.50987244,0.5409241,0.6100464,-9.277344,1.3122559,0.0,82.0,0
16.164,-0.09999998,0.12432751,14.642577,14.542089,0.23531586,0.23208281,100.08245,67.09996,13.892534,-6.4003124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,139.11525,0.0,0.0,1068.0,446.625,180.375,0.0,6.0,-8.9140625,0.16998291,108.157616,1159.5917,1160.3613,72.65728,72.50334,37.670135,37.1933,0.0,7.1063333,0.0,27.21405,106.25001,0.0,-17.624977,11.249986,0.516,0.0,30.0,30.0,0.0,0.0,0.99609375,0.9892578,29.73938,0.0,55.760212,55.082527,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.40645,100.08145,450.0,649.875,7.0913167,26.59375,0.0,20.78125,5.6019044,27.996826,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36621094,0.5175781,0.5493164,0.60791016,1.2109375,1.484375,1.4648438,1.71875,0.4321289,0.50987244,0.54130554,0.6100464,-9.277344,1.3122559,0.0,82.0,0
16.196,-0.09999998,0.124731004,14.642577,14.542089,0.23339845,0.23246436,100.08235,67.09996,13.914227,-6.4301233,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,139.29219,0.0,0.0,1065.0,446.25,180.75,0.0,6.0,-9.296875,0.17004395,108.1742,1157.1288,1160.3613,72.65728,72.50334,37.670135,37.1933,0.0,7.0913167,0.0,27.349854,106.25001,0.0,-17.249977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.99609375,0.9892578,29.684448,0.0,55.393955,55.260593,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.46449,100.08145,449.625,649.875,7.0793033,27.125,0.0,20.875,5.6019044,27.893066,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36621094,0.5383301,0.5493164,0.60791016,1.2109375,1.484375,1.4648438,1.71875,0.4321289,0.50987244,0.54130554,0.6099701,-9.277344,1.3122559,0.0,82.0,0
16.234,-0.09999998,0.124892406,14.628222,14.542089,0.232171,0.23835649,100.08226,67.09996,13.900115,-6.4832454,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,139.43375,0.0,0.0,1040.0,446.25,180.75,0.0,6.0,-9.5078125,0.17004395,108.1742,1157.1288,1160.3613,72.50334,72.50334,37.670135,36.95488,0.0,7.0793033,0.0,27.349854,106.25001,0.0,-16.499979,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,0.9951172,0.9892578,29.724121,0.0,55.224182,56.430496,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.38157,100.08145,449.625,649.875,7.0696926,29.4375,0.0,21.5,5.6019044,27.374268,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36621094,0.5383301,0.48706055,0.60791016,1.2109375,1.484375,1.4648438,1.71875,0.42930603,0.51101685,0.54130554,0.6099701,-9.277344,1.3122559,0.0,82.0,0
