Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_19:oblazevortex-v1.bin]
2509.049,-0.008817448,-1.7412543,29.39955,14.642577,0.11432638,0.111357376,100.18635,65.750046,14.1074915,-7.9423046,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,198.08243,0.0,0.0,4292.0,0.0,200.25,13.725491,-24.0,-24.0,0.27166748,111.14265,2180.796,2180.796,159.55354,89.89799,77.0092,0.0,0.0,3.482489E-14,0.0,0.0,100.6379,0.0,0.37499952,28.124964,0.0,0.0,15.0,14.7109375,0.0,0.0,1.9999695,0.99609375,23.487854,0.0,45.42945,44.83354,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.94983,0.0,1.0,78.730194,100.180954,720.0,649.875,2.7859915E-14,-30.6875,0.0,-32.375,9.336507,22.24121,0.0,53.84816,0.0,0.0,32.424927,24.20044,56.625366,3.5888672,53.79845,53.71767,53.66796,53.71767,0.0,0.0,0.0,0.0,0.59814453,0.5187988,0.56152344,0.64086914,1.3476562,1.4257812,1.6601562,1.40625,0.6020355,0.5794525,0.7447815,0.5918884,-9.77478,3.2104492,0.0,-126.0,0
2509.077,-0.0070539587,-1.6902518,29.39955,14.642577,0.11410578,0.1112302,100.18664,65.750046,14.105713,-7.944009,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,197.80594,0.0,0.0,4274.0,0.0,200.25,13.725491,-24.0,-23.96875,0.27209473,111.17582,2181.2578,2181.2578,159.55354,89.89799,73.1945,0.0,0.0,2.7859913E-14,0.0,0.0,100.65911,0.0,0.37499952,28.124964,0.0,0.0,15.0,15.125,0.0,0.0,1.9999695,0.99609375,23.487854,0.0,45.28763,44.6895,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.95485,0.0,1.0,78.730194,100.18925,720.0,649.875,2.2287932E-14,-30.625,0.0,-32.375,9.336507,22.149658,0.0,53.525047,0.0,0.0,32.284546,24.34082,56.625366,3.5888672,53.444267,53.59961,53.5499,53.444267,0.0,0.0,0.0,0.0,0.68481445,0.64208984,0.6665039,0.5834961,1.3671875,1.40625,1.640625,1.40625,0.60531616,0.5793762,0.7369232,0.59158325,-9.77478,3.2104492,0.0,-126.0,0
2509.109,-0.005643167,-1.6698508,29.39955,14.642577,0.11311327,0.1112302,100.1869,65.750046,14.104467,-7.9646215,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,197.58475,0.0,0.0,4273.0,0.0,200.25,13.725491,-24.0,-24.0,0.27166748,111.14265,2181.2578,2181.2578,159.55354,89.89799,73.1945,0.0,0.0,2.228793E-14,0.0,0.0,100.6782,0.0,0.74999905,28.124964,0.0,0.0,15.0,15.2265625,0.0,0.0,1.9999695,0.99609375,23.251343,0.0,45.06922,44.70439,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.95937,0.0,1.0,78.730194,100.18925,720.0,649.875,1.7830347E-14,-30.625,0.0,-32.28125,9.336507,22.161865,0.0,53.59961,0.0,0.0,32.504272,24.346924,56.851196,3.5888672,53.574757,53.643105,53.469124,53.406986,0.0,0.0,0.0,0.0,0.6164551,0.5847168,0.6237793,0.53344727,1.3671875,1.40625,1.640625,1.40625,0.6057739,0.5796051,0.73394775,0.58906555,-9.77478,3.2104492,0.0,-126.0,0
2509.147,0.0154854655,-1.6616904,29.39955,14.642577,0.112440564,0.1112302,100.18713,65.750046,14.103596,-7.9963417,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,197.40779,0.0,0.0,4269.0,0.0,200.625,13.725491,-24.0,-24.0,0.27191162,111.092896,2182.1814,2182.1814,159.55354,89.89799,73.1945,0.0,0.0,1.7830347E-14,0.0,0.0,100.69537,0.0,0.74999905,28.499964,0.0,0.0,15.0,15.28125,0.0,0.0,1.9999695,0.99609375,23.251343,0.0,44.898468,44.653976,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.96342,0.0,1.0,78.65556,100.18925,720.0,649.875,1.4264277E-14,-30.65625,0.0,-32.375,9.336507,22.18628,0.0,53.388344,0.0,0.0,32.714844,24.377441,57.092285,3.5888672,53.351063,53.326206,53.276497,53.30135,0.0,0.0,0.0,0.0,0.63720703,0.56518555,0.60180664,0.64453125,1.3671875,1.40625,1.6210938,1.40625,0.606308,0.57899475,0.72380066,0.5899048,-9.77478,3.2104492,0.0,-126.0,0
2509.177,0.032388374,-1.6584262,29.39955,14.642577,0.1134016,0.11123021,100.18735,65.750046,14.102985,-8.021145,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,197.26624,0.0,0.0,4263.0,0.0,199.875,13.725491,-24.0,-24.0,0.27191162,111.092896,2180.796,2180.796,159.55354,89.89799,69.37981,0.0,0.0,1.4264277E-14,0.0,0.0,100.71083,0.0,0.37499952,28.124964,0.0,0.0,15.0,15.28125,0.0,0.0,1.9999695,0.99609375,23.251343,0.0,45.04174,44.60068,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.96709,0.0,1.0,78.730194,100.18925,720.0,649.875,1.1411422E-14,-30.625,0.0,-32.28125,9.336507,22.20459,0.0,53.307564,0.0,0.0,32.51648,24.42627,56.94275,3.5888672,53.307564,53.363487,53.195717,53.12737,0.0,0.0,0.0,0.0,0.6176758,0.59814453,0.59936523,0.57250977,1.3671875,1.40625,1.6015625,1.40625,0.6075287,0.5797577,0.7184601,0.58921814,-9.77478,3.2104492,0.0,-126.0,0
2509.208,0.0259107,-1.6758705,29.39955,14.628222,0.113934524,0.11097588,100.18754,65.750046,14.1084175,-8.000387,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,197.15298,0.0,0.0,4252.0,0.0,200.25,13.725491,-24.0,-24.0,0.27197266,111.10948,2182.951,2182.951,159.55354,89.89799,69.37981,0.0,0.0,1.1411423E-14,0.0,0.0,100.72475,0.0,0.0,28.124964,0.0,0.0,15.0,15.2890625,0.0,0.0,1.9999695,0.9951172,23.251343,0.0,45.12081,44.512432,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.97038,0.0,1.0,78.730194,100.18925,720.0,649.875,9.129137E-15,-30.59375,0.0,-32.28125,9.336507,22.2229,0.0,53.33242,0.0,0.0,32.53174,24.505615,57.037354,3.5888672,53.15222,53.21436,53.040375,53.12737,0.0,0.0,0.0,0.0,0.59936523,0.72387695,0.60424805,0.52001953,1.3671875,1.40625,1.6015625,1.40625,0.60798645,0.5820465,0.7135773,0.5862427,-9.77478,3.2104492,0.0,-126.0,0
2509.246,0.02072856,-1.6453483,29.39955,14.628222,0.113987386,0.11101826,100.18771,65.750046,14.11222,-7.988941,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,197.0624,0.0,0.0,4226.0,0.0,199.5,13.725491,-24.0,-23.945312,0.27197266,111.117775,2183.7976,2183.7976,159.55354,89.89799,69.37981,0.0,0.0,9.129137E-15,0.0,0.0,100.73727,0.0,0.0,27.749964,0.0,0.0,15.0,15.375,0.0,0.0,1.9999695,0.9951172,23.251343,0.0,44.981674,44.367474,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.97334,0.0,1.0,78.730194,100.18925,720.0,649.875,7.30331E-15,-30.46875,0.0,-32.1875,9.336507,22.149658,0.0,53.01552,0.0,0.0,32.62024,24.700928,57.321167,3.5888672,52.87882,53.11494,52.86639,52.841537,0.0,0.0,0.0,0.0,0.64453125,0.53344727,0.60668945,0.44311523,1.3671875,1.40625,1.5820312,1.3867188,0.60913086,0.58532715,0.71273804,0.58013916,-9.77478,3.2104492,0.0,-126.0,0
2509.276,0.03658285,-1.5956395,29.39955,14.628222,0.11284445,0.110763915,100.18787,65.750046,14.109022,-8.009149,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.98991,0.0,0.0,4218.0,0.0,200.25,13.725491,-24.0,-23.9375,0.27148438,111.05973,2182.951,2182.951,159.55354,89.89799,66.04195,0.0,0.0,7.30331E-15,0.0,0.0,100.748535,0.0,0.37499952,28.124964,0.0,0.0,15.0,15.1875,0.0,0.0,1.9999695,0.9951172,23.251343,0.0,44.60659,44.18524,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.97601,0.0,1.0,78.730194,100.18925,720.0,649.875,5.842648E-15,-30.46875,0.0,-32.1875,9.336507,22.149658,0.0,52.96581,0.0,0.0,32.632446,24.761963,57.39441,3.5888672,52.972023,52.94717,52.773186,52.81668,0.0,0.0,0.0,0.0,0.57128906,0.5102539,0.67749023,0.43701172,1.3671875,1.3867188,1.5625,1.3867188,0.6075287,0.5821228,0.7082367,0.57395935,-9.77478,3.2104492,0.0,-126.0,0
2509.308,0.06926628,-1.5570059,29.39955,14.628222,0.11149983,0.110763915,100.188,65.750046,14.112643,-8.063585,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.93193,0.0,0.0,4216.0,0.0,200.25,13.725491,-24.0,-23.96875,0.2718506,111.05973,2184.4133,2184.4133,159.55354,89.89799,66.04195,0.0,0.0,5.842648E-15,0.0,0.0,100.758675,0.0,0.37499952,28.499964,0.0,0.0,15.0,14.90625,0.0,0.0,1.9999695,0.9951172,23.251343,0.0,44.40233,44.25743,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.97841,0.0,1.0,78.730194,100.18925,720.0,649.875,4.674119E-15,-30.46875,0.0,-32.1875,9.336507,22.094727,0.0,52.81668,0.0,0.0,32.635498,24.77417,57.409668,3.59375,52.79804,52.71105,52.71105,52.773186,0.0,0.0,0.0,0.0,0.5444336,0.52856445,0.56152344,0.4736328,1.3671875,1.3867188,1.5625,1.3671875,0.6048584,0.579834,0.7069397,0.56770325,-9.768677,3.1677246,0.0,-126.0,0
2509.346,0.09541303,-1.5603025,29.39955,14.628222,0.11169642,0.110763915,100.188126,65.750046,14.109319,-8.093236,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.88554,0.0,0.0,4214.0,0.0,200.25,13.725491,-24.0,-24.0,0.2713623,111.00998,2183.7976,2183.7976,159.55354,89.89799,66.04195,0.0,0.0,4.674119E-15,0.0,0.0,100.76781,0.0,0.37499952,28.499964,0.0,0.0,15.0,15.0859375,0.0,0.0,1.9999695,0.9951172,23.251343,0.0,44.429047,44.23187,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.98056,0.0,1.0,78.730194,100.18925,720.0,649.875,3.739295E-15,-30.46875,0.0,-32.1875,9.336507,22.155762,0.0,52.742115,0.0,0.0,32.63855,24.786377,57.424927,3.59375,52.655125,52.68619,52.61784,52.543278,0.0,0.0,0.0,0.0,0.9082031,0.5358887,0.45532227,0.44921875,1.3476562,1.3867188,1.5234375,1.3476562,0.6013489,0.5780029,0.690155,0.55877686,-9.750366,3.0822754,0.0,-126.0,0
2509.376,0.11633042,-1.617871,29.39955,14.628222,0.11237528,0.110763915,100.18824,65.750046,14.106992,-8.089376,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.84843,0.0,0.0,4211.0,0.0,200.25,13.725491,-24.0,-23.960938,0.2713623,111.00998,2185.7988,2185.7988,159.55354,89.89799,62.704086,0.0,0.0,3.739295E-15,0.0,0.0,100.776024,0.0,0.37499952,28.124964,0.0,0.0,15.0,15.296875,0.0,0.0,1.9999695,0.9951172,23.251343,0.0,44.606125,44.284134,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.9825,0.0,1.0,78.730194,100.18925,720.0,649.875,2.9914362E-15,-30.46875,0.0,-32.1875,9.336507,22.247314,0.0,52.642696,0.0,0.0,32.6416,24.810791,57.452393,3.59375,52.58056,52.49357,52.38172,52.512207,0.0,0.0,0.0,0.0,0.5749512,0.5041504,0.5090332,0.49926758,1.3671875,1.3867188,1.5234375,1.3476562,0.613327,0.5748749,0.68237305,0.55625916,-9.750366,3.0822754,0.0,-126.0,0
2509.408,0.113064334,-1.6408985,29.39955,14.628222,0.114121236,0.11080631,100.18834,65.750046,14.105363,-8.063702,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.81874,0.0,0.0,4193.0,0.0,199.875,13.725491,-24.0,-23.992188,0.27209473,111.043144,2183.7976,2183.7976,159.55354,89.89799,62.704086,0.0,0.0,2.9914362E-15,0.0,0.0,100.78342,0.0,0.0,27.749964,0.0,0.0,15.0,15.203125,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,44.806618,44.140594,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.98425,0.0,1.0,78.730194,100.18925,720.0,649.875,2.393149E-15,-30.375,0.0,-32.09375,9.336507,22.192383,0.0,52.437645,0.0,0.0,32.666016,24.945068,57.611084,3.59375,52.31337,52.43143,52.36308,52.338223,0.0,0.0,0.0,0.0,0.7043457,0.52978516,0.69091797,0.3930664,1.3671875,1.3671875,1.5234375,1.328125,0.61172485,0.5706787,0.6827545,0.5493164,-9.750366,3.0822754,0.0,-126.0,0
2509.446,0.09045147,-1.6126094,29.39955,14.628222,0.11297961,0.11055196,100.18843,65.750046,14.104222,-8.034628,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.795,0.0,0.0,4173.0,0.0,199.5,13.725491,-24.0,-23.945312,0.27172852,111.026566,2184.4133,2184.4133,159.55354,89.89799,62.704086,0.0,0.0,2.3931489E-15,0.0,0.0,100.79007,0.0,0.37499952,28.124964,0.0,0.0,15.0,15.1796875,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,44.47412,43.985043,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.98582,0.0,1.0,78.78823,100.18925,720.0,649.875,1.9145193E-15,-30.25,0.0,-32.0,9.336507,22.106934,0.0,52.43143,0.0,0.0,32.58972,25.097656,57.687378,3.59375,52.36308,52.45007,52.189095,52.30094,0.0,0.0,0.0,0.0,0.7043457,0.56640625,0.56884766,0.5175781,1.3867188,1.3476562,1.484375,1.328125,0.6188965,0.56884766,0.67626953,0.5479431,-9.750366,3.0822754,0.0,-126.0,0
2509.476,0.07236118,-1.5637939,29.39955,14.628222,0.11199631,0.11055196,100.188515,65.750046,14.103424,-8.082877,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.776,0.0,0.0,4164.0,0.0,200.25,13.725491,-24.0,-23.976562,0.27166748,111.001686,2185.183,2185.183,159.55354,89.89799,59.604645,0.0,0.0,1.9145193E-15,0.0,0.0,100.79606,0.0,0.37499952,28.124964,0.0,0.0,15.0,15.15625,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,44.203835,43.920464,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.98724,0.0,1.0,79.04527,100.18925,720.0,649.875,1.5316155E-15,-30.28125,0.0,-32.0,9.336507,22.137451,0.0,52.189095,0.0,0.0,32.025146,25.164795,57.18994,3.59375,51.996468,52.189095,52.06482,52.077248,0.0,0.0,0.0,0.0,0.65063477,0.579834,0.5383301,0.5419922,1.3867188,1.3476562,1.484375,1.328125,0.6201935,0.5693054,0.6716919,0.54771423,-9.750366,3.0822754,0.0,-126.0,0
2509.508,0.07788894,-1.5442677,29.39955,14.628222,0.11191637,0.11055196,100.18859,65.750046,14.102865,-8.122101,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.7608,0.0,0.0,4163.0,0.0,200.25,13.725491,-24.0,-24.0,0.27160645,110.976814,2185.183,2185.183,159.55354,89.89799,59.604645,0.0,0.0,1.5316155E-15,0.0,0.0,100.80145,0.0,0.37499952,28.124964,0.0,0.0,15.0,14.921875,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,44.11479,43.828815,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.98851,0.0,1.0,79.04527,100.18925,720.0,649.875,1.2252923E-15,-30.28125,0.0,-32.0,9.336507,22.167969,0.0,52.11453,0.0,0.0,32.382202,25.170898,57.5531,3.59375,52.06482,52.120743,52.039967,51.971615,0.0,0.0,0.0,0.0,0.6713867,0.5505371,0.5126953,0.5419922,1.3867188,1.3476562,1.4648438,1.328125,0.6222534,0.5685425,0.66596985,0.54260254,-9.750366,3.0822754,0.0,-126.0,0
2509.546,0.08231115,-1.5739571,29.39955,14.628222,0.110932656,0.11055196,100.18866,65.750046,14.102474,-8.135029,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.74864,0.0,0.0,4163.0,0.0,200.25,13.725491,-24.0,-24.0,0.27197266,110.976814,2184.4133,2184.4133,159.55354,89.89799,59.604645,0.0,0.0,1.2252923E-15,0.0,0.0,100.806305,0.0,0.37499952,28.499964,0.0,0.0,15.0,15.234375,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,43.96911,43.88946,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.98965,0.0,1.0,78.920906,100.18925,720.0,649.875,9.802339E-16,-30.3125,0.0,-32.0,8.869681,22.143555,0.0,52.1021,0.0,0.0,33.465576,25.170898,58.636475,3.59375,51.971615,51.93433,51.872192,51.93433,0.0,0.0,0.0,0.0,0.67626953,0.52734375,0.52246094,0.5395508,1.3867188,1.3476562,1.4453125,1.328125,0.61950684,0.5667877,0.65353394,0.54244995,-9.750366,3.0822754,0.0,-126.0,0
2509.577,0.065848924,-1.6045828,29.39955,14.628222,0.11147664,0.11034004,100.18789,65.750046,14.1022005,-8.156053,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.7389,0.0,0.0,4151.0,0.0,200.25,13.725491,-24.0,-23.960938,0.2715454,110.935356,2187.1843,2187.1843,159.55354,89.89799,56.505203,0.0,0.0,9.802339E-16,0.0,0.0,100.81067,0.0,0.37499952,28.499964,0.0,0.0,15.0,15.28125,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,43.959,43.73383,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.99069,0.0,1.0,79.04527,100.180954,720.0,649.875,7.8418707E-16,-30.28125,0.0,-32.0,9.336507,22.216797,0.0,51.84734,0.0,0.0,33.013916,25.250244,58.26416,3.59375,51.760345,51.909477,51.760345,51.61743,0.0,0.0,0.0,0.0,0.59936523,0.68481445,0.60546875,0.5895996,1.3867188,1.3476562,1.4453125,1.328125,0.62171936,0.57144165,0.6515503,0.5443573,-9.750366,3.0822754,0.0,-126.0,0
2509.609,0.07267914,-1.6168332,29.39955,14.628222,0.11179145,0.11034004,100.187195,65.750046,14.107868,-8.157418,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.73112,0.0,0.0,4137.0,0.0,200.25,13.725491,-24.0,-23.992188,0.2715454,110.935356,2185.183,2185.183,159.55354,89.89799,56.505203,0.0,0.0,7.8418707E-16,0.0,0.0,100.8146,0.0,0.37499952,28.124964,0.0,0.0,15.0,15.28125,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,43.991825,43.69638,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.99162,0.0,1.0,79.1199,100.180954,720.0,649.875,6.2734966E-16,-30.1875,0.0,-31.875,9.336507,22.198486,0.0,51.83491,0.0,0.0,32.617188,25.360107,57.977295,3.59375,51.828697,51.828697,51.723064,51.685783,0.0,0.0,0.0,0.0,0.6347656,0.64941406,0.60058594,0.579834,1.3867188,1.3671875,1.4453125,1.328125,0.62080383,0.5744934,0.64941406,0.5457306,-9.750366,3.0822754,0.0,-126.0,0
2509.647,0.058143314,-1.6029832,29.39955,14.628222,0.11173211,0.11012807,100.18657,65.750046,14.105976,-8.152565,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.7249,0.0,0.0,4112.0,0.0,200.25,13.725491,-24.0,-24.0,0.27111816,110.91877,2188.7236,2188.7236,159.55354,89.89799,56.505203,0.0,0.0,6.2734966E-16,0.0,0.0,100.81814,0.0,0.37499952,27.749964,0.0,0.0,15.0,15.2578125,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,43.826218,43.441547,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.99246,0.0,1.0,79.194534,100.180954,720.0,649.875,5.0187973E-16,-30.0625,0.0,-31.78125,8.869681,22.113037,0.0,51.592575,0.0,0.0,32.687378,25.518799,58.206177,3.59375,51.49937,51.474514,51.5118,51.592575,0.0,0.0,0.0,0.0,0.6652832,0.5895996,0.56274414,0.4699707,1.3867188,1.3476562,1.40625,1.328125,0.62316895,0.57785034,0.6429291,0.54252625,-9.750366,3.0822754,0.0,-126.0,0
2509.677,0.066514656,-1.5411934,29.39955,14.628222,0.10984469,0.11012807,100.18517,65.750046,14.104651,-8.176389,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.71992,0.0,0.0,4104.0,0.0,200.25,13.725491,-24.0,-23.96875,0.27111816,110.91048,2188.108,2188.108,159.55354,89.89799,53.64418,0.0,0.0,5.0187973E-16,0.0,0.0,100.82132,0.0,0.37499952,28.499964,0.0,0.0,15.0,15.296875,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,43.35188,43.411564,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.99321,0.0,1.0,79.194534,100.17266,720.0,649.875,4.0150378E-16,-30.0625,0.0,-31.78125,8.869681,22.01538,0.0,51.486942,0.0,0.0,32.751465,25.604248,58.355713,3.59375,51.49937,51.44966,51.44966,51.356457,0.0,0.0,0.0,0.0,0.6237793,0.657959,0.592041,0.4711914,1.3867188,1.3476562,1.40625,1.3085938,0.62324524,0.5809784,0.63949585,0.5394745,-9.750366,3.0822754,0.0,-126.0,0
2509.71,0.033211727,-1.5352274,29.39955,14.628222,0.109376594,0.11012807,100.18392,65.750046,14.1037245,-8.245023,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.71594,0.0,0.0,4104.0,0.0,199.875,13.725491,-24.0,-23.960938,0.27093506,110.82756,2188.7236,2188.7236,159.55354,89.89799,53.64418,0.0,0.0,4.015038E-16,0.0,0.0,100.82418,0.0,0.74999905,28.874964,0.0,0.0,15.0,15.3828125,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,43.273212,43.424587,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.99388,0.0,1.0,79.194534,100.17266,720.0,649.875,3.2120302E-16,-30.09375,0.0,-31.78125,8.869681,22.045898,0.0,51.49937,0.0,0.0,32.748413,25.604248,58.35266,3.59375,51.387524,51.44966,51.238396,51.3316,0.0,0.0,0.0,0.0,0.57006836,0.60180664,0.56640625,0.5529785,1.3867188,1.3476562,1.40625,1.3085938,0.6210327,0.5818176,0.6375122,0.54000854,-9.750366,3.0822754,0.0,-126.0,0
2509.747,0.026569381,-1.532841,29.39955,14.628222,0.10992295,0.11012807,100.18279,65.750046,14.103076,-8.256271,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.71275,0.0,0.0,4098.0,0.0,200.25,13.725491,-24.0,-24.0,0.27160645,110.83585,2188.7236,2188.7236,159.55354,89.89799,53.64418,0.0,0.0,3.2120302E-16,0.0,0.0,100.82676,0.0,0.37499952,28.499964,0.0,0.0,15.0,15.140625,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,43.27925,43.306244,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.99449,0.0,1.0,79.194534,100.17266,720.0,649.875,2.5696243E-16,-30.09375,0.0,-31.78125,8.869681,22.070312,0.0,51.207325,0.0,0.0,32.75757,25.646973,58.40454,3.59375,51.06441,51.238396,51.120335,51.107906,0.0,0.0,0.0,0.0,0.5029297,0.501709,0.5786133,0.49682617,1.3867188,1.3476562,1.3867188,1.3085938,0.6224823,0.5783844,0.63209534,0.5382538,-9.750366,3.0822754,0.0,-126.0,0
2509.776,0.021255506,-1.5693865,29.39955,14.628222,0.11066654,0.10983134,100.180954,65.750046,14.102622,-8.255129,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.7102,0.0,0.0,4093.0,0.0,199.875,13.725491,-24.0,-23.953125,0.27124023,110.81927,2188.108,2188.108,159.55354,89.89799,51.021576,0.0,0.0,2.5696243E-16,0.0,0.0,100.82908,0.0,0.0,28.499964,0.0,0.0,15.0,15.2421875,0.0,0.0,1.9999695,0.9951172,23.013306,0.0,43.43556,43.254868,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.99504,0.0,1.0,79.194534,100.16437,720.0,649.875,2.0556995E-16,-30.0625,0.0,-31.6875,8.869681,22.076416,0.0,51.238396,0.0,0.0,32.76367,25.683594,58.447266,3.59375,51.182472,51.182472,50.958775,51.039555,0.0,0.0,0.0,0.0,0.52246094,0.60546875,0.5493164,0.43945312,1.3867188,1.328125,1.3867188,1.3085938,0.6173706,0.5794525,0.6285858,0.536499,-9.750366,3.0822754,0.0,-126.0,0
2509.808,0.017004406,-1.5840046,29.39955,14.628222,0.11145115,0.109873734,100.1793,65.750046,14.096445,-8.232212,4.338,67.161,34.87,19.74,0.0,0.0,0.0,0.0,196.70816,0.0,0.0,4081.0,0.0,199.875,13.725491,-24.0,-23.984375,0.27124023,110.82756,2188.7236,2188.7236,159.55354,89.89799,51.021576,0.0,0.0,2.0556996E-16,0.0,0.0,100.83117,0.0,0.0,28.124964,0.0,0.0,15.0,15.1953125,0.0,0.0,1.9999695,0.9951172,22.776794,0.0,43.651676,43.339493,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,202.99553,0.0,1.0,79.194534,100.16437,720.0,649.875,1.6445596E-16,-30.0,0.0,-31.59375,8.869681,22.058105,0.0,51.11412,0.0,0.0,32.77893,25.775146,58.554077,3.59375,51.014698,50.89664,50.958775,50.977417,0.0,0.0,0.0,0.0,0.65185547,0.52246094,0.5090332,0.5163574,1.3671875,1.328125,1.3671875,1.3085938,0.613327,0.5770111,0.6234741,0.53237915,-9.750366,3.0822754,0.0,-126.0,0
