Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75283.38,0.1,3.5,1698.7356,1999.9814,73.85,99.74978,13.5546875,33.05186,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7120.0,191.25,70.125,32.54902,-2.390625,-3.5,1.3421631,503.782,198.25381,200.00504,6.169064,6.198251,99.70025,2134.0847,110.55198,0.28125,74.88098,108.950005,0.0,1.0,0.0,5.2499933,1.875,1.875,6.0,5.96,5.012,12.0,1.999939,12.1484375,0.0,0.81347656,0.0146484375,0.8144531,0.375,54.86908,4.6875,328.57114,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,333.8757,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-9.375,465.96875,0.0,636.6875,79.82713,0.0,176.05,-1.8585205,0.60424805,79.400635,78.14636,2.9736328,0.0,0.0,0.0,0.0,0.0,1.1560059,1.1386871,1.1016083,1.3096619,43.702393,33.598633,41.136475,38.2666,1.2927246,0.99365234,1.217041,1.1315918,2.5976562,2.5976562,2.3828125,2.8125,0
75283.41,0.2,3.4375,1682.4857,1999.9814,73.85,99.74978,13.535156,33.19688,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7116.0,190.5,70.125,32.54902,-2.6953125,-3.5,1.3421631,503.782,202.41959,200.00504,6.169064,6.198251,96.30908,2186.2983,109.449844,0.265625,73.31543,108.950005,0.0,1.0,0.0,5.2499933,1.875,1.875,6.0,5.976,5.176,12.0,1.999939,12.234375,0.0,0.81347656,0.0146484375,0.8144531,0.375,55.32074,4.6875,326.94196,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,332.35,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-9.375,458.8125,0.0,636.6875,79.82713,0.0,175.92,-1.8157959,2.7038574,79.42505,80.31311,2.9833984,0.0,0.0,0.0,0.0,0.0,1.1418915,1.1351776,1.1113739,1.2945557,31.75293,36.14258,44.866943,39.857178,0.9387207,1.0693359,1.3269043,1.1791992,2.578125,2.5976562,2.4023438,2.7734375,0
75283.42,0.1,3.53125,1699.9995,1999.9814,73.85,99.74978,13.5546875,32.96052,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7119.0,194.625,70.125,32.54902,-2.7265625,-3.5,1.3422852,503.82346,200.55693,200.00504,6.1584506,6.198251,96.28789,2147.6746,109.04715,0.265625,73.30322,108.950005,0.0,1.0,0.0,5.2499933,1.875,1.875,6.0,5.884,5.136,12.0,1.999939,12.4609375,0.0,0.81347656,0.0146484375,0.8144531,0.375,54.911804,4.6875,330.2889,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,334.93704,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-9.375,456.84375,0.0,637.0,79.82713,0.0,176.02,-1.763916,4.0802,79.43115,81.74744,2.9980469,0.0,0.0,0.0,0.0,0.0,1.1386108,1.1436462,1.1158752,1.288681,43.688965,28.704834,41.086426,39.831543,1.2927246,0.8496094,1.2158203,1.1779785,2.578125,2.6171875,2.421875,2.7539062,0
75283.44,0.2,3.4375,1694.1565,1999.9814,73.85,99.741486,13.59375,33.447296,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7129.0,189.0,70.125,31.764706,-2.5859375,-3.5,1.342102,503.7571,199.1931,200.00504,6.171717,6.198251,98.21661,2163.887,110.29764,0.2734375,74.028015,108.950005,0.0,1.0,0.0,5.2499933,1.875,1.875,6.0,6.016,5.02,12.0,1.999939,12.578125,0.0,0.81152344,0.0146484375,0.8144531,0.375,55.166626,4.6875,327.66003,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,333.11285,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-9.375,461.40625,0.0,636.6875,79.82713,0.0,176.3,-1.7242432,1.751709,79.3457,79.37317,3.0126953,0.0,0.0,0.0,0.0,0.0,1.1452484,1.1286926,1.1266327,1.274643,43.69507,31.914062,44.11377,34.189453,1.2927246,0.9436035,1.3049316,1.0119629,2.578125,2.578125,2.4414062,2.734375,0
75283.46,0.0,3.46875,1692.6318,1999.9814,73.85,99.741486,13.5546875,33.065903,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7143.0,191.25,70.125,31.764706,-2.46875,-3.5,1.342102,503.7571,198.58282,200.00504,6.174371,6.198251,96.415054,2139.0916,108.008606,0.265625,73.37799,108.950005,0.0,1.0,0.0,5.2499933,1.875,1.875,6.0,5.956,4.96,12.0,1.999939,12.6015625,0.0,0.8105469,0.0146484375,0.8144531,0.375,54.907227,4.6875,327.36752,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,332.80603,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-9.375,459.625,0.0,636.6875,79.82713,0.0,176.19,-1.7059326,0.82702637,79.25415,78.375244,3.0322266,0.0,0.0,0.0,0.0,0.0,1.1446381,1.1229706,1.1343384,1.2825012,38.309326,40.69702,32.580566,49.249268,1.1328125,1.2036133,0.96435547,1.4575195,2.578125,2.578125,2.4609375,2.7539062,0
75283.484,0.1,3.34375,1701.1277,1999.9814,73.85,99.741486,13.5546875,33.023468,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7164.0,193.125,70.125,31.764706,-2.2734375,-3.5,1.342102,503.7571,201.57051,200.00504,6.1664104,6.198251,95.60966,2125.5017,109.13193,0.2734375,72.9126,108.950005,0.0,1.0,0.0,5.2499933,1.875,1.875,6.0,5.896,4.984,12.0,1.999939,12.625,0.0,0.8125,0.0146484375,0.8144531,0.375,54.68445,4.6875,328.11447,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,332.65677,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-9.375,458.96875,0.0,637.0,79.82713,0.0,176.61,-1.6815186,1.6693115,79.12598,79.11377,3.0493164,0.0,0.0,0.0,0.0,0.0,1.1386871,1.1316681,1.1240387,1.282196,34.700928,44.79004,36.901855,46.973877,1.0266113,1.3256836,1.0913086,1.3903809,2.578125,2.5976562,2.4414062,2.7539062,0
75283.51,0.0,3.34375,1703.9341,1999.9814,73.85,99.741486,13.5546875,33.131832,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7189.0,189.75,70.125,31.764706,-2.125,-3.5,1.342102,503.7571,201.406,200.00504,6.171717,6.198251,95.249344,2159.1187,109.08954,0.2734375,72.70355,108.950005,0.0,1.0,0.0,5.2499933,1.875,1.875,6.0,5.952,5.172,12.0,1.999939,12.4453125,0.0,0.81152344,0.0146484375,0.8144531,0.375,55.047607,4.6875,328.65085,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,333.71817,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-9.375,467.90625,0.0,636.28125,79.82713,0.0,177.11,-1.6815186,-0.07019043,78.97339,77.22168,3.0493164,0.0,0.0,0.0,0.0,0.0,1.1385345,1.1354065,1.1405182,1.2837982,40.273438,41.185303,50.93628,42.644043,1.1914062,1.2182617,1.5075684,1.262207,2.578125,2.5976562,2.4609375,3.0078125,0
75283.53,0.2,3.21875,1712.1599,1999.9814,73.85,99.741486,13.574219,33.20965,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7226.0,192.375,70.125,31.764706,-1.9765625,-3.5,1.3422852,503.81516,199.17719,200.00504,6.1876373,6.198251,96.39386,2120.2563,108.62325,0.2734375,73.36578,108.950005,0.0,1.0,0.0,5.2499933,1.875,1.875,6.0,5.86,5.024,12.0,1.999939,12.375,0.0,0.80078125,0.0146484375,0.8144531,0.375,54.718018,4.6875,330.27167,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,335.55063,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.15625,465.375,0.0,636.78125,79.82713,0.0,177.84,-1.6815186,0.12512207,78.741455,77.18506,3.0541992,0.0,0.0,0.0,0.0,0.0,1.1452484,1.1826324,1.1489105,1.251297,29.168701,45.317383,40.806885,34.587402,0.8630371,1.340332,1.2072754,1.0229492,2.8320312,2.9492188,2.7148438,2.9492188,0
75283.55,0.0,3.1875,1697.2607,1999.9814,73.85,99.74978,13.613281,33.44359,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7285.0,182.625,70.125,32.54902,-1.8984375,-3.5,1.3423462,503.84003,197.30391,200.00504,6.1823306,6.198251,98.407364,2208.7097,108.8352,0.2734375,74.5285,108.950005,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,6.044,5.088,12.0,1.999939,12.375,0.0,0.80078125,0.0146484375,0.8144531,0.375,55.45044,4.6875,327.424,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,332.20074,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.15625,468.71875,0.0,636.6875,79.82713,0.0,179.03,-1.6784668,0.8880615,78.375244,77.58484,3.0371094,0.0,0.0,0.0,0.0,0.0,1.1019897,1.2024689,1.1816406,1.2590027,35.339355,32.301025,32.615967,44.346924,1.0449219,0.95581055,0.96435547,1.3122559,2.734375,3.0078125,2.7929688,2.9492188,0
75283.56,0.1,3.09375,1707.4962,1999.9814,73.85,99.74978,13.574219,33.030457,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7314.0,177.75,70.125,32.54902,-2.6640625,-3.5,1.3423462,503.84003,201.54929,200.00504,6.169064,6.198251,97.347626,2172.2317,110.17047,0.2734375,73.52905,108.950005,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,6.12,5.148,12.0,1.999939,12.375,0.0,0.80371094,0.0146484375,0.8144531,0.375,55.070496,4.6875,329.38028,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,334.481,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.15625,464.0625,0.0,636.6875,79.82713,0.0,179.26,-1.6479492,1.0528564,78.19214,77.597046,3.0273438,0.0,0.0,0.0,0.0,0.0,1.1138916,1.1436462,1.1546326,1.233139,40.45166,32.025146,44.956055,35.53833,1.1962891,0.9472656,1.3305664,1.0510254,2.7539062,2.8710938,2.734375,2.9101562,0
75283.586,0.0,3.125,1675.3391,1999.9814,73.85,99.74978,13.574219,33.31427,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7282.0,180.75,70.125,32.54902,-3.421875,-3.5,1.3423462,503.84003,202.59471,200.00504,6.1611037,6.198251,94.02005,2182.9604,108.050995,0.265625,71.99402,108.950005,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,6.04,5.1,12.0,1.999939,12.46875,0.0,0.8017578,0.0146484375,0.8144531,0.375,55.221558,4.6875,326.39536,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,331.4379,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.15625,463.6875,0.0,636.6875,79.82713,0.0,179.02,-1.6540527,0.25634766,78.393555,76.99585,3.022461,0.0,0.0,0.0,0.0,0.0,1.1064911,1.15448,1.197052,1.2309265,35.64087,41.558838,45.27466,41.462402,1.0546875,1.229248,1.3391113,1.2268066,2.734375,2.890625,2.8320312,2.890625,0
75283.61,0.0,3.125,1682.8707,1999.9814,73.85,99.74978,13.5546875,32.88122,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7298.0,191.625,70.125,32.54902,-3.15625,-3.5,1.3424683,503.8898,200.20668,200.00504,6.174371,6.198251,95.77921,2103.3286,108.496086,0.265625,73.010254,108.950005,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,5.82,4.936,12.0,1.999939,12.8125,0.0,0.79785156,0.0146484375,0.8144531,0.375,54.631042,4.6875,327.83792,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,332.9636,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.9375,462.15625,0.0,637.09375,79.82713,0.0,180.76,-1.5991211,3.692627,78.2959,80.389404,3.0175781,0.0,0.0,0.0,0.0,0.0,1.1157227,1.126709,1.1984253,1.2751007,30.52246,31.496582,40.804443,53.637695,0.9033203,0.9313965,1.2072754,1.5869141,2.7539062,2.8320312,2.8320312,2.9882812,0
75283.625,-0.3,3.21875,1673.0333,1999.9814,73.85,99.74978,13.535156,33.090508,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7316.0,189.75,70.125,32.54902,-3.0546875,-3.5,1.3424072,503.86493,202.76984,200.00504,6.169064,6.198251,92.62119,2194.4045,107.266785,0.265625,71.1853,108.950005,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,5.84,4.916,12.0,1.999939,12.7265625,0.0,0.8076172,0.0146484375,0.8144531,0.375,55.43213,4.6875,325.9487,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,330.98187,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.9375,463.96875,0.0,636.6875,79.82713,0.0,180.97,-1.5655518,2.6367188,78.17993,79.2511,3.0175781,0.0,0.0,0.0,0.0,0.0,1.08078,1.1139679,1.210556,1.2406921,34.523926,42.53296,43.76587,33.776855,1.0217285,1.2585449,1.295166,0.99975586,2.6757812,2.7929688,2.8515625,2.9101562,0
75283.65,-0.4,3.1875,1672.885,1999.9814,73.85,99.75807,13.535156,32.81522,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7301.0,186.0,70.125,31.764706,-2.8203125,-3.5,1.3424683,503.8898,197.12347,200.00504,6.171717,6.198251,100.08176,2149.8203,110.99707,0.28125,75.027466,110.299995,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,5.924,5.132,12.0,1.999939,12.46875,0.0,0.81640625,0.0146484375,0.8144531,0.375,54.95453,4.6875,325.63498,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,330.26877,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.15625,461.875,0.0,636.28125,79.82713,0.0,179.87,-1.5319824,3.012085,78.27759,79.75769,3.022461,0.0,0.0,0.0,0.0,0.0,1.0719299,1.1119843,1.2161255,1.2360382,34.123535,32.81128,36.695557,40.666504,1.0095215,0.970459,1.0852051,1.2036133,2.65625,2.7929688,2.8710938,2.9101562,0
75283.664,-0.8,3.25,1690.1835,1999.9814,73.85,99.75807,13.535156,32.769707,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7288.0,179.25,70.125,31.764706,-2.5078125,-3.5,1.3424683,503.8898,196.53444,200.00504,6.171717,6.198251,99.31874,2140.0452,109.38626,0.28125,74.98169,110.299995,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,6.088,5.16,12.0,1.999939,12.6171875,0.0,0.81347656,0.0146484375,0.8144531,0.375,54.98352,4.6875,327.4763,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,332.50757,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.15625,465.71875,0.0,636.6875,79.82713,0.0,180.39,-1.4678955,4.0863037,78.35693,80.97534,3.022461,0.0,0.0,0.0,0.0,0.0,1.0642242,1.1165619,1.1998749,1.2369537,34.13452,38.79883,39.37622,36.26709,1.0095215,1.1474609,1.1645508,1.072998,2.6367188,2.7929688,2.8320312,2.9101562,0
75283.69,-0.5,3.21875,1701.5724,1999.9814,73.85,99.75807,13.574219,33.03684,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7271.0,183.0,70.125,31.764706,-2.2734375,-3.5,1.3423462,503.84003,199.2674,200.00504,6.1637573,6.198251,97.32643,2187.4905,108.771614,0.265625,73.83118,110.299995,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,6.012,4.972,12.0,1.999939,12.4375,0.0,0.80859375,0.0146484375,0.8144531,0.375,55.3833,4.6875,329.6656,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,334.93704,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.15625,464.09375,0.0,636.375,79.82713,0.0,180.03,-1.4587402,-1.2878418,78.46069,75.71411,3.0395508,0.0,0.0,0.0,0.0,0.0,1.0604095,1.1080933,1.19133,1.2286377,36.766357,32.114258,37.55127,40.844727,1.0876465,0.94970703,1.1108398,1.2084961,2.4023438,2.5390625,2.5585938,2.6367188,0
75283.7,-0.9,3.3125,1701.849,1999.9814,73.85,99.75807,13.59375,33.354458,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7270.0,191.25,70.125,31.764706,-2.0703125,-3.5,1.3423462,503.84003,202.24977,200.00504,6.1637573,6.198251,94.33797,2113.5808,107.49993,0.2734375,72.10388,110.299995,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,5.84,5.004,12.0,1.999939,12.296875,0.0,0.80078125,0.0146484375,0.8144531,0.375,54.71039,4.6875,328.89618,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,334.02493,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.9375,468.84375,0.0,636.375,79.82713,0.0,180.1,-1.4984131,-1.3671875,78.4668,75.6012,3.0322266,0.0,0.0,0.0,0.0,0.0,1.0616302,1.1125183,1.184845,1.2297058,37.071533,40.910645,35.915527,43.120117,1.0961914,1.2109375,1.0620117,1.2756348,2.4023438,2.5585938,2.5585938,2.6367188,0
75283.73,-0.5,3.28125,1710.2803,1999.9814,73.85,99.75807,13.59375,33.242836,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,7286.0,188.625,70.125,31.764706,-1.8984375,-3.5,1.3424683,503.8815,206.27226,200.00504,6.155797,6.198251,90.734856,2199.65,107.16081,0.2734375,70.02258,110.299995,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,5.892,4.976,12.0,1.999939,12.3203125,0.0,0.8076172,0.0146484375,0.8144531,0.375,55.53894,4.6875,330.5107,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,336.00668,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.9375,467.75,0.0,636.375,79.82713,0.0,179.77,-1.5228271,-1.7578125,78.36914,75.0885,3.022461,0.0,0.0,0.0,0.0,0.0,1.0586548,1.117096,1.1917877,1.2356567,32.941895,42.06787,45.494385,46.243896,0.9741211,1.2451172,1.3464355,1.3684082,2.4023438,2.5585938,2.578125,2.65625,0
75283.74,-0.7,3.3125,1711.3855,1999.9814,73.85,99.74978,13.574219,33.478268,0.0,0.0,9.0,204.80002,2.0,3.0,1.0,0.0,7316.0,192.75,70.125,31.764706,-2.3203125,-3.5,1.3424072,503.85663,200.81696,200.00504,6.1611037,6.198251,95.206955,2157.9265,109.259094,0.28125,72.605896,110.299995,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,5.784,5.164,12.0,1.999939,12.3203125,0.0,0.81640625,0.0146484375,0.8144531,0.375,55.20935,4.6875,331.66605,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,336.76953,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.9375,467.75,0.0,636.375,79.82713,0.0,180.46,-1.5594482,-2.6672363,78.17993,73.95325,3.0078125,0.0,0.0,0.0,0.0,0.0,1.0597229,1.1450195,1.1972046,1.2323761,36.622314,43.985596,42.60132,39.55078,1.0839844,1.3012695,1.2609863,1.1706543,2.4023438,2.8710938,2.578125,2.65625,0
75283.766,-0.1,3.25,1697.3794,1999.9814,73.85,99.74978,13.59375,33.64588,0.0,0.0,9.0,204.80002,2.0,3.0,1.0,0.0,7308.0,186.375,70.125,31.764706,-3.203125,-3.5,1.3424072,503.85663,200.97086,200.00504,6.1637573,6.198251,93.12987,2191.3052,107.033646,0.265625,71.406555,110.299995,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,5.912,5.132,12.0,1.999939,12.359375,0.0,0.8173828,0.0146484375,0.8144531,0.375,55.552673,4.6875,331.37152,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,335.39307,39.36924,-271.70413,295.00397,334.3732,0.875,446.25,469.875,0.5234375,-10.15625,457.96875,0.0,636.375,79.82713,0.0,180.0,-1.5991211,-3.6865234,78.22876,72.943115,2.9760742,0.0,0.0,0.0,0.0,0.0,1.1019135,1.1144257,1.2096405,1.2267303,47.20459,30.421143,41.915283,42.63794,1.3964844,0.8996582,1.2402344,1.2609863,2.734375,2.7929688,2.8515625,2.890625,0
75283.78,-0.5,3.28125,1698.0299,1999.9814,73.85,99.74978,13.5546875,33.603153,0.0,0.0,9.0,204.80002,2.0,3.0,1.0,0.0,7287.0,195.0,70.125,31.764706,-3.1953125,-3.5,1.3422852,503.81516,200.89125,200.00504,6.1504903,6.198251,93.59615,2124.071,107.945015,0.265625,71.67511,110.299995,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,5.82,5.0,12.0,1.999939,12.8046875,0.0,0.81640625,0.0146484375,0.8144531,0.375,54.84314,4.6875,331.43198,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,336.4627,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.5234375,-10.15625,464.75,0.0,636.6875,79.82713,0.0,180.28,-1.6357422,-2.89917,78.36304,73.828125,2.9541016,0.0,0.0,0.0,0.0,0.0,1.128006,1.0958099,1.20018,1.2471008,43.552246,32.615967,38.302002,45.897217,1.2890625,0.96435547,1.1328125,1.3574219,2.7929688,2.7539062,2.8320312,2.9296875,0
75283.805,-0.1,3.28125,1683.137,1999.9814,73.85,99.74978,13.574219,33.611923,0.0,0.0,9.0,204.80002,2.0,3.0,1.0,0.0,7296.0,196.5,70.125,31.764706,-3.15625,-3.5,1.3422852,503.81516,195.68536,200.00504,6.169064,6.198251,96.60581,2114.0576,107.224396,0.265625,73.41461,110.299995,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,5.792,4.988,12.0,1.999939,12.75,0.0,0.8105469,0.0146484375,0.8144531,0.375,54.87213,4.6875,328.57428,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,333.2621,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.5234375,-10.9375,467.40625,0.0,636.375,79.82713,0.0,180.42,-1.6784668,-3.753662,78.34473,72.9126,2.9345703,0.0,0.0,0.0,0.0,0.0,1.1320496,1.1376953,1.187973,1.2472534,34.439697,29.13086,37.249756,42.177734,1.0192871,0.8618164,1.1022949,1.2475586,2.7929688,2.8515625,2.7929688,2.9296875,0
75283.82,-0.6,3.34375,1682.5989,1999.9814,73.85,99.74978,13.574219,33.197334,0.0,0.0,9.0,204.80002,2.0,3.0,1.0,0.0,7302.0,191.625,70.125,31.764706,-2.9140625,-3.5,1.3423462,503.83176,196.1895,200.00504,6.169064,6.198251,98.04706,2195.8352,108.17816,0.265625,74.246216,110.299995,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,5.896,4.932,12.0,1.999939,12.53125,0.0,0.81933594,0.0146484375,0.8144531,0.375,55.618286,4.6875,327.5786,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,332.20074,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.5234375,-10.9375,465.25,0.0,636.09375,79.82713,0.0,180.69,-1.6815186,-0.29296875,78.271484,76.297,2.9101562,0.0,0.0,0.0,0.0,0.0,1.1439514,1.1032867,1.1956787,1.2422943,41.453857,40.08911,41.05713,40.804443,1.2268066,1.1865234,1.2145996,1.2072754,2.8320312,2.7734375,2.8125,2.9296875,0
75283.84,-0.3,3.3125,1694.1945,1999.9814,73.85,99.75807,13.5546875,33.051685,0.0,0.0,9.0,204.80002,2.0,3.0,1.0,0.0,7311.0,183.75,70.125,32.54902,-2.65625,-3.5,1.3408203,503.84833,198.23788,200.00504,6.1664104,6.198251,99.84861,2137.8994,110.40361,0.28125,74.89319,110.299995,0.0,1.0,0.0,5.2499933,2.25,2.25,6.375,6.064,5.136,12.0,1.999939,12.4453125,0.0,0.8203125,0.0146484375,0.8144531,0.375,55.02472,4.6875,328.31253,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.3828125,228.19998,99.90234,0.0,333.2621,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.5234375,-10.15625,460.5625,0.0,636.375,79.82713,0.0,180.17,-1.651001,0.78430176,78.21045,77.34375,2.9003906,0.0,0.0,0.0,0.0,0.0,1.1219788,1.1205292,1.1981201,1.2520599,32.70874,39.46167,41.917725,41.157227,0.9680176,1.1669922,1.2402344,1.2182617,2.7734375,2.8125,2.8320312,2.9492188,0
