Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75394.445,0.3,-1.46875,89.6885,101.43821,73.85,99.84928,13.925781,-8.418734,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6701.0,-180.0,74.25,31.764706,-15.59375,-11.4296875,0.18518066,109.53405,236.5259,200.00504,7.599225,6.198251,0.0,0.0,4.9595785,0.0,0.0,115.700005,0.0,1.0,0.0,0.0,34.125,43.125,14.625,0.0,0.0,14.4375,0.050720215,13.9375,0.0,1.9999695,0.0,1.0,0.3671875,23.423767,4.6875,42.35426,44.61438,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,149.7905,39.36924,-271.70413,295.00397,99.84928,0.875,540.0,469.875,0.53125,0.0,-41.0625,0.0,-43.1875,9.803332,0.0,180.58,0.0,-29.440308,9.27124,0.0,3.5742188,0.0,0.0,0.0,0.0,0.0,0.9288025,1.1238098,1.1815643,1.0472107,10.201416,14.949951,13.500977,17.210693,0.7019043,1.027832,1.0656738,1.0827637,2.6171875,3.0859375,3.28125,2.9882812,0
75394.46,0.1,-1.53125,89.977554,101.43821,73.85,99.84928,13.925781,-8.341247,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6652.0,-180.0,74.25,31.764706,-15.484375,-11.4296875,0.1852417,109.384796,236.701,200.00504,7.6231055,6.198251,0.0,0.0,5.298695,0.0,0.0,115.700005,0.0,1.0,0.0,0.0,34.125,42.375,14.25,0.0,0.0,14.4375,0.04498291,13.953125,0.0,1.9999695,0.0,1.0,0.3671875,23.423767,4.6875,42.279305,44.289146,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,147.36102,39.36924,-271.70413,295.00397,99.84928,0.875,540.0,469.875,0.53125,0.0,-41.0625,0.0,-43.1875,10.270158,0.0,180.42,0.0,-31.048584,9.27124,0.0,3.5742188,0.0,0.0,0.0,0.0,0.0,0.90156555,1.1341095,1.1504364,1.071701,10.944824,17.530518,11.813965,19.249268,0.7519531,1.2060547,0.9313965,1.2109375,2.5390625,3.1054688,3.1835938,3.0664062,0
75394.484,0.3,-1.53125,99.27756,101.522995,73.85,99.84928,13.925781,-8.352121,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6612.0,-180.0,74.625,31.764706,-15.03125,-11.4296875,0.18609619,109.476006,236.701,200.00504,7.6469855,6.198251,0.0,0.0,5.7861753,0.0,0.0,115.700005,0.0,1.0,0.0,0.0,33.0,41.625,13.125,0.0,0.0,14.40625,0.048034668,14.125,0.0,1.9999695,0.0,1.0,0.3671875,23.236084,4.6875,43.80921,44.249626,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,144.76569,39.36924,-271.70413,295.00397,99.84928,0.875,540.0,469.875,0.53125,0.0,-41.0625,0.0,-43.09375,10.736983,0.0,180.39,0.0,-30.20935,9.27124,0.0,3.5742188,0.0,0.0,0.0,0.0,0.0,0.8830261,1.1451721,1.1478424,1.0651398,12.407227,17.767334,14.311523,16.193848,0.8532715,1.2219238,1.1291504,1.0180664,2.5,3.1445312,3.1835938,3.046875,0
75394.516,0.0,-1.5625,99.35803,101.522995,73.85,99.84928,13.90625,-8.130165,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6572.0,-180.0,73.125,31.764706,-14.7109375,-11.4296875,0.18682861,109.69988,236.87082,200.00504,7.6814795,6.198251,0.0,0.0,5.4470587,0.0,0.0,115.700005,0.0,1.0,0.0,0.0,33.75,42.0,12.75,0.0,0.0,14.40625,0.04437256,14.1640625,0.0,1.9999695,0.0,1.0,0.3671875,23.236084,4.6875,43.751907,44.161655,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,143.09076,39.36924,-271.70413,295.00397,99.84928,0.875,540.0,469.875,0.53125,0.0,-41.09375,0.0,-43.09375,10.270158,0.0,180.25,0.0,-30.612183,9.27124,0.0,3.5742188,0.0,0.0,0.0,0.0,0.0,0.879364,1.1330414,1.1434937,1.0446167,9.803467,16.326904,14.100342,14.312744,0.6738281,1.1230469,1.1120605,0.8996582,2.4804688,3.1054688,3.1835938,2.9882812,0
75394.53,0.0,-1.5625,98.62897,101.4382,73.85,99.84928,13.925781,-8.138479,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6518.0,-180.0,73.5,31.764706,-13.203125,-11.4296875,0.18737793,109.63355,236.95573,200.00504,7.700053,6.198251,0.0,0.0,5.0019684,0.0,0.0,115.700005,0.0,1.0,0.0,0.0,34.875,42.375,13.5,0.0,0.0,14.4375,0.042175293,13.84375,0.0,1.9999695,0.0,1.0,0.3671875,23.236084,4.6875,42.589245,43.436863,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,140.81053,39.36924,-271.70413,295.00397,99.84928,0.875,540.0,469.875,0.53125,0.0,-41.0625,0.0,-43.09375,10.270158,0.0,180.17,0.0,-28.161621,9.27124,0.0,3.5742188,0.0,0.0,0.0,0.0,0.0,0.8621216,1.1318207,1.1436462,1.0740662,13.38501,16.829834,14.499512,20.339355,0.92041016,1.1572266,1.1437988,1.2792969,2.4414062,3.1054688,3.1835938,3.0664062,0
75394.55,-0.5,-1.625,97.670845,101.480606,73.85,99.84928,13.9453125,-8.307156,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6476.0,-180.0,73.125,31.764706,-13.03125,-11.4296875,0.18774414,109.45943,237.10432,200.00504,7.7186265,6.198251,0.0,0.0,4.8747997,0.0,0.0,115.700005,0.0,1.0,0.0,0.0,35.25,42.375,12.75,0.0,0.0,14.4375,0.037902832,13.875,0.0,1.9999695,0.0,1.0,0.3671875,23.236084,4.6875,42.22917,42.95514,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,139.07756,39.36924,-271.70413,295.00397,99.84928,0.875,540.0,469.875,0.53125,0.0,-40.96875,0.0,-43.1875,10.270158,0.0,180.31,0.0,-31.338501,9.27124,0.0,3.5742188,0.0,0.0,0.0,0.0,0.0,0.86891174,1.1351013,1.1358643,1.0845184,13.31665,16.081543,13.701172,18.394775,0.91552734,1.105957,1.0803223,1.1572266,2.4609375,3.1054688,3.1640625,3.0859375,0
75394.57,-0.1,-1.59375,94.197754,101.480606,73.85,99.84928,13.925781,-8.359394,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6434.0,-180.0,73.125,31.764706,-14.1484375,-11.421875,0.1876831,109.43455,237.12555,200.00504,7.74516,6.198251,0.0,0.0,4.895994,0.0,0.0,115.700005,0.0,1.0,0.0,0.0,34.875,42.75,13.5,0.0,0.0,14.40625,0.035949707,13.7421875,0.0,1.9999695,0.0,1.0,0.3671875,23.236084,4.6875,41.68193,43.074993,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,137.16216,39.36924,-271.70413,295.00397,99.84928,0.875,540.0,469.875,0.53125,0.0,-40.78125,0.0,-42.875,10.270158,0.0,180.24,0.0,-31.048584,9.27124,0.0,3.5742188,0.0,0.0,0.0,0.0,0.0,0.86357117,1.1315155,1.1604309,1.0549164,12.005615,14.979248,13.381348,13.465576,0.8251953,1.0302734,1.0559082,0.84716797,2.4414062,3.1054688,3.2226562,3.0078125,0
75394.586,-0.4,-1.5625,93.4132,101.522995,73.85,99.84928,13.925781,-8.4387865,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6393.0,-180.0,73.875,31.764706,-15.234375,-11.421875,0.18811035,109.28529,237.168,200.00504,7.766387,6.198251,0.0,0.0,5.7437854,0.0,0.0,115.700005,0.0,1.0,0.0,0.0,34.125,42.375,13.125,0.0,0.0,14.4609375,0.036254883,13.4609375,0.0,1.9999695,0.0,1.0,0.3671875,23.0484,4.6875,42.128956,43.68344,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,136.03448,39.36924,-271.70413,295.00397,99.84928,0.875,540.0,469.875,0.53125,0.0,-40.59375,0.0,-42.59375,10.736983,0.0,180.29,0.0,-32.211304,9.27124,0.0,3.5742188,0.0,0.0,0.0,0.0,0.0,0.87646484,1.118927,1.1473846,1.0547638,14.046631,17.728271,13.109131,16.744385,0.9655762,1.2194824,1.0339355,1.0534668,2.4414062,3.0664062,3.1835938,3.0078125,0
75394.61,0.0,-1.5625,93.43252,101.60776,73.85,99.84928,13.9453125,-8.373933,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6340.0,-180.0,73.125,31.764706,-15.2109375,-11.4140625,0.18829346,109.194084,237.38026,200.00504,7.7770004,6.198251,0.0,0.0,5.489448,0.0,0.0,115.700005,0.0,1.0,0.0,0.0,34.5,42.375,13.125,0.0,0.0,14.375,0.0335083,13.53125,0.0,1.9999695,0.0,1.0,0.3671875,23.0484,4.6875,42.294647,43.821705,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,134.56685,39.36924,-271.70413,295.00397,99.84928,0.875,540.0,469.875,0.53125,0.0,-40.25,0.0,-42.375,10.736983,0.0,180.13,0.0,-33.22754,9.27124,0.0,3.5668945,0.0,0.0,0.0,0.0,0.0,0.8691406,1.100769,1.1332703,1.0725403,12.265625,13.284912,14.089355,19.017334,0.8166504,0.88500977,1.1120605,1.1962891,2.4414062,3.0273438,3.1445312,3.0664062,0
75394.625,-0.1,-1.5,97.3335,101.69254,73.85,99.84928,13.964844,-8.3498955,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6299.0,-180.0,72.0,31.764706,-15.453125,-11.3984375,0.18798828,109.02825,237.30597,200.00504,7.7982273,6.198251,0.0,0.0,6.4432135,0.0,0.0,115.700005,0.0,1.0,0.0,0.0,33.75,42.0,11.625,0.0,0.0,14.3359375,0.033935547,13.6484375,0.0,1.9999695,0.0,1.0,0.3671875,23.0484,4.6875,42.98075,43.79579,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,132.74266,39.36924,-271.70413,295.00397,99.84928,0.875,540.0,469.875,0.53125,0.0,-40.0,0.0,-42.1875,11.203809,0.0,180.17,0.0,-32.937622,9.27124,0.0,3.5546875,0.0,0.0,0.0,0.0,0.0,0.89172363,1.089325,1.1306,1.0800934,15.748291,15.135498,11.375732,18.00415,1.0498047,1.0083008,0.8972168,1.1328125,2.4804688,2.9882812,3.1445312,3.0859375,0
75394.65,0.1,-1.5,97.17967,101.77731,73.85,99.84928,13.964844,-8.250357,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6258.0,-180.0,71.625,31.764706,-15.2109375,-11.3984375,0.18890381,109.16921,237.30597,200.00504,7.822108,6.198251,0.0,0.0,5.1927214,0.0,0.0,114.35,0.0,1.0,0.0,0.0,33.75,42.0,11.625,0.0,0.0,14.3203125,0.028198242,13.6171875,0.0,1.9999695,0.0,1.0,0.3671875,23.0484,4.6875,42.93411,43.7919,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,130.42926,39.36924,-271.70413,295.00397,99.84928,0.875,540.0,469.875,0.53125,0.0,-39.875,0.0,-42.0,10.736983,0.0,179.95,0.0,-33.22754,9.27124,0.0,3.5498047,0.0,0.0,0.0,0.0,0.0,0.86997986,1.0742188,1.101532,1.0739136,10.770264,14.5251465,14.891357,14.602051,0.71777344,0.9680176,1.1743164,0.91796875,2.4023438,2.9492188,3.0664062,3.0664062,0
75394.664,0.0,-1.40625,96.79933,101.8621,73.85,99.84928,13.9453125,-8.257124,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6215.0,-180.0,71.25,31.764706,-13.7265625,-11.390625,0.18774414,109.086296,237.38026,200.00504,7.8353744,6.198251,0.0,0.0,6.104097,0.0,0.0,114.35,0.0,1.0,0.0,0.0,34.5,42.375,11.625,0.0,0.0,14.2890625,0.029541016,13.640625,0.0,1.9999695,0.0,1.0,0.3671875,23.0484,4.6875,41.79237,42.72867,11.0,2.0,10.0,2.0,0.0,0.375,233.6,12.597656,0.0,130.42926,39.36924,-271.70413,295.00397,79.559364,0.875,540.0,469.875,0.53125,0.0,-39.59375,0.0,-15.78125,10.736983,0.0,179.96,0.0,-34.680176,9.27124,0.0,3.5498047,0.0,0.0,0.0,0.0,0.0,0.89126587,1.0848999,1.1107635,1.0545349,15.600586,17.39746,12.613525,14.829102,1.0400391,1.159668,0.96191406,0.9326172,2.4609375,2.9882812,3.046875,3.0078125,0
75394.69,0.2,-1.40625,96.49058,349.629,73.85,99.84928,13.808594,-8.422765,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6171.0,-180.0,70.875,31.764706,-12.9296875,-10.1953125,0.30523682,119.64999,236.78592,170.07512,7.8486414,6.198251,0.0,32.424927,5.5530324,0.0,7.1258545,114.35,0.0,1.0,0.0,0.0,35.625,42.375,32.25,0.0,0.0,-23.546875,0.0,13.6953125,0.0,1.9999695,0.0,0.98535156,0.3671875,26.950073,4.6875,41.1986,87.53461,11.0,2.0,10.0,2.0,0.0,0.375,233.6,28.710938,0.0,129.24355,39.36924,-271.70413,295.00397,80.53779,0.875,540.0,469.875,0.53125,0.0,-25.96875,0.0,87.875,10.736983,0.0,179.67,0.0,-33.66394,9.27124,0.0,3.5546875,0.0,0.0,0.0,0.0,0.0,0.8798218,1.0848236,1.0921478,1.0393524,11.999512,16.270752,11.201172,18.856201,0.79956055,1.0839844,0.8532715,1.1865234,2.421875,2.9882812,3.0078125,2.96875,0
75394.7,0.0,-1.3125,129.40506,701.46234,73.85,99.84928,13.7890625,-8.508907,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6128.0,325.875,102.0,31.764706,-13.953125,-19.742188,0.4368286,138.4391,234.57301,139.55617,7.8672147,6.198251,0.0,97.75162,11.190845,0.0,6.842041,114.35,0.0,1.0,0.0,0.0,31.875,35.625,42.0,0.372,0.0,-20.1875,0.0,13.7265625,0.0,1.9999695,0.0,0.80371094,0.3671875,18.75,4.6875,46.109505,150.51103,11.0,2.0,10.0,2.0,0.0,0.375,233.6,40.527344,0.0,125.91856,39.36924,-271.70413,295.00397,116.988335,0.875,340.125,469.875,0.53125,0.0,-5.40625,0.0,222.75,17.739363,0.0,179.77,0.0,-26.437378,9.27124,0.0,3.5449219,0.0,0.0,0.0,0.0,0.0,0.8792114,1.0767365,1.0623932,1.0577393,13.122559,15.297852,15.710449,17.315674,0.87402344,1.0192871,1.1975098,1.0888672,2.421875,2.96875,2.9296875,3.0273438,0
75394.73,0.0,-1.3125,303.20746,955.8421,73.85,99.84928,13.730469,-7.7964444,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,6125.0,320.25,84.75,31.764706,-15.421875,-4.3046875,0.63916016,184.85632,224.92009,200.00504,7.877828,6.198251,0.27553216,312.56677,34.84422,0.0,23.692322,114.35,0.0,1.0,0.0,0.0,22.125,21.0,24.75,0.532,0.0,1.546875,0.0,13.75,0.0,1.9999695,0.0,0.7998047,0.3671875,19.148254,4.6875,77.82557,199.6335,11.0,2.0,10.0,2.0,0.0,0.375,233.6,50.29297,0.0,116.4162,39.36924,-271.70413,295.00397,162.68419,0.875,340.125,469.875,0.53125,0.0,33.4375,0.0,316.84375,31.2773,0.0,179.46,0.0,-3.817749,26.672363,22.854614,3.5546875,0.0,0.0,0.0,0.0,0.0,0.8502197,1.112442,1.0794067,1.0617065,10.289307,21.643066,14.443359,18.016357,0.64697266,1.361084,1.0620117,0.87402344,2.3632812,3.046875,2.96875,3.0273438,0
75394.74,-0.2,-1.21875,460.19995,1186.6108,73.85,99.84928,13.671875,-3.19515,0.0,0.0,0.0,215.6,2.0,0.0,1.0,3.968811,6258.0,290.25,82.125,31.764706,-16.4375,-3.5,0.9161377,269.2249,206.82947,200.00504,7.8645616,6.198251,33.16983,523.3288,45.92909,0.0,43.8797,114.35,0.0,1.0,0.0,0.0,17.25,23.25,22.125,1.48,0.0,12.0,0.0,13.828125,0.0,1.9999695,0.0,0.7998047,0.3671875,19.404602,4.6875,109.032234,242.15424,11.0,2.0,10.0,2.0,0.0,0.375,233.6,56.054688,0.0,111.184105,39.36924,-271.70413,295.00397,209.49112,0.875,345.0,469.875,0.53125,0.0,128.125,0.0,372.0625,49.016663,0.0,179.71,0.0,45.32776,56.26831,99.998474,3.4179688,0.0,0.0,0.0,0.0,0.0,0.89416504,1.060791,1.0263824,1.0382843,24.75586,17.722168,13.218994,15.812988,1.2011719,0.6982422,0.6689453,0.703125,2.4414062,2.8125,2.65625,2.9101562,0
75394.766,-0.1,-1.21875,467.8262,1201.9557,73.85,99.84928,13.769531,1.3322419,0.0,0.0,0.0,215.6,2.0,0.0,1.0,0.15716553,6416.0,255.375,82.125,31.764706,-16.25,-3.5,1.0697632,322.77304,202.10649,200.00504,7.819454,6.198251,38.277775,593.6623,48.451267,0.0,45.881653,114.35,0.0,1.0,0.0,0.0,16.5,23.25,22.125,2.396,0.0,12.0,0.0,13.78125,0.0,1.9999695,0.0,0.7998047,0.3671875,19.462585,4.6875,109.17866,249.08357,11.0,2.0,10.0,2.0,0.0,0.375,233.6,57.226562,0.0,111.184105,39.36924,-271.70413,295.00397,233.33821,0.875,345.0,469.875,0.53125,0.0,139.21875,0.0,382.84375,64.888725,0.0,179.02,0.0,49.383545,58.76465,99.998474,2.9492188,0.0,0.0,0.0,0.0,0.0,0.90927124,0.99716187,1.028595,0.9965515,20.909424,15.0,20.60913,21.259766,1.0144043,0.5517578,1.0437012,0.9069824,2.4023438,2.6171875,2.6367188,2.65625,0
75394.78,-0.3,-1.15625,484.49533,1218.2756,73.85,99.84928,13.769531,1.3534846,0.0,0.0,0.0,215.6,2.0,0.0,1.0,0.0061035156,6573.0,241.125,82.125,31.764706,-16.414062,-3.5,1.1112671,343.20392,199.44252,200.00504,7.7531204,6.198251,43.08899,622.7493,51.48212,0.0,47.166443,114.35,0.0,1.0,0.0,0.0,16.875,23.625,22.125,2.704,0.0,12.0,0.0,13.6171875,0.0,1.140625,0.0,0.7998047,0.3671875,19.854736,4.6875,111.249855,253.94962,11.0,2.0,10.0,2.0,0.0,0.375,233.6,57.226562,0.0,113.55554,39.36924,-271.70413,295.00397,244.56523,0.875,345.0,469.875,0.53125,0.0,139.09375,0.0,384.34375,72.82475,0.0,179.28,0.0,47.21985,59.09424,99.998474,2.915039,0.0,0.0,0.0,0.0,0.0,0.9011078,0.96733093,1.0054779,0.9853363,19.9292,22.04956,17.382812,25.323486,0.8874512,0.75805664,0.84350586,0.99853516,2.3242188,2.5195312,2.578125,2.5585938,0
75394.805,-0.1,-1.15625,519.81696,1080.6792,73.85,99.84928,13.7890625,1.6539693,0.0,0.0,0.0,215.6,2.0,0.0,1.0,0.0,6762.0,228.0,82.125,31.764706,-16.53125,-3.5,1.0596924,333.8757,195.34573,200.00504,7.649639,6.198251,46.755688,681.16187,51.82124,0.0,48.583984,114.35,0.0,1.0,0.0,0.0,16.5,23.25,22.125,2.908,0.0,12.0,0.0,13.140625,0.0,0.9248047,0.0,0.7998047,0.3671875,20.6604,4.6875,116.89604,227.07571,11.0,2.0,10.0,2.0,0.0,0.375,233.6,52.63672,0.0,119.036385,39.36924,-271.70413,295.00397,227.06964,0.875,344.625,469.875,0.53125,0.0,153.59375,0.0,338.15625,76.55936,0.0,178.77,0.0,41.030884,53.814697,94.84558,3.0322266,0.0,0.0,0.0,0.0,0.0,0.8994293,0.9347534,0.9963989,0.9727478,33.012695,20.543213,19.21753,22.108154,1.4697266,0.7055664,0.9326172,0.87158203,2.2851562,2.4414062,2.4804688,2.4023438,0
75394.82,-0.2,-1.09375,550.2677,375.95294,73.85,99.84928,13.691406,2.4731052,0.0,0.0,0.0,215.6,2.0,0.0,1.0,80.0766,6898.0,217.875,81.375,31.764706,-14.75,-4.359375,0.58654785,199.59077,190.64928,200.00504,7.509011,6.198251,53.81355,776.5293,55.14882,0.0,51.4328,114.35,0.0,1.0,0.0,0.0,15.75,22.125,21.375,3.128,0.0,2.5390625,0.513916,13.546875,0.0,0.8652344,0.0,0.7998047,0.3671875,22.92633,4.6875,119.97823,86.29002,11.0,2.0,10.0,2.0,0.0,0.375,233.6,29.589844,0.0,122.38627,39.36924,-271.70413,295.00397,86.28397,0.875,346.125,469.875,0.53125,0.0,163.5,0.0,89.28125,78.42666,0.0,179.09,0.0,40.655518,9.277344,49.93286,3.3154297,0.0,0.0,0.0,0.0,0.0,0.97076416,0.92681885,0.9989929,0.94711304,22.39502,28.135986,20.075684,19.459229,0.99731445,1.0351562,1.0168457,0.76782227,2.421875,2.3632812,2.4609375,2.2851562,0
75394.85,-0.1,-1.09375,590.74677,101.35342,73.85,99.84928,13.613281,2.9202626,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.20807,7047.0,207.0,76.875,31.764706,-12.0234375,-11.078125,0.23394775,150.31288,200.54631,200.00504,7.3020487,6.198251,51.50332,789.40393,58.158478,0.0,48.86322,113.00001,0.0,1.0,0.0,0.0,15.75,20.625,9.375,3.372,0.0,11.625,1.3723755,13.515625,0.0,0.8300781,0.0,0.7998047,0.3671875,25.065613,4.6875,123.34171,30.0332,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,126.53214,39.36924,-271.70413,295.00397,87.67699,0.875,348.375,469.875,0.53125,0.0,164.78125,0.0,-49.875,76.55936,0.0,178.59,0.0,-4.434204,9.277344,4.8431396,2.9711914,0.0,0.0,0.0,0.0,0.0,0.96061707,0.94039917,0.99357605,0.94055176,19.448242,29.60083,19.934082,22.670898,0.8654785,1.1682129,1.1206055,0.8935547,2.265625,2.3632812,2.34375,2.265625,0
75394.87,-0.5,-1.0625,573.9374,101.35342,73.85,99.84928,13.7109375,3.4082284,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.96643,7190.0,206.25,70.125,31.764706,-11.6953125,-11.4375,0.20800781,152.47704,194.84158,200.00504,7.0791664,6.198251,55.000458,855.44586,57.90414,0.0,50.971985,113.00001,0.0,1.0,0.0,0.0,16.5,20.625,4.5,3.344,0.0,14.4765625,1.5587158,13.546875,0.0,0.80859375,0.0,0.7998047,0.3671875,28.268433,4.6875,117.91804,28.378315,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,125.18887,39.36924,-271.70413,295.00397,91.84774,0.875,348.75,469.875,0.53125,0.0,140.15625,0.0,-51.09375,57.886345,0.0,178.91,0.0,-45.87097,9.277344,0.0,1.8212891,0.0,0.0,0.0,0.0,0.0,0.94215393,0.97862244,1.0095978,0.94924927,18.256836,26.529541,18.552246,25.592041,0.8129883,1.0461426,0.98876953,1.0095215,2.2070312,2.4023438,2.421875,2.1875,0
75394.89,-0.4,-1.09375,489.32358,101.650154,73.85,99.84928,13.691406,2.621374,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.99695,7318.0,203.625,70.125,31.764706,-11.7890625,-11.421875,0.20495605,153.3228,189.8745,200.00504,6.832404,6.198251,39.337513,785.3508,50.888668,0.0,46.910095,113.00001,0.0,1.0,0.0,0.0,20.25,22.5,6.75,3.36,0.0,14.359375,1.5498047,14.5390625,0.0,0.80566406,0.0,1.0,0.3671875,30.767822,4.6875,101.804344,28.19326,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,127.71785,39.36924,-271.70413,295.00397,93.53926,0.875,349.125,469.875,0.53125,0.0,81.75,0.0,-48.78125,34.07825,0.0,178.55,0.0,-39.27002,9.277344,0.0,1.7480469,0.0,0.0,0.0,0.0,0.0,0.95726013,0.9603882,1.038208,0.93818665,23.875732,21.105957,23.554688,21.779785,1.0632324,0.83251953,1.2561035,0.859375,2.3242188,2.4609375,2.6171875,2.2851562,0
75394.914,-0.6,-1.09375,373.92532,101.650154,73.85,99.84928,13.886719,0.28363606,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,7350.0,-180.0,70.125,31.764706,-13.9296875,-11.421875,0.20703125,148.45554,224.71843,200.00504,6.537881,6.198251,0.0,123.500824,31.495443,0.0,0.0,113.00001,0.0,1.0,0.0,0.0,23.25,25.875,9.0,0.0,0.0,14.359375,1.321106,14.5625,0.0,0.7998047,0.0,1.0,0.3671875,27.946472,4.6875,81.04546,28.366928,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,133.59671,39.36924,-271.70413,295.00397,94.71669,0.875,540.0,469.875,0.53125,0.0,-40.53125,0.0,-45.1875,23.341269,0.0,178.98,0.0,-61.035156,9.277344,0.0,1.3842773,0.0,0.0,0.0,0.0,0.0,0.92803955,0.9322357,1.072998,0.94337463,16.275635,19.973145,25.985107,27.502441,0.72387695,0.7348633,1.315918,1.048584,2.421875,2.5,2.890625,2.5976562,0
75394.93,-0.5,-1.15625,276.37094,101.73492,73.85,99.84928,13.925781,-2.728015,0.0,0.0,0.0,215.6,2.0,0.0,1.0,99.998474,7287.0,-180.0,71.25,31.764706,-15.46875,-11.4140625,0.19036865,127.29498,236.18625,200.00504,6.330919,6.198251,0.0,0.0,25.709269,0.0,0.0,113.00001,0.0,1.0,0.0,0.0,27.0,30.375,11.25,0.0,0.0,14.3203125,0.94207764,14.9609375,0.0,0.85546875,0.0,1.0,0.3671875,23.64502,4.6875,63.097923,29.664225,11.0,2.0,10.0,2.0,0.0,0.375,233.6,0.0,0.0,140.04768,39.36924,-271.70413,295.00397,95.653656,0.875,540.0,469.875,0.53125,0.0,-39.03125,0.0,-41.28125,15.872062,0.0,178.52,0.0,-65.51514,9.277344,0.0,1.3085938,0.0,0.0,0.0,0.0,0.0,0.8797455,0.88539124,1.0540771,0.9325409,15.50415,18.812256,19.864502,23.272705,0.71899414,0.6262207,0.92163086,0.8557129,2.4804688,2.4804688,2.9492188,2.6953125,0
