Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_17:oblazevortex-basemap2.2.bin]
22.663,-0.100504905,0.12312764,14.7,14.7,0.13798411,0.14018229,100.08149,67.09996,13.975332,-9.562327,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,802.0,465.375,296.625,0.0,-24.0,-24.0,0.21368408,107.55232,871.42554,870.27106,75.31266,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.288086,111.65002,0.0,-3.3749957,11.999985,0.88,0.0,15.0,15.3671875,0.0,0.0,1.0,1.0,29.353333,0.0,34.1747,34.544006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.68184,100.08145,469.875,649.875,-8.593747,18.46875,0.0,9.5,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5090332,0.390625,0.5456543,0.75683594,1.4648438,1.3085938,1.6210938,1.9140625,0.546875,0.45333862,0.6336975,0.74775696,-9.298706,1.2695312,0.0,83.0,0
22.695,-0.10040392,0.12425106,14.685644,14.7,0.1380635,0.14022467,100.08149,67.09996,13.983904,-9.561559,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,801.0,465.375,297.0,0.0,-24.0,-24.0,0.21368408,107.55232,870.8098,870.27106,75.35114,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.323181,111.65002,0.0,-3.3749957,11.999985,0.88,0.0,15.0,15.5625,0.0,0.0,0.99902344,1.0,29.208374,0.0,34.189346,34.58159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.68184,100.08145,469.875,649.875,-8.593747,18.5,0.0,9.5,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5090332,0.390625,0.5456543,0.75683594,1.4648438,1.2890625,1.6210938,1.9140625,0.546875,0.45066833,0.6336975,0.74775696,-9.298706,1.2695312,0.0,83.0,0
22.725,-0.10032314,0.12470043,14.685644,14.7,0.13790485,0.14018229,100.08149,67.09996,13.978186,-9.559435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,803.0,465.375,296.625,0.0,-24.0,-24.0,0.21368408,107.55232,872.3492,870.27106,75.31266,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.254517,111.65002,0.0,-3.3749957,11.999985,0.88,0.0,15.0,15.5625,0.0,0.0,0.99902344,1.0,29.32434,0.0,34.192204,34.57836,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.67354,100.08145,469.875,649.875,-8.593747,18.46875,0.0,9.5,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5090332,0.390625,0.5456543,0.84716797,1.4648438,1.2890625,1.6210938,1.9140625,0.546875,0.45066833,0.6299591,0.74775696,-9.298706,1.2695312,0.0,83.0,0
22.755,-0.100258514,0.12488018,14.685644,14.7,0.13808985,0.14064856,100.08149,67.09996,13.956605,-9.55902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,799.0,465.375,296.625,0.0,-24.0,-24.0,0.21368408,107.55232,871.2716,870.27106,75.27417,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.35675,111.65002,0.0,-2.6249967,11.999985,0.88,0.0,15.0,15.4921875,0.0,0.0,0.99902344,1.0,29.440308,0.0,34.21076,34.720375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.68184,100.08145,469.875,649.875,-8.593747,18.875,0.0,9.6875,2.3341267,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48950195,0.390625,0.5456543,0.84716797,1.4648438,1.2890625,1.6210938,1.9140625,0.546875,0.45066833,0.6299591,0.75164795,-9.298706,1.2695312,0.0,83.0,0
22.793,-0.10020681,0.10620207,14.7,14.7,0.1383503,0.14052139,100.08149,67.09996,13.959077,-9.556328,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,801.0,465.375,297.375,0.0,-24.0,-24.0,0.21362305,107.535736,870.6559,870.27106,75.389626,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.344543,111.65002,0.0,-2.9999962,11.999985,0.88,0.0,15.0,15.4609375,0.0,0.0,1.0,1.0,29.382324,0.0,34.290966,34.638744,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.67354,100.08145,469.875,649.875,-8.593747,18.78125,0.0,9.6875,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48950195,0.40649414,0.5456543,0.84716797,1.4648438,1.2890625,1.6210938,1.9140625,0.5444336,0.45066833,0.6299591,0.75164795,-9.298706,1.2695312,0.0,83.0,0
22.825,-0.10016544,0.11748083,14.685644,14.7,0.13880713,0.14052139,100.08149,67.09996,13.943229,-9.544693,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,797.0,465.375,296.625,0.0,-24.0,-24.0,0.21368408,107.55232,870.8098,870.27106,75.35114,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.379639,111.65002,0.0,-2.2499971,11.999985,0.88,0.0,15.0,15.4453125,0.0,0.0,0.99902344,1.0,29.29535,0.0,34.343544,34.631577,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,19.3125,0.0,9.6875,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48950195,0.40649414,0.5529785,0.84716797,1.4648438,1.2890625,1.6210938,1.9140625,0.5444336,0.448761,0.6299591,0.75164795,-9.298706,1.2695312,0.0,83.0,0
22.855,-0.10013236,0.121992335,14.685644,14.7,0.13891952,0.1412844,100.08149,67.09996,13.932135,-9.537065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,797.0,465.375,297.75,0.0,-24.0,-24.0,0.21368408,107.55232,870.8098,870.27106,75.35114,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.379639,111.65002,0.0,-2.2499971,11.999985,0.88,0.0,15.0,15.21875,0.0,0.0,0.99902344,1.0,29.353333,0.0,34.36435,34.772697,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,19.34375,0.0,9.875,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48950195,0.40649414,0.5529785,0.6665039,1.4648438,1.2890625,1.6210938,1.9140625,0.5444336,0.448761,0.6299591,0.75164795,-9.298706,1.2695312,0.0,83.0,0
22.893,-0.1001059,0.12379694,14.7,14.7,0.13908087,0.14056379,100.08149,67.09996,13.941947,-9.534046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,799.0,465.375,297.0,0.0,-24.0,-24.0,0.21368408,107.55232,871.57947,870.27106,75.35114,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.333862,111.65002,0.0,-2.9999962,11.999985,0.88,0.0,15.0,14.921875,0.0,0.0,1.0,1.0,29.32434,0.0,34.36135,34.702023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,18.96875,0.0,9.6875,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6689453,0.40649414,0.5529785,0.6665039,1.4648438,1.2890625,1.6210938,1.9140625,0.5444336,0.448761,0.62667847,0.75164795,-9.298706,1.2695312,0.0,83.0,0
22.925,-0.10008472,0.10576878,14.7,14.7,0.13931307,0.14052139,100.08149,67.09996,13.960535,-9.534481,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,797.0,465.375,297.375,0.0,-24.0,-24.0,0.21368408,107.55232,868.9626,870.27106,75.46659,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.458984,111.65002,0.0,-2.6249967,11.999985,0.876,0.0,15.0,14.9609375,0.0,0.0,1.0,1.0,29.32434,0.0,34.323997,34.56685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-8.593747,19.21875,0.0,9.6875,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6689453,0.44433594,0.5529785,0.6665039,1.4648438,1.2890625,1.6210938,1.9140625,0.5444336,0.448761,0.62667847,0.74798584,-9.298706,1.2695312,0.0,83.0,0
22.955,-0.10006778,0.117307514,14.7,14.7,0.13877557,0.14005509,100.08149,67.09996,13.979405,-9.5399,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,804.0,465.375,295.875,0.0,-24.0,-24.0,0.21368408,107.5689,867.7311,870.27106,75.65901,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.492554,111.65002,0.0,-4.1249948,11.999985,0.876,0.0,15.0,14.984375,0.0,0.0,1.0,1.0,29.15039,0.0,34.257046,34.52314,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,18.3125,0.0,9.5,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6689453,0.44433594,0.5529785,0.6665039,1.4648438,1.2890625,1.6210938,1.9140625,0.5493164,0.448761,0.62667847,0.74798584,-9.298706,1.2695312,0.0,83.0,0
22.985,-0.10005422,0.121923015,14.685644,14.7,0.13890955,0.14056379,100.08149,67.09996,13.934021,-9.549614,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,799.0,465.375,295.875,0.0,-24.0,-24.0,0.21368408,107.55232,870.1941,870.27106,75.62053,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.402527,111.65002,0.0,-2.9999962,11.999985,0.876,0.0,15.0,14.984375,0.0,0.0,0.99902344,1.0,29.083252,0.0,34.234432,34.517437,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-8.593747,18.90625,0.0,9.6875,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6689453,0.44433594,0.5371094,0.6665039,1.4648438,1.2890625,1.6210938,1.9140625,0.5493164,0.4486084,0.62667847,0.74798584,-9.298706,1.2695312,0.0,83.0,0
23.023,-0.10004337,0.10501921,14.685644,14.7,0.13861817,0.14005509,100.08149,67.09996,13.949127,-9.552895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,804.0,465.375,297.0,0.0,-24.0,-24.0,0.2133789,107.5689,870.04016,870.27106,75.62053,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.344543,111.65002,0.0,-4.1249948,11.999985,0.876,0.0,15.0,14.8046875,0.0,0.0,0.99902344,1.0,29.083252,0.0,34.212543,34.52314,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,18.28125,0.0,9.5,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6689453,0.44433594,0.5371094,1.048584,1.4648438,1.2890625,1.6015625,1.9140625,0.5493164,0.4486084,0.62286377,0.74798584,-9.298706,1.2695312,0.0,83.0,0
23.055,-0.1000347,0.11700769,14.685644,14.7,0.13847035,0.1400975,100.08149,67.09996,13.930405,-9.556068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,803.0,465.375,295.5,0.0,-24.0,-24.0,0.21331787,107.535736,868.19293,870.27106,75.50507,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.458984,111.65002,0.0,-3.7499952,11.999985,0.876,0.0,15.0,14.734375,0.0,0.0,0.99902344,1.0,29.170227,0.0,34.185383,34.498886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-8.593747,18.40625,0.0,9.5,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47973633,0.44433594,0.5371094,1.048584,1.4648438,1.2890625,1.6015625,1.9335938,0.5493164,0.4486084,0.62286377,0.7597351,-9.298706,1.2695312,0.0,83.0,0
23.085,-0.100027755,0.121803075,14.6712885,14.7,0.13838758,0.14018229,100.08149,67.09996,13.923158,-9.560009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,802.0,465.375,296.25,0.0,-24.0,-24.0,0.2133789,107.55232,868.039,870.27106,75.35114,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.469666,111.65002,0.0,-3.3749957,11.999985,0.88,0.0,15.0,14.6796875,0.0,0.0,0.9980469,1.0,29.208374,0.0,34.170174,34.422806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,18.5625,0.0,9.5,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47973633,0.41381836,0.5371094,1.048584,1.4648438,1.2890625,1.6015625,1.9335938,0.54634094,0.4486084,0.62286377,0.7597351,-9.298706,1.2695312,0.0,83.0,0
23.116,-0.10002221,0.123721235,14.6712885,14.7,0.13851918,0.14005509,100.08149,67.09996,13.953241,-9.562217,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,802.0,465.375,296.625,0.0,-24.0,-24.0,0.2133789,107.5689,868.039,870.27106,75.35114,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.469666,111.65002,0.0,-3.7499952,11.999985,0.88,0.0,15.0,14.8046875,0.0,0.0,0.9980469,1.0,29.257202,0.0,34.17838,34.459053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,18.40625,0.0,9.59375,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47973633,0.41381836,0.7116699,1.048584,1.4648438,1.2890625,1.6015625,1.9335938,0.54634094,0.4486084,0.62286377,0.7597351,-9.298706,1.2695312,0.0,83.0,0
23.154,-0.10001777,0.1244885,14.6712885,14.7,0.13876191,0.1412844,100.08149,67.09996,13.956722,-9.561026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,798.0,465.375,297.375,0.0,-24.0,-24.0,0.21307373,107.5689,870.96375,870.27106,75.27417,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.367432,111.65002,0.0,-2.2499971,11.999985,0.88,0.0,15.0,14.8515625,0.0,0.0,0.9980469,1.0,29.32434,0.0,34.20735,34.617203,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,19.28125,0.0,9.875,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47973633,0.41381836,0.7116699,0.6652832,1.4648438,1.2890625,1.6015625,1.9335938,0.54634094,0.4471588,0.62286377,0.7597351,-9.298706,1.2695312,0.0,83.0,0
23.185,-0.100014225,0.1060454,14.6712885,14.7,0.13885225,0.14018229,100.08232,67.09996,13.976737,-9.556943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,800.0,465.375,296.625,0.0,-24.0,-24.0,0.21307373,107.5689,869.73224,870.27106,75.389626,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.379639,111.65002,0.0,-3.3749957,11.999985,0.88,0.0,15.0,14.875,0.0,0.0,0.9980469,1.0,29.382324,0.0,34.20837,34.479633,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.089745,469.875,649.875,-8.593747,18.71875,0.0,9.59375,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.41381836,0.7116699,0.6652832,1.4648438,1.2890625,1.6210938,1.9335938,0.54634094,0.4471588,0.6263733,0.7597351,-9.298706,1.2695312,0.0,83.0,0
23.215,-0.10001138,0.11741817,14.685644,14.7,0.13867992,0.14018229,100.08307,67.09996,13.961451,-9.556904,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,800.0,465.375,296.625,0.0,-24.0,-24.0,0.21307373,107.5689,868.5008,870.27106,75.389626,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.446777,111.65002,0.0,-3.3749957,11.999985,0.872,0.0,15.0,14.875,0.0,0.0,0.99902344,1.0,29.237366,0.0,34.192314,34.539425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.089745,469.875,649.875,-8.593747,18.6875,0.0,9.59375,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.41381836,0.7116699,0.6652832,1.4648438,1.2890625,1.6210938,1.9335938,0.54634094,0.4471588,0.6263733,0.7556915,-9.298706,1.2695312,0.0,83.0,0
23.244,-0.1000091,0.103217274,14.7,14.7,0.1379263,0.14022467,100.08374,67.09996,13.94489,-9.559331,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,801.0,465.375,297.0,0.0,-24.0,-24.0,0.21307373,107.5689,868.80865,870.27106,75.31266,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.402527,111.65002,0.0,-2.9999962,11.999985,0.872,0.0,15.0,15.125,0.0,0.0,1.0,1.0,29.29535,0.0,34.195747,34.58159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.089745,469.875,649.875,-8.593747,18.65625,0.0,9.5,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.4248047,0.7116699,0.6652832,1.4648438,1.2890625,1.6210938,1.9335938,0.54473877,0.4471588,0.6263733,0.7556915,-9.298706,1.2695312,0.0,83.0,0
23.276,-0.10000728,0.097536914,14.7,14.7,0.1382634,0.14026706,100.08351,67.09996,13.945017,-9.5588,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,798.0,465.375,296.625,0.0,-24.0,-24.0,0.2130127,107.55232,871.7334,870.27106,75.197205,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.300293,111.65002,0.0,-2.6249967,11.999985,0.872,0.0,15.0,15.25,0.0,0.0,1.0,1.0,29.4693,0.0,34.22622,34.614765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.67354,100.08145,469.875,649.875,-8.593747,18.9375,0.0,9.59375,2.3341267,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.4248047,0.6359863,0.6652832,1.4648438,1.2890625,1.6210938,1.9335938,0.54473877,0.4462433,0.6263733,0.7556915,-9.298706,1.2695312,0.0,83.0,0
23.314,-0.10000582,0.09526477,14.7,14.7,0.13828012,0.14052139,100.083305,67.09996,13.962684,-9.554349,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,801.0,465.375,297.375,0.0,-24.0,-24.0,0.2130127,107.55232,871.57947,870.27106,75.31266,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.288086,111.65002,0.0,-2.9999962,11.999985,0.872,0.0,15.0,15.3125,0.0,0.0,1.0,1.0,29.440308,0.0,34.261124,34.63636,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,18.75,0.0,9.6875,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.4248047,0.6359863,0.6262207,1.4648438,1.2890625,1.6210938,1.9335938,0.54473877,0.4462433,0.62675476,0.7556915,-9.298706,1.2695312,0.0,83.0,0
23.343,-0.10000466,0.11310591,14.7,14.7,0.13829619,0.14022467,100.08312,67.09996,13.957472,-9.549258,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,801.0,465.375,296.625,0.0,-24.0,-24.0,0.2133789,107.55232,871.57947,870.27106,75.197205,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.288086,111.65002,0.0,-3.3749957,11.999985,0.872,0.0,15.0,15.1953125,0.0,0.0,1.0,1.0,29.353333,0.0,34.26409,34.58159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,18.53125,0.0,9.5,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6323242,0.4248047,0.6359863,0.6262207,1.4648438,1.2890625,1.6210938,1.9335938,0.54473877,0.4462433,0.62675476,0.7556915,-9.298706,1.2695312,0.0,83.0,0
23.377,-0.100003734,0.12024237,14.7,14.7,0.13840324,0.14022467,100.082954,67.09996,13.947965,-9.548803,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,801.0,465.375,296.625,0.0,-24.0,-24.0,0.2133789,107.55232,871.42554,870.27106,75.31266,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.277405,111.65002,0.0,-3.3749957,11.999985,0.88,0.0,15.0,15.1484375,0.0,0.0,1.0,1.0,29.32434,0.0,34.28387,34.58159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,18.59375,0.0,9.5,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6323242,0.39672852,0.6359863,0.6262207,1.4648438,1.2890625,1.6210938,1.9140625,0.54473877,0.4462433,0.62675476,0.75019836,-9.298706,1.2695312,0.0,83.0,0
23.404,-0.10000299,0.12309696,14.685644,14.7,0.13839942,0.1400975,100.0828,67.09996,13.958888,-9.545913,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,803.0,465.375,296.25,0.0,-24.0,-24.0,0.2133789,107.55232,870.04016,870.27106,75.50507,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.333862,111.65002,0.0,-3.7499952,11.999985,0.88,0.0,15.0,15.1796875,0.0,0.0,0.99902344,1.0,29.353333,0.0,34.26694,34.560566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,18.375,0.0,9.5,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6323242,0.39672852,0.6359863,0.6262207,1.4648438,1.2890625,1.6210938,1.9140625,0.548172,0.4462433,0.62675476,0.75019836,-9.298706,1.2695312,0.0,83.0,0
23.442,-0.10000239,0.12423879,14.6712885,14.7,0.13865578,0.140479,100.082664,67.09996,13.966534,-9.548347,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,148.10004,0.0,0.0,800.0,465.375,297.0,0.0,-24.0,-24.0,0.2133789,107.55232,870.8098,870.27106,75.54356,75.31266,14.781952,14.781952,0.0,-8.593747,0.0,20.310974,111.65002,0.0,-2.9999962,11.999985,0.88,0.0,15.0,15.203125,0.0,0.0,0.9980469,1.0,29.353333,0.0,34.251144,34.656166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.67354,100.08145,469.875,649.875,-8.593747,18.875,0.0,9.6875,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6323242,0.39672852,0.64941406,0.71533203,1.4648438,1.2890625,1.6210938,1.9140625,0.548172,0.44418335,0.62675476,0.75019836,-9.298706,1.2695312,0.0,83.0,0
