Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_18:oblazevortex-basemap2.4.bin]
862.956,-0.015501499,-1.0284529,29.39955,14.642577,0.10773647,0.10783903,100.3003,72.500015,13.984345,-8.509231,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3821.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27166748,110.71977,2455.8777,2455.8777,67.962265,89.89799,45.53795,0.0,0.0,4.3591195E-16,0.0,0.0,102.79173,0.0,0.0,27.749964,0.0,0.0,15.0,14.734375,0.0,0.0,1.9999695,0.99609375,27.255249,0.0,41.302586,41.31548,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.1232,100.297035,720.0,649.875,3.4872955E-16,-29.125,0.0,-30.6875,8.402857,22.045898,0.0,47.889194,0.0,0.0,36.157227,32.8125,68.96973,3.6132812,47.820843,47.653072,47.79599,47.69657,0.0,0.0,0.0,0.0,0.3869629,0.5126953,0.41748047,0.579834,1.1523438,1.2109375,1.0351562,1.2109375,0.49095154,0.5138397,0.43884277,0.48851013,-9.661865,3.2104492,0.0,-126.0,0
862.986,-0.0324012,-1.0113811,29.39955,14.642577,0.10685763,0.10788143,100.29998,72.500015,13.984354,-8.559165,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3820.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27197266,110.71148,2455.8777,2455.8777,68.00075,89.89799,43.153763,0.0,0.0,3.4872955E-16,0.0,0.0,102.86756,0.0,0.0,28.124964,0.0,0.0,15.0,14.734375,0.0,0.0,1.9999695,0.99609375,27.255249,0.0,41.090897,41.290817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.1232,100.297035,720.0,649.875,2.7898364E-16,-29.125,0.0,-30.6875,8.402857,22.045898,0.0,47.684143,0.0,0.0,36.21216,32.84912,69.06128,3.6132812,47.640648,47.74628,47.708996,47.74628,0.0,0.0,0.0,0.0,0.41748047,0.5810547,0.44677734,0.5847168,1.1523438,1.2109375,1.0351562,1.2304688,0.4878235,0.5138397,0.43792725,0.49224854,-9.661865,3.2104492,0.0,-126.0,0
863.018,-0.04592096,-1.0045525,29.39955,14.642577,0.10645849,0.10788143,100.29969,72.500015,13.98436,-8.589834,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3817.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27227783,110.703186,2455.262,2455.262,67.962265,89.89799,43.153763,0.0,0.0,2.7898364E-16,0.0,0.0,102.93581,0.0,0.0,28.124964,0.0,0.0,15.0,15.0390625,0.0,0.0,1.9999695,0.99609375,27.255249,0.0,41.076004,41.36652,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.1232,100.297035,720.0,649.875,2.231869E-16,-29.125,0.0,-30.6875,8.402857,22.039795,0.0,47.708996,0.0,0.0,36.23352,32.940674,69.174194,3.6132812,47.758705,47.622005,47.69657,47.603363,0.0,0.0,0.0,0.0,0.44311523,0.5151367,0.3479004,0.45410156,1.1523438,1.2109375,1.0351562,1.2304688,0.48591614,0.51651,0.43830872,0.49064636,-9.661865,3.2104492,0.0,-126.0,0
863.046,-0.07673676,-1.020571,29.39955,14.642577,0.107027315,0.10792381,100.29943,72.500015,13.9843645,-8.591957,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3814.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27227783,110.6866,2455.262,2455.262,67.80833,89.89799,43.153763,0.0,0.0,2.231869E-16,0.0,0.0,102.99722,0.0,0.0,28.124964,0.0,0.0,15.0,15.4140625,0.0,0.0,1.9999695,0.99609375,27.255249,0.0,41.173935,41.36395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.06516,100.297035,720.0,649.875,1.7854953E-16,-29.125,0.0,-30.6875,8.402857,22.058105,0.0,47.609577,0.0,0.0,36.52954,33.03833,69.56787,3.6132812,47.67793,47.79599,47.53501,47.603363,0.0,0.0,0.0,0.0,0.49682617,0.52856445,0.3479004,0.4724121,1.1523438,1.2109375,1.0351562,1.2304688,0.4863739,0.5164337,0.43449402,0.48988342,-9.661865,3.2104492,0.0,-126.0,0
863.076,-0.10138941,-1.0269785,29.39955,14.642577,0.10781192,0.107457526,100.30002,72.500015,13.984367,-8.577835,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3805.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27227783,110.703186,2456.4934,2456.4934,67.69288,89.89799,41.007996,0.0,0.0,1.7854953E-16,0.0,0.0,103.0525,0.0,0.0,27.749964,0.0,0.0,15.0,15.515625,0.0,0.0,1.9999695,0.99609375,27.255249,0.0,41.249344,41.176823,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.1232,100.30533,720.0,649.875,1.4283963E-16,-29.0625,0.0,-30.6875,8.402857,22.027588,0.0,47.516373,0.0,0.0,36.315918,33.3313,69.64722,3.6132812,47.51016,47.653072,47.454235,47.454235,0.0,0.0,0.0,0.0,0.5102539,0.5480957,0.36743164,0.5004883,1.1523438,1.2109375,1.0351562,1.2304688,0.48736572,0.5168915,0.43167114,0.4903412,-9.661865,3.2104492,0.0,-126.0,0
863.114,-0.10111153,-1.0295415,29.39955,14.642577,0.10796336,0.10749992,100.300545,72.500015,13.990229,-8.566972,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3799.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27233887,110.71148,2455.8777,2455.8777,67.69288,89.89799,41.007996,0.0,0.0,1.4283964E-16,0.0,0.0,103.10225,0.0,0.0,27.749964,0.0,0.0,15.0,15.46875,0.0,0.0,1.9999695,0.99609375,26.966858,0.0,41.297043,41.204395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,79.774956,100.30533,720.0,649.875,1.142717E-16,-29.03125,0.0,-30.59375,8.402857,22.027588,0.0,47.58472,0.0,0.0,37.783813,33.520508,71.30432,3.6132812,47.566082,47.566082,47.392097,47.49773,0.0,0.0,0.0,0.0,0.46142578,0.5090332,0.36865234,0.4284668,1.1523438,1.2109375,1.0351562,1.2109375,0.4862976,0.5177307,0.43136597,0.4877472,-9.661865,3.2104492,0.0,-126.0,0
863.147,-0.080889225,-1.0305667,29.39955,14.642577,0.107699215,0.107542306,100.30102,72.500015,13.988472,-8.56012,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3797.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27233887,110.71148,2456.4934,2456.4934,67.53894,89.89799,41.007996,0.0,0.0,1.142717E-16,0.0,0.0,103.147026,0.0,0.0,27.749964,0.0,0.0,15.0,15.4375,0.0,0.0,1.9999695,0.99609375,26.966858,0.0,41.26083,41.23513,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.1232,100.30533,720.0,649.875,9.141737E-17,-29.03125,0.0,-30.59375,8.402857,22.045898,0.0,47.37967,0.0,0.0,36.50818,33.587646,70.095825,3.6132812,47.49773,47.53501,47.42938,47.354816,0.0,0.0,0.0,0.0,0.5041504,0.48339844,0.32226562,0.4321289,1.1523438,1.2109375,1.0351562,1.2109375,0.48698425,0.5162811,0.42869568,0.48538208,-9.661865,3.2104492,0.0,-126.0,0
863.176,-0.064711384,-0.9934767,29.39955,14.642577,0.107811496,0.107542306,100.30062,72.500015,13.987243,-8.565316,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3791.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27227783,110.703186,2457.7249,2457.7249,67.461975,89.89799,39.100647,0.0,0.0,9.141737E-17,0.0,0.0,103.187325,0.0,0.0,27.749964,0.0,0.0,15.0,15.4453125,0.0,0.0,1.9999695,0.99609375,26.966858,0.0,41.20043,41.23775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.06516,100.30533,720.0,649.875,7.31339E-17,-29.0,0.0,-30.59375,8.402857,22.039795,0.0,47.404526,0.0,0.0,36.749268,33.685303,70.43457,3.6132812,47.354816,47.441807,47.34239,47.286465,0.0,0.0,0.0,0.0,0.5444336,0.44067383,0.4333496,0.5126953,1.1523438,1.1914062,1.015625,1.2109375,0.48927307,0.5130768,0.42411804,0.4864502,-9.661865,3.2104492,0.0,-126.0,0
863.206,-0.051769108,-0.9411408,29.39955,14.642577,0.10741238,0.107627094,100.30026,72.500015,13.9863825,-8.574026,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3788.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27227783,110.69489,2456.4934,2456.4934,67.42349,89.89799,39.100647,0.0,0.0,7.31339E-17,0.0,0.0,103.223595,0.0,0.0,28.124964,0.0,0.0,15.0,15.453125,0.0,0.0,1.9999695,0.99609375,26.974487,0.0,41.120007,41.15918,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.1232,100.297035,720.0,649.875,5.850712E-17,-29.0,0.0,-30.59375,8.402857,22.045898,0.0,47.42938,0.0,0.0,36.78589,33.87451,70.6604,3.6132812,47.441807,47.34239,47.29889,47.29889,0.0,0.0,0.0,0.0,0.501709,0.5029297,0.45654297,0.46142578,1.1523438,1.1914062,1.015625,1.2109375,0.48973083,0.5130768,0.4244995,0.48538208,-9.661865,3.2104492,0.0,-126.0,0
863.237,-0.041415285,-0.88270634,29.39955,14.642577,0.10705702,0.10766948,100.29994,72.500015,13.98578,-8.585648,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3783.0,0.0,199.875,7.8431373,-24.0,-24.0,0.2722168,110.678314,2456.4934,2456.4934,67.34653,89.89799,39.100647,0.0,0.0,5.850712E-17,0.0,0.0,103.25623,0.0,0.0,28.124964,0.0,0.0,15.0,15.4609375,0.0,0.0,1.9999695,0.99609375,26.974487,0.0,41.031315,41.164684,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.1232,100.297035,720.0,649.875,4.6805697E-17,-28.96875,0.0,-30.59375,8.402857,21.97876,0.0,47.305103,0.0,0.0,36.77368,34.033203,70.806885,3.6132812,47.143547,47.193256,47.180832,47.11248,0.0,0.0,0.0,0.0,0.3564453,0.52001953,0.5114746,0.45043945,1.1523438,1.1914062,1.015625,1.2109375,0.4840088,0.512619,0.4257965,0.4839325,-9.661865,3.2104492,0.0,-126.0,0
863.275,-0.05313223,-0.7843325,29.39955,14.642577,0.10641546,0.10720319,100.29965,72.500015,13.985358,-8.598473,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3768.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27178955,110.63685,2455.8777,2455.8777,67.269554,89.89799,36.95488,0.0,0.0,4.6805697E-17,3.0,0.0,103.285614,0.0,0.0,27.749964,0.0,0.0,15.0,15.4609375,0.0,0.0,1.9999695,0.99609375,26.974487,0.0,40.836952,40.982635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.06516,100.297035,720.0,649.875,3.7444557E-17,-28.96875,0.0,-30.59375,8.402857,22.003174,0.0,47.168404,0.0,0.0,36.987305,34.51538,71.502686,3.6132812,47.180832,47.2119,47.143547,47.143547,0.0,0.0,0.0,0.0,0.46264648,0.48950195,0.46142578,0.5493164,1.1523438,1.1914062,1.0351562,1.1914062,0.48309326,0.5119324,0.42915344,0.47798157,-9.661865,3.2104492,0.0,-126.0,0
863.306,-0.06250578,-0.70748305,29.39955,14.642577,0.10668384,0.10724559,100.29939,72.500015,13.985064,-8.626633,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3762.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27215576,110.653435,2455.262,2455.262,67.11562,89.89799,36.95488,0.0,0.0,3.7444557E-17,3.0,0.0,103.31205,0.0,0.0,27.749964,0.0,0.0,15.0,15.4765625,0.0,0.0,1.9999695,0.99609375,26.974487,0.0,40.80898,40.929028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.1232,100.297035,720.0,649.875,2.9955648E-17,-28.90625,0.0,-30.5,8.402857,22.009277,0.0,47.168404,0.0,0.0,37.286377,34.70459,71.99097,3.6132812,47.143547,47.12491,47.093838,47.12491,0.0,0.0,0.0,0.0,0.60546875,0.49316406,0.44677734,0.5493164,1.1523438,1.1914062,1.0351562,1.2109375,0.48789978,0.51116943,0.43045044,0.48080444,-9.661865,3.2104492,0.0,-126.0,0
863.339,-0.050004628,-0.63924325,29.39955,14.642577,0.10565342,0.10728797,100.29916,72.500015,13.990716,-8.630657,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3759.0,0.0,200.25,7.8431373,-24.0,-24.0,0.27215576,110.653435,2457.1091,2457.1091,66.961685,89.89799,36.95488,0.0,0.0,2.9955648E-17,3.0,0.0,103.335846,0.0,0.0,28.124964,0.0,0.0,15.0,15.4453125,0.0,0.0,1.9999695,0.99609375,26.974487,0.0,40.619186,40.95388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,79.89103,100.297035,720.0,649.875,2.396452E-17,-28.9375,0.0,-30.5,8.402857,21.984863,0.0,46.99442,0.0,0.0,38.05542,34.802246,72.857666,3.6132812,46.93228,46.988205,46.969563,46.90121,0.0,0.0,0.0,0.0,0.48461914,0.5541992,0.5419922,0.63964844,1.1523438,1.1914062,1.0351562,1.2109375,0.4877472,0.5129242,0.4310608,0.48706055,-9.661865,3.2104492,0.0,-126.0,0
863.365,-0.040003702,-0.6119473,29.39955,14.642577,0.10531949,0.10728797,100.29895,72.500015,13.988813,-8.658161,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3759.0,0.0,199.875,7.8431373,-24.0,-24.0,0.2720337,110.60368,2456.4934,2456.4934,67.00017,89.89799,36.95488,0.0,0.0,2.396452E-17,3.0,0.0,103.35726,0.0,0.0,28.124964,0.0,0.0,15.0,15.1640625,0.0,0.0,1.9999695,0.99609375,26.974487,0.0,40.569183,40.967785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,79.94908,100.297035,720.0,649.875,1.9171616E-17,-28.9375,0.0,-30.5,8.402857,21.984863,0.0,46.96335,0.0,0.0,37.390137,34.802246,72.19238,3.6132812,46.969563,47.000633,46.969563,46.969563,0.0,0.0,0.0,0.0,0.4272461,0.49804688,0.56152344,0.5065918,1.1523438,1.1914062,1.0351562,1.2109375,0.4851532,0.5129242,0.43540955,0.48789978,-9.661865,3.2104492,0.0,-126.0,0
863.403,-0.032002963,-0.6010289,29.39955,14.642577,0.10572623,0.10728797,100.29876,72.500015,13.987482,-8.665388,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3758.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27246094,110.62856,2457.1091,2457.1091,66.9232,89.89799,35.28595,0.0,0.0,1.9171616E-17,3.0,0.0,103.37653,0.0,0.0,28.124964,0.0,0.0,15.0,15.1015625,0.0,0.0,1.9999695,0.99609375,26.974487,0.0,40.667828,40.975964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,79.774956,100.297035,720.0,649.875,1.5337293E-17,-28.9375,0.0,-30.5,8.402857,21.966553,0.0,46.975777,0.0,0.0,37.84485,34.832764,72.67761,3.6132812,47.025486,46.91364,46.91364,46.90121,0.0,0.0,0.0,0.0,0.4699707,0.56396484,0.5407715,0.56884766,1.1523438,1.2109375,1.0546875,1.2109375,0.48454285,0.5143738,0.44036865,0.4889679,-9.661865,3.2104492,0.0,-126.0,0
863.437,-0.04560237,-0.6154116,29.39955,14.642577,0.10674897,0.10733037,100.29859,72.500015,13.992409,-8.651052,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3756.0,0.0,199.875,7.8431373,-24.0,-24.0,0.2723999,110.61198,2456.4934,2456.4934,66.88472,89.89799,35.28595,0.0,0.0,1.5337293E-17,3.0,0.0,103.39388,0.0,0.0,27.749964,0.0,0.0,15.0,15.1015625,0.0,0.0,1.9999695,0.99609375,26.974487,0.0,40.75739,40.864346,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,79.94908,100.297035,720.0,649.875,1.2269835E-17,-28.90625,0.0,-30.5,8.402857,22.01538,0.0,46.907425,0.0,0.0,37.48169,34.899902,72.38159,3.6132812,46.8515,46.988205,46.8515,46.76451,0.0,0.0,0.0,0.0,0.57128906,0.5480957,0.43823242,0.52368164,1.1523438,1.2109375,1.0546875,1.2304688,0.48797607,0.5156708,0.44433594,0.49209595,-9.661865,3.2104492,0.0,-126.0,0
863.466,-0.0364819,-0.6211646,29.39955,14.642577,0.107506074,0.107372746,100.29844,72.500015,13.989999,-8.638037,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3753.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27252197,110.64514,2457.1091,2457.1091,66.807755,89.89799,35.28595,0.0,0.0,1.22698356E-17,3.0,0.0,103.40949,0.0,0.0,27.749964,0.0,0.0,15.0,15.0390625,0.0,0.0,1.9999695,0.99609375,26.974487,0.0,40.926014,40.889095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.1232,100.297035,720.0,649.875,9.815868E-18,-28.875,0.0,-30.5,8.402857,22.052002,0.0,46.888786,0.0,0.0,37.420654,34.991455,72.41211,3.6132812,46.91364,46.93228,46.801792,46.8515,0.0,0.0,0.0,0.0,0.6604004,0.579834,0.45043945,0.52368164,1.171875,1.2109375,1.0546875,1.2304688,0.49468994,0.5181885,0.44410706,0.49331665,-9.661865,3.2104492,0.0,-126.0,0
863.498,-0.029185519,-0.64221585,29.39955,14.642577,0.1076363,0.107372746,100.2983,72.500015,13.988312,-8.613554,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3751.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27252197,110.653435,2457.7249,2457.7249,66.65382,89.89799,33.3786,0.0,0.0,9.815869E-18,3.0,0.0,103.423546,0.0,0.0,27.749964,0.0,0.0,15.0,14.9765625,0.0,0.0,1.9999695,0.99609375,26.693726,0.0,40.986065,40.93893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,79.83299,100.297035,720.0,649.875,7.852694E-18,-28.84375,0.0,-30.375,8.402857,22.021484,0.0,46.938496,0.0,0.0,38.442993,35.058594,73.50159,3.6132812,46.86393,46.888786,46.76451,46.76451,0.0,0.0,0.0,0.0,0.49316406,0.44311523,0.5175781,0.4284668,1.171875,1.2109375,1.0546875,1.2304688,0.49461365,0.51498413,0.44441223,0.49057007,-9.661865,3.2104492,0.0,-126.0,0
863.525,-0.023348415,-0.63188636,29.39955,14.642577,0.10825496,0.10741514,100.29818,72.500015,13.98713,-8.604824,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3749.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27252197,110.653435,2457.7249,2457.7249,66.6923,89.89799,33.3786,0.0,0.0,7.852694E-18,3.0,0.0,103.436195,0.0,0.0,27.374966,0.0,0.0,15.0,14.921875,0.0,0.0,1.9999695,0.99609375,26.693726,0.0,41.01098,40.841232,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.1232,100.297035,720.0,649.875,6.2821555E-18,-28.8125,0.0,-30.375,8.402857,22.009277,0.0,46.839077,0.0,0.0,37.283325,35.11963,72.402954,3.6132812,46.8515,46.801792,46.727226,46.708588,0.0,0.0,0.0,0.0,0.41625977,0.57250977,0.5029297,0.49438477,1.171875,1.2109375,1.0546875,1.2304688,0.4912567,0.51498413,0.4473114,0.49072266,-9.661865,3.2104492,0.0,-126.0,0
863.563,-0.018678732,-0.62775457,29.39955,14.642577,0.10803019,0.107457526,100.298065,72.500015,13.986303,-8.601192,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3744.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27252197,110.66173,2457.1091,2457.1091,66.57685,89.89799,33.3786,0.0,0.0,6.282156E-18,3.0,0.0,103.44758,0.0,0.0,27.374966,0.0,0.0,15.0,14.8359375,0.0,0.0,1.9999695,0.99609375,26.693726,0.0,40.999947,40.887924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,79.94908,100.297035,720.0,649.875,5.0257244E-18,-28.8125,0.0,-30.375,8.402857,22.033691,0.0,46.832863,0.0,0.0,38.02185,35.284424,73.306274,3.6132812,46.839077,46.801792,46.708588,46.74587,0.0,0.0,0.0,0.0,0.5432129,0.52124023,0.5102539,0.47851562,1.171875,1.2109375,1.0546875,1.2304688,0.49331665,0.51742554,0.44952393,0.48973083,-9.661865,3.2104492,0.0,-126.0,0
863.597,-0.034942985,-0.62610185,29.39955,14.642577,0.10750699,0.106906466,100.297966,72.500015,13.985724,-8.602779,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3741.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27252197,110.653435,2458.3406,2458.3406,66.57685,89.89799,31.709671,0.0,0.0,5.025725E-18,3.0,0.0,103.457825,0.0,0.0,27.374966,0.0,0.0,15.0,14.375,0.0,0.0,1.9999695,0.99609375,26.693726,0.0,40.9123,40.807934,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.007126,100.297035,720.0,649.875,4.0205796E-18,-28.8125,0.0,-30.375,8.402857,22.01538,0.0,46.783154,0.0,0.0,37.994385,35.375977,73.37036,3.6132812,46.74587,46.708588,46.65888,46.59674,0.0,0.0,0.0,0.0,0.5895996,0.6152344,0.5053711,0.56518555,1.1914062,1.2304688,1.0742188,1.2304688,0.49713135,0.52124023,0.45188904,0.48927307,-9.661865,3.2104492,0.0,-126.0,0
863.625,-0.047954388,-0.6254407,29.39955,14.642577,0.106198035,0.10694887,100.297874,72.500015,13.985319,-8.615481,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3735.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27209473,110.62027,2457.7249,2457.7249,66.42291,89.89799,31.709671,0.0,0.0,4.02058E-18,3.0,0.0,103.46704,0.0,0.0,28.124964,0.0,0.0,15.0,14.375,0.0,0.0,1.9999695,0.99609375,26.693726,0.0,40.55275,40.693085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.06516,100.297035,720.0,649.875,3.2164637E-18,-28.8125,0.0,-30.375,8.402857,21.97876,0.0,46.702374,0.0,0.0,37.94861,35.57129,73.5199,3.6132812,46.64645,46.677517,46.627808,46.522175,0.0,0.0,0.0,0.0,0.52734375,0.5175781,0.48095703,0.56518555,1.1914062,1.2304688,1.09375,1.25,0.49835205,0.52108765,0.45394897,0.49224854,-9.661865,3.2104492,0.0,-126.0,0
863.657,-0.038363513,-0.6251763,29.39955,14.642577,0.10545207,0.10703363,100.29779,72.500015,13.985036,-8.667631,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3730.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27197266,110.57881,2457.7249,2457.7249,66.2305,89.89799,31.709671,0.0,0.0,3.2164639E-18,3.0,0.0,103.475334,0.0,0.0,28.124964,0.0,0.0,15.0,14.3828125,0.0,0.0,1.9999695,0.99609375,26.693726,0.0,40.42084,40.734226,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,79.83299,100.297035,720.0,649.875,2.573171E-18,-28.84375,0.0,-30.375,8.402857,21.96045,0.0,46.68373,0.0,0.0,38.760376,35.72998,74.49036,3.6132812,46.69616,46.602955,46.59674,46.59674,0.0,0.0,0.0,0.0,0.5749512,0.5444336,0.6201172,0.45654297,1.1914062,1.2304688,1.09375,1.25,0.5013275,0.5220032,0.4550171,0.49072266,-9.661865,3.2104492,0.0,-126.0,0
863.695,-0.03069081,-0.6250706,29.39955,14.642577,0.10560407,0.10707602,100.297714,72.500015,13.984838,-8.686757,9.494,57.622,38.694,24.58,0.0,0.0,0.0,0.0,196.70003,0.0,0.0,3725.0,0.0,199.875,7.8431373,-24.0,-24.0,0.27270508,110.587105,2457.1091,2457.1091,66.19202,89.89799,30.27916,0.0,0.0,2.5731711E-18,3.0,0.0,103.4828,0.0,0.0,28.124964,0.0,0.0,15.0,14.9765625,0.0,0.0,1.9999695,0.99609375,26.693726,0.0,40.41734,40.72514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,80.1232,100.297035,720.0,649.875,2.0585368E-18,-28.8125,0.0,-30.375,8.402857,21.990967,0.0,46.5781,0.0,0.0,37.850952,35.88867,73.739624,3.6132812,46.54703,46.54703,46.472466,46.435184,0.0,0.0,0.0,0.0,0.5395508,0.55908203,0.60546875,0.6176758,1.2109375,1.2304688,1.1132812,1.25,0.5028534,0.52345276,0.46714783,0.4927826,-9.661865,3.2104492,0.0,-126.0,0
