Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2024_3_11:chad-r-is20-v5.bin]
568.695,-0.32868463,3.2339344,12.25957,12.029882,1.5755041,1.989766,97.37384,65.74998,14.596814,27.101473,5.407,17.783,18.841,18.841,1.058,280.41995,333.0449,9.0,211.54997,0.0,0.0,4412.0,354.375,201.75,46.27451,-2.765625,-3.5390625,0.92523193,330.60876,2816.393,2900.8264,89.859505,89.89799,1163.7211,1399.9939,0.28125,-0.66469204,4.0,87.29401,72.512184,4.4999943,3.7499952,-0.74999905,6.588,5.184,11.6484375,11.75,1.44104,0.0,0.8339844,0.8183594,46.221924,0.3828124,284.081,350.0,0.0,0.0,0.0,0.0,0.0,-0.1328125,0.6640625,193.94998,99.90234,0.0,287.77356,284.84656,528.75,649.875,-0.96925354,535.34375,0.0,627.6875,79.82713,176.9043,0.0,69.17742,432.3125,-0.50354004,-1.7089844,76.745605,77.33307,2.7636719,69.32034,69.28927,68.9413,68.99101,0.0,0.0,0.0,0.0,0.9375,1.862793,1.1035156,1.2915039,2.2460938,3.3203125,2.1484375,3.1835938,0.8743286,1.246872,0.80345154,1.2216187,-16.262817,24.169922,-1.8371582,69.0,4963.0,4405.0,0.09,12.44,100.0,1136.0,-100.0,487.0,29.0,0
568.725,-0.3629477,3.318574,11.714062,12.058594,1.5835452,1.9862901,97.37346,65.74998,14.594723,27.08697,5.407,17.783,18.881,18.881,1.098,277.10406,330.15106,9.0,211.54997,0.0,0.0,4458.0,354.0,202.125,46.27451,-2.625,-3.1015625,0.93218994,330.22733,2843.3318,2900.8264,88.97438,89.89799,1163.7211,1376.1521,0.265625,-0.58644116,4.0,86.16028,72.51096,4.4999943,4.1249948,-0.37499952,6.576,5.484,11.828125,12.4921875,1.4332886,0.0,0.796875,0.8203125,46.224976,0.26796868,286.32248,350.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.6640625,193.95499,99.90234,0.0,290.55127,284.89633,528.375,649.875,-1.2441528,540.0625,0.0,627.375,79.82713,177.86255,0.0,69.394905,430.0,-0.66223145,-4.614258,76.09253,73.61603,2.7441406,69.37005,69.50675,69.23956,69.05315,0.0,0.0,0.0,0.0,1.0632324,1.8017578,1.0083008,1.6625977,2.34375,3.6523438,2.3242188,3.4375,0.92178345,1.3858032,0.87875366,1.3319397,-9.634399,25.177002,0.05493164,69.0,4963.0,4405.0,0.09,12.44,107.0,1112.0,-100.0,473.2,29.0,0
568.763,-0.37035817,3.5211797,11.326465,12.058594,1.5420856,1.983365,97.373116,65.74998,14.599118,27.412209,5.407,17.783,18.909,18.909,1.126,289.9619,341.90558,9.0,211.54997,0.0,0.0,4490.0,361.875,202.125,46.27451,-2.53125,-2.734375,0.93865967,331.79446,2867.4995,2900.8264,88.47409,89.89799,1163.7211,1374.4832,0.265625,-0.9761841,4.0,84.41467,72.509865,4.4999943,4.1249948,-0.37499952,6.236,5.452,11.9609375,13.2890625,1.4678955,0.0,0.7705078,0.8203125,46.710205,0.18757808,279.56625,350.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.6640625,193.95949,99.90234,0.0,283.07214,284.92947,529.875,649.875,-1.9328222,532.25,0.0,626.6875,79.82713,172.25342,0.0,69.730446,440.375,-0.869751,-3.982544,75.634766,73.95477,2.6953125,69.88579,69.88579,69.37005,69.475685,0.0,0.0,0.0,0.0,1.015625,1.3549805,1.5368652,1.4343262,2.421875,3.6328125,2.734375,3.3789062,0.9537506,1.3783264,1.06781,1.2898254,-9.390259,26.708984,-0.43945312,69.0,4147.0,4487.0,0.08,12.02,107.0,1112.0,-100.0,473.2,29.0,0
568.795,-0.37628657,3.6209722,11.412598,12.058594,1.6007931,1.9767101,97.37281,65.74998,14.602195,26.43208,5.407,17.783,18.939,18.939,1.156,303.13943,354.89624,9.0,211.54997,0.0,0.0,4494.0,363.75,202.125,45.490196,-2.515625,-2.46875,0.9345703,330.3434,2888.8965,2900.8264,88.32016,89.89799,1175.1652,1371.6221,0.2734375,-1.7452441,4.0,83.83179,72.50887,4.4999943,4.1249948,-0.37499952,6.156,5.404,11.9765625,13.6796875,1.4057007,0.0,0.7763672,0.8203125,46.90399,0.13130465,290.0802,350.0,0.0,0.0,0.0,0.0,0.0,-0.1328125,0.6640625,193.96355,99.90234,0.0,293.61926,284.95438,530.25,649.875,-2.4837577,544.40625,0.0,626.5,79.82713,177.45361,0.0,70.22133,421.71875,-1.095581,-5.352783,75.579834,72.3587,2.6513672,70.420166,70.159195,69.69316,69.69316,0.0,0.0,0.0,0.0,0.9350586,1.7236328,1.1779785,1.4172363,2.4414062,3.4765625,2.8125,3.4570312,0.96084595,1.3070679,1.095581,1.3219452,-14.758301,28.112793,-1.3671875,68.0,4147.0,4487.0,0.08,12.02,104.0,1103.0,-100.0,470.65,29.0,0
568.827,-0.40102926,3.6796389,11.49873,12.058594,1.581619,1.9765403,97.372536,65.74998,14.604349,27.957453,5.407,17.783,18.981,18.981,1.198,304.82944,356.55713,9.0,211.54997,0.0,0.0,4494.0,364.125,202.125,45.490196,-2.515625,-2.1484375,0.94189453,332.93045,2911.294,2900.8264,88.66651,89.89799,1175.1652,1383.543,0.265625,-2.352453,4.0,83.43353,72.50798,4.4999943,4.1249948,-0.37499952,6.14,5.256,11.9765625,13.6796875,1.4869385,0.0,0.78222656,0.8203125,47.0932,0.09191325,286.9433,350.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.6640625,193.9672,99.90234,0.0,290.55127,284.97925,530.25,649.875,-2.9245062,541.84375,0.0,626.5,79.82713,175.56763,0.0,70.407745,446.09375,-1.2207031,-4.23584,75.579834,73.33832,2.6391602,70.494736,70.47609,69.80501,69.9355,0.0,0.0,0.0,0.0,1.0900879,1.2133789,1.0925293,0.87890625,2.109375,3.7109375,2.421875,2.9492188,0.96595764,1.4115143,1.0954285,1.302948,-14.505005,28.875732,-1.8737793,68.0,3465.0,4489.0,0.11,12.0,104.0,1103.0,-100.0,470.65,29.0,0
568.855,-0.4208234,3.7968554,11.570507,12.072948,1.5819888,1.977049,97.372284,65.74998,14.605857,27.502396,5.407,17.783,19.009,19.009,1.226,306.1071,358.0516,9.0,211.54997,0.0,0.0,4512.0,367.5,202.125,45.490196,-2.4609375,-1.9453125,0.9414673,332.7812,2907.1377,2900.8264,89.051346,89.89799,1175.1652,1383.7815,0.265625,-2.832593,4.0,83.7204,72.50718,4.4999943,4.1249948,-0.37499952,6.02,5.024,12.0,13.7109375,1.4741211,0.0,0.7871094,0.82128906,47.03369,0.06433927,286.45505,350.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.6640625,193.97047,99.90234,0.0,290.8747,284.97095,530.25,649.875,-3.120855,541.96875,0.0,626.5,79.82713,175.26855,0.0,70.65629,442.25,-1.3702393,-3.8635254,75.56152,73.57941,2.6269531,70.77435,70.575516,70.22133,70.159195,0.0,0.0,0.0,0.0,1.3635254,0.8227539,1.5039062,1.1108398,2.1484375,3.1640625,2.421875,2.9296875,0.9815216,1.3780975,1.0980988,1.2947083,-16.571045,29.32129,-2.34375,68.0,3465.0,4489.0,0.11,12.0,101.0,1097.0,-100.0,465.4,29.0,0
568.893,-0.4166587,3.862492,11.670996,12.087304,1.5729603,1.9750143,97.37206,65.74998,14.606913,27.431593,5.407,17.783,19.041,19.041,1.258,313.42862,365.15298,9.0,211.54997,0.0,0.0,4544.0,369.75,202.125,45.490196,-2.3671875,-1.109375,0.944397,333.83423,2941.85,2900.8264,89.82102,89.89799,1185.1787,1394.5103,0.265625,-3.056516,4.0,81.43158,72.50646,4.4999943,4.1249948,-0.37499952,5.908,4.832,12.0,13.5703125,1.4942627,0.0,0.7939453,0.8222656,46.951294,0.04503749,285.1706,350.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.6640625,193.97343,99.90234,0.0,288.7271,284.75537,530.25,649.875,-3.277934,541.46875,0.0,625.875,79.82713,174.35303,0.0,70.99183,448.28125,-1.5167236,-3.2470703,75.6958,74.19586,2.6220703,70.94212,71.2031,70.61279,70.494736,0.0,0.0,0.0,0.0,0.67749023,1.2756348,0.87280273,1.0864258,2.5390625,3.6132812,2.734375,3.3789062,1.0206604,1.3526154,1.0525513,1.2976837,-19.979858,29.711914,-3.1555176,68.0,3453.0,4530.0,0.11,11.86,101.0,1097.0,-100.0,465.4,29.0,0
568.926,-0.41332698,3.869997,11.757129,12.087304,1.5721717,1.9725981,97.371864,65.74998,14.601791,27.245277,5.407,17.783,19.069,19.069,1.286,316.9222,366.62292,9.0,211.54997,0.0,0.0,4556.0,378.375,202.125,45.490196,-2.328125,-1.15625,0.94384766,334.0001,2961.7078,2900.8264,90.47524,89.89799,1185.1787,1392.8413,0.265625,-3.2328966,4.0,79.67529,72.50581,4.4999943,4.1249948,-0.37499952,5.588,4.736,12.0,12.8046875,1.4888306,0.0,0.7998047,0.8222656,46.783447,0.03152624,285.1358,350.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.6640625,193.97609,97.265625,0.0,289.4485,284.5315,531.375,649.875,-3.4035974,542.40625,0.0,625.6875,79.82713,174.3164,0.0,71.12853,446.65625,-1.5960693,-2.609253,75.71411,74.81537,2.6245117,71.259026,71.091255,70.77435,70.69357,0.0,0.0,0.0,0.0,1.0192871,1.0375977,0.7897949,0.8886719,2.3632812,3.5351562,2.578125,3.1445312,0.9349823,1.3222504,0.9870148,1.1956024,-21.75293,29.858398,-3.881836,68.0,3453.0,4530.0,0.11,11.86,110.0,1085.0,-100.0,459.35,29.0,0
568.957,-0.41066158,3.8729987,11.886328,12.087304,1.5823214,1.8709905,97.37168,65.74998,14.5982065,27.240257,5.407,17.783,19.111,19.111,1.328,316.66943,365.36566,9.0,211.54997,0.0,0.0,4570.0,382.125,202.125,45.490196,-2.2890625,-1.15625,0.94488525,334.36493,2965.71,2900.8264,91.12947,89.89799,1185.1787,1381.3972,0.28125,-3.372071,4.0,78.52173,72.50523,4.4999943,4.1249948,0.0,5.44,4.632,12.0,12.875,1.4949951,0.0,0.80859375,0.8222656,46.31195,0.022068368,286.465,337.86243,0.0,0.0,0.0,0.0,0.0,-0.1328125,0.6640625,193.97849,89.25781,0.0,290.6674,284.30762,531.375,649.875,-3.347878,544.78125,0.0,554.78125,79.82713,175.39062,0.0,71.526215,448.5,-1.7242432,-3.9794922,75.738525,73.316956,2.6220703,71.46407,71.6567,71.091255,70.97319,0.0,0.0,0.0,0.0,1.081543,1.0095215,0.91308594,1.0571289,2.4609375,3.359375,2.5390625,3.046875,0.9876251,1.2512207,0.96855164,1.160965,-25.92163,29.766846,-3.729248,68.0,3472.0,4557.0,0.07,11.66,121.0,1081.0,-100.0,455.3,29.0,0
568.986,-0.40852928,3.8929496,12.029882,12.10166,1.5702145,1.7123687,97.37235,65.74998,14.595697,27.432995,5.407,17.783,19.14,19.14,1.357,317.7862,365.5309,9.0,211.54997,0.0,0.0,4584.0,384.75,202.5,45.490196,-2.25,-1.1484375,0.9470215,335.11948,2936.9243,2900.8264,91.86066,89.89799,1195.9076,1400.2323,0.265625,-3.3258097,4.0,79.54254,72.50471,4.4999943,4.4999943,0.0,5.344,4.78,12.0,13.1171875,1.5213623,0.0,0.8183594,0.8232422,46.391296,0.015447858,284.34152,309.701,0.0,0.0,0.0,0.0,0.0,-0.125,0.6640625,193.98064,83.69141,0.0,288.84323,284.08374,531.75,649.875,-3.3033025,543.09375,0.0,518.34375,79.82713,174.38354,0.0,71.62563,456.40625,-1.7883301,-2.770996,75.76904,74.55292,2.6220703,71.71884,71.57592,71.283875,71.22174,0.0,0.0,0.0,0.0,0.8898926,0.9753418,0.7836914,1.3232422,2.421875,3.203125,2.3632812,3.1445312,0.96336365,1.1907959,0.89790344,1.2017059,-28.009033,29.785156,-4.1625977,68.0,3472.0,4557.0,0.07,11.66,121.0,1081.0,-100.0,455.3,29.0,0
569.024,-0.38682345,3.90093,12.25957,12.10166,1.5623742,1.5764678,97.372955,65.74998,14.588081,27.12484,5.407,17.783,19.171,19.171,1.388,320.06833,367.03156,9.0,211.54997,0.0,0.0,4606.0,384.75,202.5,45.490196,-2.25,-1.2421875,0.9382324,331.64523,2932.691,2900.8264,92.668816,89.89799,1195.9076,1405.716,0.265625,-3.2878547,4.0,79.02222,72.504234,4.4999943,4.4999943,0.0,5.336,4.368,11.671875,12.8984375,1.4469604,0.0,0.8339844,0.8232422,46.102905,0.010813501,282.64087,285.16074,0.0,0.0,0.0,0.0,0.0,-0.125,0.6640625,193.98257,76.5625,0.0,287.01904,283.7189,532.125,649.875,-3.111392,540.78125,0.0,471.15625,79.82713,173.13843,0.0,71.97981,434.09375,-1.852417,-1.6113281,75.81177,76.737976,2.6220703,71.91768,72.1538,71.63184,71.51379,0.0,0.0,0.0,0.0,1.5759277,1.2353516,0.8093262,1.5087891,2.34375,3.1445312,2.265625,3.6328125,0.93055725,1.1618805,0.8546448,1.3877106,-36.76758,29.699707,-5.181885,68.0,3500.0,4589.0,0.0,11.53,112.0,1075.0,-100.0,450.45,29.0,0
569.057,-0.36945876,3.8853722,12.345703,12.116015,1.5590634,1.3360342,97.3735,65.74998,14.565172,26.878035,5.407,17.783,19.2,19.2,1.417,321.7185,367.1617,9.0,211.54997,0.0,0.0,4616.0,382.125,202.5,45.490196,-2.8125,-1.328125,0.8800659,310.7583,2938.4636,2900.8264,93.28456,89.89799,1195.9076,1428.6041,0.2578125,-3.1005785,4.0,78.78723,72.50381,4.4999943,4.4999943,0.0,5.42,4.376,9.1484375,11.875,1.5141602,0.0,0.83984375,0.82421875,46.118164,0.0075694504,281.6289,242.10945,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,193.98431,67.67578,0.0,286.61273,240.39449,532.5,649.875,-2.6453636,541.1875,0.0,412.5,73.29158,173.7793,0.0,72.278076,454.25,-2.0446777,-18.704224,61.2854,42.811584,2.6245117,72.44585,72.23458,71.799614,71.948746,0.0,0.0,0.0,0.0,1.0510254,1.3427734,1.0070801,1.4855957,2.6953125,3.2617188,2.3632812,3.6914062,1.091919,1.2138367,0.89294434,1.4123535,66.45203,29.595947,27.624512,68.0,3514.0,4612.0,0.08,11.38,112.0,1075.0,-100.0,450.45,29.0,0
569.087,-0.355567,3.879149,12.3744135,12.116015,1.495166,1.1613045,97.37315,65.74998,14.590152,26.731274,5.407,17.783,19.241,19.241,1.458,321.3931,365.99573,9.0,211.54997,0.0,0.0,4637.0,381.75,202.5,45.490196,-4.765625,-1.4296875,0.8106079,288.39545,2911.371,2900.8264,93.669395,89.89799,1207.3517,1425.2662,0.234375,-2.637794,4.0,78.49121,72.503426,4.4999943,4.4999943,0.0,5.432,4.496,5.9921875,11.359375,1.6763306,0.0,0.8417969,0.82421875,45.936584,0.0052986154,270.31772,211.11699,0.0,0.0,0.0,0.0,0.0,-0.109375,0.6640625,193.98589,55.859375,0.0,286.82828,207.93228,532.875,649.875,-2.2725408,524.65625,0.0,332.09375,44.815235,167.26074,0.0,72.458275,502.90625,-1.7486572,-24.313354,43.310547,20.585632,2.163086,72.377495,72.650894,72.035736,72.035736,0.0,0.0,0.0,0.0,0.8630371,0.8886719,1.015625,1.184082,2.5585938,3.3398438,2.421875,3.5546875,1.0273743,1.2462616,0.9236908,1.3555908,-4.6661377,43.17627,16.82129,68.0,3514.0,4612.0,0.08,11.38,114.0,1066.0,-100.0,446.05,29.0,0
569.125,-0.3244536,3.8579097,12.561035,12.116015,1.2660556,0.92837375,97.37284,65.74998,14.595919,25.090326,5.407,17.783,19.271,19.271,1.488,322.93198,366.08276,9.0,211.54997,0.0,0.0,4651.0,383.25,202.125,45.490196,-13.0390625,-3.9375,0.68481445,249.61491,2904.6748,2900.8264,94.43907,89.89799,1207.3517,1321.0774,0.1640625,-2.2672422,4.0,78.6438,72.50308,3.7499952,4.1249948,1.4999981,5.364,3.024,-2.9921875,10.046875,1.765625,0.0,0.8544922,0.82421875,44.223022,0.23808405,230.18561,170.43538,0.0,0.0,0.0,0.0,0.0,-0.0859375,0.6640625,193.9873,38.378906,0.0,296.66235,165.90967,532.875,649.875,-1.8180326,426.78125,0.0,206.3125,26.14222,163.12256,0.0,72.731674,529.6875,0.0,-43.69812,30.767822,0.0,1.7651367,72.88702,72.713036,72.27186,72.40235,0.0,0.0,0.0,0.0,0.9741211,0.79345703,0.7788086,1.2634277,2.2070312,2.6757812,2.0703125,3.1054688,1.0250854,1.1412811,0.90812683,1.366806,4.5928955,57.31201,8.691406,68.0,3547.0,4649.0,0.09,11.31,114.0,1066.0,-100.0,446.05,29.0,0
569.156,-0.29956287,3.8306642,12.5897455,12.202148,1.1017114,0.80455387,97.37256,65.74998,14.605815,19.26812,5.407,17.783,19.301,19.301,1.518,322.81088,364.84393,9.0,211.54997,0.0,0.0,4618.0,382.5,204.75,45.490196,-13.234375,-5.4140625,0.5634155,215.17926,2925.456,2900.8264,94.93936,89.89799,1207.3517,1114.8453,0.1015625,-1.5799485,4.0,73.02551,72.50277,2.9999962,6.7499914,3.7499952,5.392,2.228,-23.914062,8.0078125,1.61969,0.0,0.8564453,0.8300781,41.204834,0.40103385,202.23517,148.86223,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.6640625,193.98857,27.050781,0.0,311.08997,145.53683,533.25,649.875,-1.4544262,366.21875,0.0,132.25,20.07349,170.1355,0.0,73.061005,485.90625,0.0,-52.661133,26.226807,0.0,1.5478516,73.08586,73.03615,72.800026,72.63847,0.0,0.0,0.0,0.0,0.657959,0.6982422,1.1450195,1.7980957,2.2070312,2.6367188,2.0898438,3.125,1.0229492,1.1222839,0.9164429,1.3777161,3.8208008,64.38599,10.626221,68.0,3547.0,4649.0,0.09,11.31,114.0,1057.0,-100.0,420.3,29.0,0
569.19,-0.2796503,3.8010159,12.446191,12.302636,0.94591784,0.68480337,97.37314,65.74998,14.612742,15.213069,5.407,17.783,19.301,19.301,1.56,319.78076,364.00192,9.0,211.54997,0.0,0.0,4602.0,400.125,202.875,46.27451,-7.9765625,-9.171875,0.44476318,184.4749,2914.9116,2900.8264,95.824486,89.89799,1191.3777,888.82446,0.0546875,-1.0533923,4.0,65.91797,72.63749,0.74999905,4.874994,4.874994,4.704,1.888,-27.515625,6.4296875,1.4709473,0.0,0.8466797,0.83691406,38.04016,0.5150987,176.5378,129.08029,0.0,0.0,0.0,0.0,0.0,-0.046875,0.6640625,193.98972,16.699219,0.0,308.13812,126.85552,530.625,649.875,-1.163541,303.28125,0.0,60.1875,16.805714,163.34839,0.0,73.07964,441.28125,0.0,-20.391846,20.654297,0.26245117,1.3427734,73.13557,73.03615,72.713036,72.88702,0.0,0.0,0.0,0.0,0.892334,0.7019043,0.6213379,1.3244629,2.1679688,2.6367188,2.03125,3.125,1.007309,1.1280823,0.9037781,1.3754272,13.793945,72.076416,12.5061035,68.0,3516.0,4611.0,0.09,10.49,114.0,964.0,-100.0,341.85,29.0,0
569.226,-0.24372023,3.6954064,12.044238,13.049121,0.67505497,0.5020195,97.37366,65.74998,14.623451,11.484896,5.407,17.783,19.37,19.301,1.587,317.61124,362.78934,0.0,211.54997,0.0,0.0,4602.0,417.0,216.75,46.27451,-10.484375,-11.96875,0.21734619,140.7442,2900.6726,2900.8264,96.86354,89.89799,1191.3777,656.36633,0.0,-0.64844227,4.0,54.570007,72.75874,0.0,16.874979,17.249977,3.884,1.176,-1.4765625,3.0234375,1.2811279,0.0,0.81933594,0.8876953,34.57184,0.5949441,128.55557,97.66814,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,193.99075,5.6640625,0.0,265.07074,97.37834,524.25,649.875,-0.9308328,226.0625,0.0,-2.375,14.938412,150.14038,0.0,73.04858,384.34375,0.0,-20.391846,14.929199,0.0,1.0009766,72.980225,73.00508,73.067215,72.88702,0.0,0.0,0.0,0.0,0.87402344,1.2121582,0.5541992,0.7324219,2.1289062,2.578125,1.9726562,3.046875,0.996933,1.1133575,0.88874817,1.3370514,12.716675,82.69043,13.342285,68.0,3516.0,4611.0,0.09,10.49,114.0,964.0,-100.0,341.85,29.0,0
569.256,-0.21497619,3.3719127,11.871972,13.666406,0.5180433,0.3739607,97.37413,65.74998,14.630947,4.5237103,5.407,17.783,19.404,19.301,1.621,311.63846,355.96698,0.0,211.54997,0.0,99.20807,4626.0,430.125,218.25,46.27451,-12.3515625,-12.625,0.1394043,127.56861,2907.1377,2900.8264,97.4408,89.89799,1191.3777,453.94897,0.0,-0.33588868,4.0,46.80786,72.86787,0.0,18.374977,18.749975,3.176,0.0,6.4609375,1.5703125,1.1162109,0.0,0.8076172,0.9296875,32.12433,0.6508359,100.67151,75.85957,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,193.99168,0.0,0.0,236.9783,97.37834,517.875,649.875,-1.2134162,166.1875,0.0,-27.375,13.537935,141.25366,0.0,73.00508,334.875,0.0,-20.303345,14.678955,0.0,0.7080078,72.9243,73.04858,72.980225,73.04858,0.0,0.0,0.0,0.0,0.748291,0.8947754,0.6286621,0.9472656,2.109375,2.5585938,1.953125,2.9492188,0.9851837,1.1039734,0.86387634,1.3111115,4.586792,92.1814,6.0058594,68.0,3522.0,4629.0,0.1,8.26,114.0,813.0,-100.0,227.5,29.0,0
569.287,-0.17198096,3.0362654,12.173437,14.240624,0.40458512,0.26374784,97.375374,65.74998,14.653772,0.47819337,5.407,17.783,19.44,19.301,1.657,293.8876,333.9496,0.0,211.54997,0.0,99.99237,4614.0,442.125,215.625,45.490196,-14.203125,-13.875,0.117370605,120.18895,2909.139,2900.8264,97.74867,89.89799,1149.8928,358.34314,0.0,-0.56258035,4.0,40.11841,72.83108,0.0,15.74998,19.499975,2.504,0.0,13.8203125,1.09375,0.83569336,0.0,0.828125,0.96875,31.056213,0.6899601,81.06609,56.980774,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,193.99252,0.0,1.0,220.24553,97.386635,511.875,649.875,-1.4394829,124.8125,0.0,-27.28125,12.13746,137.46948,0.0,73.061005,250.71875,0.0,-20.34607,14.801025,0.0,0.546875,73.01129,73.00508,73.16042,73.01129,0.0,0.0,0.0,0.0,0.5871582,0.83496094,0.5847168,0.79833984,2.0898438,2.5390625,1.9335938,2.8320312,0.9750366,1.092453,0.8518982,1.2741089,1.9683838,96.74072,1.4465332,68.0,3522.0,4629.0,0.1,8.26,114.0,813.0,-100.0,227.5,29.0,0
569.325,-0.13758478,2.4895062,13.034765,14.7,0.2915617,0.16646379,97.376495,65.74998,14.67561,-2.3662643,5.407,17.783,19.47,19.301,1.687,278.2301,316.97998,0.0,211.54997,0.0,99.998474,4588.0,470.25,219.75,45.490196,-14.4296875,-20.25,0.09954834,113.24876,2873.0413,2885.048,97.86412,89.89799,1149.8928,244.14062,0.0,-0.7495228,4.0,36.860657,72.797966,0.0,19.874975,20.999973,1.424,0.0,14.25,1.515625,0.5733032,0.0,0.88671875,1.0,29.736328,0.7173471,64.11486,42.416775,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,193.99327,0.0,1.0,204.50778,97.386635,509.25,649.875,-1.3078364,80.8125,0.0,-28.28125,8.869681,127.86255,0.0,73.11071,172.0,0.0,-20.443726,15.06958,0.0,0.45898438,73.13557,73.17906,73.09829,73.16042,0.0,0.0,0.0,0.0,0.48583984,0.6311035,0.42236328,0.64331055,2.0117188,2.4804688,1.8945312,2.7734375,0.93811035,1.0619354,0.8327484,1.2470245,-2.7038574,98.94409,-0.75683594,68.0,3553.0,4676.0,0.1,5.78,114.0,650.0,-100.0,96.55,29.0,0
569.357,-0.11006782,1.9520526,13.80996,14.642577,0.22684635,0.11021286,97.3775,65.74998,14.673317,-4.8256445,5.407,17.783,19.501,19.301,1.718,243.95847,279.51028,0.0,211.54997,0.0,99.998474,4601.0,478.125,204.0,45.490196,-14.3828125,-21.117188,0.08880615,108.58879,2907.9075,2837.7131,97.74867,89.89799,1149.8928,175.23766,0.0,-0.5904893,4.0,32.040405,72.768166,0.0,5.2499933,23.24997,1.128,0.0,14.3359375,6.84375,0.40216064,0.0,0.9394531,0.99609375,28.981018,0.73651797,52.84797,32.503174,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,193.99394,0.0,1.0,196.26578,97.386635,509.25,649.875,-0.8900192,45.90625,0.0,-29.78125,6.535555,123.65112,0.0,72.9678,120.65625,0.0,-20.394897,14.935303,0.0,0.4736328,72.874596,72.7441,72.893234,73.01129,0.0,0.0,0.0,0.0,0.5065918,0.7312012,0.49438477,0.7312012,1.9726562,2.4414062,1.8554688,2.734375,0.9195709,1.0477448,0.8151245,1.2241364,-6.3171387,100.0061,-1.8188477,68.0,3553.0,4676.0,0.1,5.78,114.0,650.0,-100.0,96.55,29.0,0
