Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75609.36,0.0,2.09375,1722.9962,1999.9814,73.85,99.84928,13.671875,33.743042,0.0,0.0,9.0,204.80002,2.0,4.0,2.0,0.0,6149.0,213.75,70.125,31.764706,-3.1640625,-3.5,1.333252,502.14853,198.67303,200.00504,6.169064,6.198251,118.54241,1987.4573,117.482666,0.2734375,84.602356,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.404,5.524,12.0,1.999939,12.484375,0.0,0.80371094,0.0,0.7998047,0.375,52.14691,4.6875,326.9771,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,332.87238,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,454.625,0.0,628.78125,79.82713,0.0,205.09,-3.5491943,-3.0548096,84.14917,77.545166,3.0175781,0.0,0.0,0.0,0.0,0.0,1.0266113,1.0211945,0.97206116,0.95077515,39.473877,36.933594,31.602783,29.095459,1.1682129,1.0925293,0.99365234,1.0314941,2.4023438,2.3632812,2.1679688,2.109375,0
75609.375,0.0,2.1875,1737.5253,1999.9814,73.85,99.84928,13.691406,32.951187,0.0,0.0,9.0,204.80002,2.0,4.0,2.0,0.0,6177.0,217.875,70.125,31.764706,-3.234375,-3.5,1.3331299,502.10706,199.16125,200.00504,6.169064,6.198251,119.07228,1987.9341,118.05493,0.2734375,84.69391,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.264,4.988,12.0,1.999939,12.46875,0.0,0.80371094,0.0,0.7998047,0.375,52.22473,4.6875,330.54758,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,336.76953,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,451.6875,0.0,629.0,79.82713,0.0,205.4,-3.5064697,2.2277832,83.984375,82.70569,2.9882812,0.0,0.0,0.0,0.0,0.0,1.0327148,1.0297394,0.97198486,0.9564972,30.2417,41.19873,32.768555,30.557861,0.8947754,1.2194824,0.9692383,1.0827637,2.3828125,2.3828125,2.1679688,2.1289062,0
75609.4,0.0,2.125,1718.8715,1999.9814,73.85,99.84928,13.652344,33.469185,0.0,0.0,9.0,204.80002,2.0,4.0,2.0,0.0,6186.0,211.875,70.125,31.764706,-3.3203125,-3.5,1.3331299,502.10706,201.4909,200.00504,6.1611037,6.198251,117.37669,2007.246,117.99134,0.2734375,83.776855,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.404,5.348,12.0,1.999939,12.46875,0.0,0.8046875,0.0,0.7998047,0.375,52.41089,4.6875,327.40366,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,333.11285,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,456.03125,0.0,629.5,79.82713,0.0,205.56,-3.5552979,-4.0405273,83.92944,76.33362,3.0004883,0.0,0.0,0.0,0.0,0.0,1.0256958,1.0276031,0.9751892,0.9503937,35.203857,39.79126,35.335693,24.331055,1.0412598,1.1767578,1.0449219,0.83618164,2.3632812,2.3632812,2.1679688,2.109375,0
75609.414,0.2,2.125,1733.2373,1999.9814,73.85,99.84928,13.671875,33.01307,0.0,0.0,9.0,204.80002,2.0,4.0,2.0,0.0,6178.0,210.0,70.125,31.764706,-3.3125,-3.5,1.3331299,502.10706,205.24806,200.00504,6.1504903,6.198251,114.30345,2029.6573,118.20329,0.2734375,82.11365,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.464,5.476,12.0,1.999939,12.4296875,0.0,0.8046875,0.0,0.7998047,0.375,52.62451,4.6875,329.5721,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,335.79108,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,450.59375,0.0,629.59375,79.82713,0.0,205.69,-3.515625,2.2125244,83.97827,82.67517,2.9980469,0.0,0.0,0.0,0.0,0.0,1.0263824,1.0340881,0.97740173,0.9605408,33.74878,24.614258,34.693604,34.470215,0.99853516,0.72753906,1.0266113,1.1853027,2.3632812,2.3828125,2.1679688,2.1289062,0
75609.44,0.0,2.09375,1731.512,1999.9814,73.85,99.84928,13.652344,33.327667,0.0,0.0,9.0,204.80002,2.0,4.0,2.0,0.0,6190.0,214.5,70.125,31.764706,-3.34375,-3.5,1.333374,502.20657,203.32704,200.00504,6.155797,6.198251,115.21483,2011.2992,118.56361,0.2734375,82.60651,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.34,5.388,12.0,1.999939,12.3125,0.0,0.8027344,0.0,0.7998047,0.375,52.529907,4.6875,329.88104,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,336.1559,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,457.40625,0.0,629.5,79.82713,0.0,206.34,-3.552246,-3.1677246,83.90503,77.18506,3.005371,0.0,0.0,0.0,0.0,0.0,1.0250092,1.0186005,0.9703827,0.9638977,27.420654,40.515137,28.338623,30.212402,0.8105469,1.1987305,0.83862305,1.0388184,2.3632812,2.34375,2.1484375,2.1484375,0
75609.45,0.2,2.09375,1728.7885,1999.9814,73.85,99.84928,13.671875,33.372486,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6212.0,211.125,70.125,31.764706,-3.375,-3.5,1.333313,502.1651,202.86005,200.00504,6.155797,6.198251,113.85836,2032.5184,117.50387,0.2734375,81.666565,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.408,5.496,12.0,1.999939,12.0078125,0.0,0.8017578,0.0,0.7998047,0.375,52.8244,4.6875,330.81363,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,336.28027,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,451.21875,0.0,629.1875,79.82713,0.0,206.26,-3.5491943,-0.59814453,83.776855,79.62952,3.0029297,0.0,0.0,0.0,0.0,0.0,1.0141754,1.0263824,0.96466064,0.95848083,31.126709,35.53711,28.95874,24.903564,0.92041016,1.0510254,0.8569336,0.8557129,2.34375,2.3632812,2.1484375,2.1289062,0
75609.48,0.1,2.09375,1741.4307,1999.9814,73.85,99.84928,13.671875,33.507782,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6218.0,211.5,70.125,31.764706,-3.3203125,-3.5,1.333374,502.20657,202.72208,200.00504,6.1504903,6.198251,113.56164,2030.6111,117.71581,0.2734375,81.50635,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.392,5.404,12.0,1.999939,11.96875,0.0,0.7998047,0.0,0.7998047,0.375,52.775574,4.6875,333.11374,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,338.84244,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,450.03125,0.0,630.09375,79.82713,0.0,206.65,-3.5827637,-4.437256,83.740234,75.720215,2.9882812,0.0,0.0,0.0,0.0,0.0,1.0140991,1.0274506,0.9674835,0.9649658,37.74414,35.633545,34.7937,32.23633,1.1169434,1.0546875,1.0290527,1.1083984,2.34375,2.3632812,2.1484375,2.1484375,0
75609.49,0.2,2.09375,1724.7528,1999.9814,73.85,99.84928,13.7109375,33.841476,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6223.0,208.875,70.125,31.764706,-2.8671875,-3.5,1.333374,502.20657,199.23555,200.00504,6.1584506,6.198251,116.78324,2014.637,118.69077,0.2734375,83.2489,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.448,5.416,12.0,1.999939,12.0703125,0.0,0.8017578,0.0,0.7998047,0.375,52.63672,4.6875,329.9262,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,333.59375,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,455.15625,0.0,630.1875,79.82713,0.0,207.3,-3.6468506,-5.743408,83.70972,74.31946,2.9711914,0.0,0.0,0.0,0.0,0.0,1.0185242,1.028595,0.97229004,0.9700012,37.72827,33.73169,36.4917,31.451416,1.1157227,0.99731445,1.0791016,1.081543,2.34375,2.3632812,2.1679688,2.1484375,0
75609.52,0.3,2.09375,1739.8728,1999.9814,73.85,99.84928,13.671875,33.379036,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6208.0,211.5,70.125,31.764706,-3.34375,-3.5,1.333313,502.1651,198.4767,200.00504,6.1611037,6.198251,116.97399,2032.7568,117.7582,0.2734375,83.35266,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.388,5.424,12.0,1.999939,11.9921875,0.0,0.80566406,0.0,0.7998047,0.375,52.86255,4.6875,332.94818,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,338.5937,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,455.15625,0.0,630.28125,79.82713,0.0,207.02,-3.652954,-2.9205322,83.80127,77.22778,2.9248047,0.0,0.0,0.0,0.0,0.0,1.0222626,1.0270691,0.969162,0.9737396,37.34375,35.039062,30.772705,30.731201,1.1047363,1.036377,0.91064453,1.0571289,2.3632812,2.3632812,2.1484375,2.1679688,0
75609.54,0.2,2.125,1721.4553,1999.9814,73.85,99.84928,13.671875,33.81746,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6205.0,205.875,70.125,31.764706,-3.4375,-3.5,1.333374,502.19827,198.28035,200.00504,6.155797,6.198251,118.20329,2012.0144,118.45763,0.28125,84.22394,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.552,5.408,12.0,1.999939,12.0,0.0,0.8027344,0.0,0.7998047,0.375,52.619934,4.6875,329.5289,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,333.72644,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-8.59375,451.84375,0.0,630.0,79.82713,0.0,207.3,-3.6895752,-1.373291,83.81958,78.756714,2.9296875,0.0,0.0,0.0,0.0,0.0,1.0233307,1.0275269,0.9612274,0.9767914,35.391846,27.191162,33.892822,30.378418,1.0473633,0.80444336,1.0021973,1.0449219,2.3632812,2.3632812,2.1289062,2.1679688,0
75609.56,0.4,2.15625,1732.6442,1999.9814,73.85,99.84928,13.652344,33.321396,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6209.0,209.25,70.125,31.764706,-3.4453125,-3.5,1.333374,502.19827,199.16125,200.00504,6.1637573,6.198251,116.995186,2004.1466,117.54626,0.2734375,83.36334,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.464,5.604,12.0,1.999939,12.0,0.0,0.80371094,0.0,0.7998047,0.375,52.523804,4.6875,331.5714,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,337.62354,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,452.75,0.0,630.0,79.82713,0.0,206.9,-3.6895752,-2.243042,83.795166,77.86255,2.915039,0.0,0.0,0.0,0.0,0.0,1.0186005,1.0162354,0.9630585,0.97229004,31.418457,41.904297,35.46753,25.804443,0.9289551,1.2402344,1.0498047,0.8874512,2.34375,2.34375,2.1484375,2.1679688,0
75609.58,0.3,2.1875,1713.1976,1999.9814,73.85,99.84928,13.6328125,33.617718,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6218.0,209.25,70.125,31.764706,-3.09375,-3.5,1.3334961,502.24802,202.10118,200.00504,6.1637573,6.198251,116.18979,2043.9625,118.94511,0.2734375,82.92847,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.452,5.388,12.0,1.999939,11.9453125,0.0,0.80566406,0.0,0.7998047,0.375,52.944946,4.6875,327.7988,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,332.0515,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-8.59375,448.96875,0.0,630.09375,79.82713,0.0,207.26,-3.7139893,-0.3540039,83.740234,79.67224,2.9248047,0.0,0.0,0.0,0.0,0.0,1.0072327,1.0258484,0.9667969,0.9804535,26.848145,36.706543,30.136719,33.779297,0.79467773,1.0864258,0.8911133,1.1608887,2.3242188,2.3632812,2.1484375,2.1679688,0
75609.6,0.4,2.1875,1726.8065,1999.9814,73.85,99.84928,13.6328125,33.070396,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6230.0,212.25,70.125,31.764706,-3.3359375,-3.5,1.333374,502.19827,201.83585,200.00504,6.1637573,6.198251,115.80828,2014.8754,118.73316,0.2734375,82.72247,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.364,5.432,12.0,1.999939,11.8671875,0.0,0.80371094,0.0,0.7998047,0.375,52.615356,4.6875,330.83893,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,337.00998,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-8.59375,454.59375,0.0,630.1875,79.82713,0.0,207.14,-3.717041,-2.6550293,83.66699,77.29492,2.9248047,0.0,0.0,0.0,0.0,0.0,1.0108948,1.0284424,0.9629822,0.9829712,36.92505,27.696533,34.769287,30.186768,1.0925293,0.8190918,1.0290527,1.0375977,2.3242188,2.3632812,2.1484375,2.1875,0
75609.62,0.4,2.125,1703.3817,1999.9814,73.85,99.84928,13.671875,33.51145,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6245.0,210.0,70.125,31.764706,-3.1796875,-3.5,1.3334961,502.24802,199.69724,200.00504,6.169064,6.198251,117.07997,2039.9094,118.69077,0.28125,83.21533,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.416,5.456,12.0,1.999939,11.7578125,0.0,0.7998047,0.0,0.7998047,0.375,52.853394,4.6875,326.8605,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,330.9238,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-8.59375,449.6875,0.0,629.875,79.82713,0.0,207.66,-3.768921,-4.8461914,83.58154,74.96643,2.944336,0.0,0.0,0.0,0.0,0.0,1.0151672,1.0184479,0.96580505,0.98457336,37.486572,34.8584,37.23633,29.649658,1.1083984,1.0314941,1.1010742,1.0192871,2.34375,2.34375,2.1484375,2.1875,0
75609.64,0.3,2.09375,1725.7733,1999.9814,73.85,99.84928,13.671875,32.934273,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6242.0,208.875,70.125,31.764706,-3.0078125,-3.5,1.333435,502.22314,199.36823,200.00504,6.174371,6.198251,115.97784,2062.0823,117.31311,0.2734375,82.61871,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.436,5.348,12.0,1.999939,11.4375,0.0,0.79785156,0.0,0.7998047,0.375,53.06549,4.6875,331.15582,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,336.8856,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,446.59375,0.0,630.6875,79.82713,0.0,208.11,-3.7322998,0.5767822,83.59985,80.444336,2.9418945,0.0,0.0,0.0,0.0,0.0,1.0144043,1.0229492,0.9716797,0.9853363,33.78418,37.943115,27.178955,29.140625,0.99975586,1.1230469,0.80444336,1.0021973,2.34375,2.3632812,2.1679688,2.1875,0
75609.66,0.3,2.0625,1704.6472,1999.9814,73.85,99.84928,13.652344,33.557426,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6238.0,211.125,70.125,31.764706,-3.0625,-3.5,1.333435,502.22314,199.31516,200.00504,6.174371,6.198251,116.71966,2015.1139,118.160904,0.2734375,83.21533,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.368,5.372,12.0,1.999939,10.9609375,0.0,0.79785156,0.0,0.7998047,0.375,52.597046,4.6875,327.83035,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,331.89398,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,443.25,0.0,630.6875,79.82713,0.0,207.63,-3.7475586,-0.119018555,83.62427,79.75769,2.944336,0.0,0.0,0.0,0.0,0.0,1.0089874,1.0247803,0.96321106,0.9890747,30.65918,35.982666,31.586914,31.192627,0.9069824,1.0644531,0.9338379,1.072998,2.3242188,2.3632812,2.1484375,2.1875,0
75609.68,0.1,2.09375,1708.226,1999.9814,73.85,99.84928,13.652344,33.074974,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6246.0,211.875,70.125,31.764706,-3.4140625,-3.5,1.333435,502.22314,198.42363,200.00504,6.1823306,6.198251,115.99904,2028.9421,116.69846,0.2734375,82.629395,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.352,5.392,12.0,1.999939,11.0,0.0,0.80078125,0.0,0.7998047,0.375,52.685547,4.6875,328.9692,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,334.93704,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,447.0625,0.0,630.59375,79.82713,0.0,208.24,-3.7353516,0.35095215,83.57544,80.19104,2.9589844,0.0,0.0,0.0,0.0,0.0,1.0049438,1.0175323,0.9617615,0.9925842,31.384277,29.816895,37.906494,32.836914,0.9289551,0.88256836,1.1218262,1.1291504,2.3242188,2.34375,2.1484375,2.2070312,0
75609.695,0.1,2.09375,1709.1487,1999.9814,73.85,99.84928,13.652344,33.240196,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6243.0,209.625,70.125,31.764706,-3.375,-3.5,1.333435,502.22314,196.36462,200.00504,6.192944,6.198251,120.1956,2032.28,118.71197,0.28125,84.8999,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.404,5.384,12.0,1.999939,11.5390625,0.0,0.8027344,0.0,0.7998047,0.375,52.723694,4.6875,328.6023,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,332.80603,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,442.96875,0.0,631.1875,79.82713,0.0,207.94,-3.717041,2.0599365,83.59375,81.936646,2.993164,0.0,0.0,0.0,0.0,0.0,0.9951019,1.0063934,0.9686279,0.99845886,27.406006,26.959229,30.681152,30.517578,0.8105469,0.79711914,0.9069824,1.0498047,2.3046875,2.3242188,2.1484375,2.2070312,0
75609.72,0.1,2.09375,1702.6288,1999.9817,73.85,99.84928,13.652344,33.186966,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6240.0,211.5,70.125,31.764706,-3.4296875,-3.5,1.333435,502.22314,198.82693,200.00504,6.1876373,6.198251,117.92776,2015.3523,117.88537,0.265625,83.673096,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.36,5.404,12.0,1.999939,11.3203125,0.0,0.80078125,0.0,0.7998047,0.375,52.508545,4.6875,327.36795,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,333.3533,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-8.59375,453.28125,0.0,631.09375,79.82713,0.0,208.12,-3.7200928,-1.9866943,83.61206,77.90527,3.0078125,0.0,0.0,0.0,0.0,0.0,1.0017395,1.0105896,0.9655762,1.0006714,38.83911,37.27661,37.141113,34.27002,1.1486816,1.1022949,1.0986328,1.1779785,2.3046875,2.3242188,2.1484375,2.2265625,0
75609.734,0.0,2.09375,1710.5771,1999.9814,73.85,99.84928,13.671875,33.007893,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6235.0,209.25,70.125,31.764706,-3.46875,-3.5,1.333435,502.22314,197.18185,200.00504,6.198251,6.198251,119.17825,2057.7908,117.65223,0.2734375,84.54437,115.700005,0.0,1.0,0.0,4.4999943,-0.375,-0.375,2.625,6.42,5.376,12.0,1.999939,11.328125,0.0,0.80078125,0.0,0.7998047,0.375,52.809143,4.6875,328.93695,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,333.11285,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,449.1875,0.0,630.59375,79.82713,0.0,208.2,-3.692627,1.2756348,83.64258,81.225586,3.0126953,0.0,0.0,0.0,0.0,0.0,1.0063171,1.0045624,0.9577179,1.0083008,37.441406,30.130615,23.769531,28.35205,1.1071777,0.8911133,0.703125,0.9741211,2.3242188,2.3242188,2.1289062,2.2265625,0
75609.76,0.0,2.09375,1726.4702,1999.9814,73.85,99.84928,13.652344,33.23552,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6263.0,207.75,70.125,32.54902,-3.390625,-3.5,1.333313,502.1817,199.30453,200.00504,6.2009044,6.198251,119.771706,2018.6901,119.51737,0.2734375,84.67102,117.049995,0.0,1.0,0.0,4.4999943,0.0,0.0,2.25,6.472,5.416,12.0,1.999939,11.359375,0.0,0.79589844,0.0,0.7998047,0.375,52.485657,4.6875,332.33328,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,337.86404,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,443.0,0.0,630.5,79.82713,0.0,208.2,-3.6712646,0.23803711,83.47168,80.03845,3.0126953,0.0,0.0,0.0,0.0,0.0,1.0070038,1.0118866,0.95695496,1.0066223,34.525146,39.67285,31.860352,32.382812,1.0217285,1.1743164,0.9423828,1.1132812,2.3242188,2.34375,2.1289062,2.2265625,0
75609.77,-0.2,2.0625,1712.9149,1999.9814,73.85,99.84928,13.671875,33.72825,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6270.0,208.125,70.125,32.54902,-3.078125,-3.5,1.3331909,502.13193,200.73735,200.00504,6.192944,6.198251,116.23218,2060.4133,116.97399,0.2734375,82.75604,117.049995,0.0,1.0,0.0,4.4999943,0.0,0.0,2.625,6.436,5.18,12.0,1.999939,11.9375,0.0,0.796875,0.0,0.7998047,0.375,52.78778,4.6875,329.66565,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,335.4262,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,443.0625,0.0,630.6875,79.82713,0.0,208.65,-3.6895752,-1.2268066,83.43506,78.51868,3.0126953,0.0,0.0,0.0,0.0,0.0,1.001358,1.0112,0.9512329,1.0112,30.266113,33.73047,28.544922,35.789795,0.8947754,0.99731445,0.84472656,1.2304688,2.3046875,2.34375,2.109375,2.2460938,0
75609.8,-0.2,2.0,1704.0051,1999.9814,73.85,99.84928,13.671875,33.341236,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6274.0,204.0,70.125,32.54902,-3.1015625,-3.5,1.3331909,502.13193,198.07338,200.00504,6.1955976,6.198251,120.68308,2018.4517,119.41139,0.2734375,84.957886,117.049995,0.0,1.0,0.0,4.4999943,0.0,0.0,2.625,6.532,5.436,12.0,1.999939,12.109375,0.0,0.7949219,0.0,0.7998047,0.375,52.371216,4.6875,328.54965,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,334.69656,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,450.59375,0.0,631.28125,79.82713,0.0,208.52,-3.7261963,-6.0516357,83.410645,73.63281,2.9785156,0.0,0.0,0.0,0.0,0.0,1.0014343,1.0182953,0.9526062,1.0206604,35.81299,39.72168,33.21167,27.370605,1.0595703,1.1755371,0.982666,0.9411621,2.3046875,2.34375,2.1289062,2.265625,0
75609.81,-0.4,1.96875,1719.095,1999.9814,73.85,99.84928,13.671875,33.17933,0.0,0.0,9.0,206.15002,2.0,4.0,2.0,0.0,6275.0,210.0,70.125,32.54902,-3.1015625,-3.5,1.3331909,502.13193,201.83585,200.00504,6.190291,6.198251,116.06262,2028.4653,117.50387,0.2734375,82.458496,117.049995,0.0,1.0,0.0,4.4999943,0.0,0.0,2.625,6.368,5.34,12.0,1.999939,12.046875,0.0,0.7998047,0.0,0.7998047,0.375,52.539062,4.6875,330.74136,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,230.0,99.90234,0.0,334.93704,39.36924,-271.70413,295.00397,334.3732,0.875,450.0,469.875,0.53125,-9.375,450.84375,0.0,630.875,79.82713,0.0,209.1,-3.7261963,-0.3692627,83.38623,79.29077,2.9492188,0.0,0.0,0.0,0.0,0.0,1.003952,1.0177612,0.9526825,1.0135651,35.133057,34.068604,32.231445,28.685303,1.0388184,1.0083008,0.95336914,0.95581055,2.3242188,2.34375,2.1289062,2.2460938,0
