Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_18:oblazevortex-basemap2.4.bin]
1098.906,-0.07167298,0.8610889,23.456835,14.6712885,0.21664336,0.23488055,100.19018,69.80003,13.914678,-8.574573,6.801,8.092,8.092,8.092,0.0,0.0,0.0,4.0,200.74995,0.0,99.998474,2140.0,469.125,316.5,7.8431373,-18.359375,-24.046875,0.19580078,108.75462,2465.3447,2446.7954,100.404045,76.698074,100.85106,64.611435,0.0,0.048544142,0.0,40.882874,102.36076,0.0,16.499979,15.74998,0.548,0.0,-21.640625,12.1640625,0.0,0.0,1.5957031,0.9980469,25.144958,0.0,49.67759,52.971638,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,22.460938,1.0,83.06678,79.83299,477.0,649.875,0.038835313,57.5625,0.0,62.34375,10.736983,22.29004,1.0,19.641592,0.0,0.0,-3.3966064,83.54492,80.148315,3.6669922,19.610523,19.585669,19.641592,19.585669,0.0,0.0,0.0,0.0,0.45776367,0.40161133,0.3503418,0.52734375,1.5039062,1.5429688,1.3476562,1.4453125,0.61050415,0.5883789,0.51971436,0.57533264,-9.411621,1.5686035,0.0,-126.0,0
1098.941,-0.057338387,1.0006856,20.499609,14.6712885,0.23361795,0.25247222,100.19009,69.80003,13.918009,-7.328202,6.801,8.119,8.119,8.119,0.0,0.0,0.0,4.0,200.74995,0.0,99.998474,2137.0,484.125,315.75,7.8431373,-17.703125,-22.976562,0.19604492,109.078,2435.866,2427.1687,98.6338,76.698074,100.85106,72.956085,0.0,0.038835313,0.0,41.871643,102.34469,0.0,15.74998,15.74998,0.868,0.0,-22.296875,9.2265625,0.011962891,0.0,1.3945312,0.9980469,22.831726,0.0,52.684883,56.072174,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,23.925781,1.0,82.90094,79.83299,495.75,649.875,0.03106825,63.90625,0.0,68.96875,10.736983,22.253418,1.0,19.62295,3.59375,0.0,-2.3742676,83.66089,81.28662,3.6669922,19.62295,19.567026,19.697515,19.62295,0.0,0.0,0.0,0.0,0.5163574,0.3479004,0.513916,0.52734375,1.5234375,1.5429688,1.3476562,1.484375,0.6064606,0.5883789,0.51971436,0.5732727,-9.411621,1.5686035,0.0,-126.0,0
1098.969,-0.04587071,0.9627743,18.504198,14.6712885,0.24923658,0.28239927,100.19,69.80003,13.914481,-6.8919005,6.801,8.159,8.159,8.159,0.0,0.0,0.0,4.0,200.74995,0.0,99.998474,2184.0,484.125,315.75,7.8431373,-16.960938,-21.398438,0.19641113,109.46771,2422.012,2407.0803,96.44022,76.698074,100.85106,75.57869,0.0,0.03106825,0.0,42.518616,102.330215,0.0,15.74998,15.37498,0.868,0.0,-23.039062,6.8984375,0.04510498,0.0,1.2587891,0.9980469,23.509216,0.0,55.423645,61.43386,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,26.5625,1.0,82.49465,79.83299,495.75,649.875,0.0248546,69.71875,0.0,80.0625,12.13746,22.540283,1.0,19.629164,13.53125,0.0,-1.2664795,81.866455,80.599976,3.6669922,19.641592,19.60431,19.691301,19.62295,0.0,0.0,0.0,0.0,0.48950195,0.3479004,0.513916,0.6994629,1.5234375,1.5234375,1.328125,1.484375,0.6064606,0.5780792,0.5194855,0.5732727,-9.411621,1.5686035,0.0,-126.0,0
1099.0,-0.036696568,0.81635976,17.025585,14.685644,0.28103438,0.33678508,100.189926,69.80003,13.917871,-6.494558,6.801,8.192,8.192,8.192,0.0,0.0,0.0,4.0,200.74995,0.0,99.998474,2282.0,485.625,315.0,7.8431373,-14.328125,-18.9375,0.19604492,109.61697,2405.079,2386.299,93.78484,76.23627,100.1358,91.79115,0.0,0.0248546,0.0,43.858337,102.31719,0.0,14.999981,14.999981,1.08,0.0,-25.671875,4.90625,0.08850098,0.0,1.1582031,0.99902344,25.189209,0.0,60.754295,70.794624,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,29.980469,1.0,81.56598,79.83299,499.875,649.875,0.019883681,81.5,0.0,100.375,14.004761,23.077393,1.0,19.641592,26.5625,0.0,-0.048828125,78.1189,78.07007,3.6669922,19.716156,19.610523,19.660233,19.567026,0.0,0.0,0.0,0.0,0.48950195,0.5090332,0.5566406,0.6994629,1.4648438,1.4648438,1.328125,1.4648438,0.6014252,0.57510376,0.5194855,0.5782318,-9.411621,1.5686035,0.0,-126.0,0
1099.028,-0.049357254,0.5327939,16.049414,14.685644,0.34350008,0.3841766,100.18986,69.80003,13.908525,-5.7211933,6.801,8.22,8.22,8.22,0.0,0.0,0.0,4.0,200.74995,0.0,99.998474,2330.0,482.25,314.25,7.8431373,-11.34375,-16.195312,0.19592285,109.91547,2391.2249,2364.8252,90.8216,76.23627,100.1358,108.00362,0.0,0.019883681,0.0,45.89081,102.30547,0.0,14.249982,13.874982,1.28,0.0,-28.65625,-0.4921875,0.12573242,0.0,1.0917969,0.99902344,25.91095,0.0,71.4709,78.66159,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,32.8125,1.0,80.23929,84.50954,499.875,649.875,0.015906945,99.0625,0.0,118.03125,19.606665,23.913574,1.0,19.778294,37.71875,0.0,0.6744385,78.34473,79.019165,3.6669922,19.728584,19.691301,19.660233,19.567026,0.0,0.0,0.0,0.0,0.6311035,0.5090332,0.5566406,0.49682617,1.4648438,1.4648438,1.3085938,1.4453125,0.6014252,0.57510376,0.52093506,0.5747223,-9.411621,1.5686035,0.0,-126.0,0
1099.066,-0.059485804,0.41936755,15.561328,14.7,0.39509675,0.4207164,100.1898,69.80003,13.896124,-4.1664515,6.801,8.251,8.251,8.251,0.0,0.0,0.0,4.0,200.74995,0.0,19.921875,2366.0,482.25,314.625,7.8431373,-9.578125,-12.8984375,0.19506836,110.57881,2352.2793,2335.8853,86.088104,76.23627,100.1358,132.32231,0.0,0.015906945,0.0,47.29767,102.29492,0.0,14.624981,16.874979,1.28,0.0,-29.164062,-12.296875,0.184021,0.0,1.0585938,1.0,27.957153,0.0,82.73824,87.05363,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,34.765625,1.0,77.27084,92.92567,499.875,649.875,0.012725556,123.4375,0.0,131.5,39.21333,23.529053,1.0,19.958492,55.21875,0.0,19.134521,80.71289,99.84741,3.6669922,19.93985,19.821789,19.72237,19.660233,0.0,0.0,0.0,0.0,0.99243164,0.87890625,0.6335449,0.8166504,1.6796875,1.8554688,1.5429688,1.4453125,0.60905457,0.6513214,0.5493164,0.5747223,-9.411621,1.5686035,0.0,-126.0,0
1099.1,-0.06758864,0.46774703,15.087597,14.7,0.39994606,0.42436188,100.19057,69.80003,13.905021,-2.531931,6.801,8.279,8.279,8.279,0.0,0.0,0.0,4.0,200.74995,0.0,0.15716553,2352.0,474.0,315.375,7.8431373,-9.3828125,-12.3125,0.19482422,111.23386,2330.1128,2313.8726,81.970345,78.85316,101.566315,133.03757,0.0,0.012725556,0.0,46.844482,102.28543,0.0,15.37498,18.374977,1.804,0.0,-28.773438,-15.7265625,0.21496582,0.0,1.0263672,1.0,29.997253,0.0,85.496315,89.44048,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,34.960938,1.0,79.58424,94.749855,499.875,649.875,0.010180445,123.71875,0.0,132.75,39.21333,23.956299,1.0,20.008202,64.5,0.0,22.86377,82.04346,99.998474,3.6669922,20.051697,20.03927,19.834217,19.765865,0.0,0.0,0.0,0.0,0.99243164,0.9265137,0.56884766,0.8166504,1.875,2.0117188,1.5429688,1.7773438,0.70510864,0.72013855,0.5493164,0.6352997,-9.411621,1.5686035,0.0,-126.0,0
1099.128,-0.074070916,0.7870988,15.317285,14.7,0.403021,0.43055075,100.19126,69.80003,13.917109,-2.1318989,6.801,8.321,8.321,8.321,0.0,0.0,0.0,4.0,200.74995,0.0,0.0015258789,2313.0,474.0,315.375,7.8431373,-9.234375,-11.65625,0.19342041,111.56553,2306.5608,2292.1677,78.77619,78.85316,101.566315,128.2692,0.0,0.010180445,0.0,46.58203,102.276886,0.0,15.37498,18.749975,1.804,0.0,-28.476562,-17.546875,0.20996094,0.0,1.0419922,1.0,33.493042,0.0,87.022644,91.327934,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,35.15625,1.0,80.14809,96.29212,499.875,649.875,0.008144356,126.3125,0.0,135.125,39.680157,23.828125,1.0,20.194613,63.0,0.0,20.666504,84.16138,99.998474,3.6669922,20.095194,20.07034,19.908781,19.883926,0.0,0.0,0.0,0.0,0.41625977,0.9265137,0.56884766,0.4736328,1.875,2.0117188,1.5820312,1.6992188,0.70510864,0.72013855,0.5545044,0.5948639,-9.411621,1.5686035,0.0,-126.0,0
1099.166,-0.07925673,1.2335896,16.422655,14.7,0.4026545,0.4391135,100.19189,69.80003,13.91971,-1.9105543,6.801,8.351,8.351,8.351,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,2247.0,475.125,316.125,7.8431373,-9.078125,-11.1015625,0.19146729,111.62357,2271.7715,2264.1516,75.73598,78.85316,101.566315,122.30873,0.0,0.008144356,0.0,46.23108,102.269196,0.0,16.124979,20.249973,1.732,0.0,-28.148438,-20.898438,0.20758057,0.0,1.1171875,1.0,36.968994,0.0,88.849945,94.28823,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,35.44922,1.0,80.90263,99.17765,499.875,649.875,0.0065154852,126.21875,0.0,138.34375,39.21333,23.858643,1.0,20.281605,62.28125,0.0,13.818359,87.8479,99.998474,3.6669922,20.262964,20.23811,20.132477,20.033056,0.0,0.0,0.0,0.0,0.41625977,0.6176758,0.7067871,0.5456543,1.7382812,1.9726562,1.6796875,1.6992188,0.63301086,0.69473267,0.59265137,0.5948639,-9.411621,1.5686035,0.0,-126.0,0
1099.2,-0.06340539,1.5621859,17.054296,14.685644,0.3911608,0.4641233,100.19163,69.80003,13.909813,-1.6454173,6.801,8.379,8.379,8.379,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,2226.0,476.25,317.25,7.8431373,-8.671875,-10.5390625,0.2084961,113.30679,2253.2224,2243.8323,74.77389,76.77504,102.51999,114.917755,0.0,0.0065154852,2.0,45.37964,102.262276,0.0,17.249977,22.124971,1.716,0.0,-27.351562,-25.351562,0.20196533,0.0,1.1601562,0.99902344,39.3631,0.0,89.98948,100.37674,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,36.523438,0.0,81.4416,105.753006,499.875,649.875,0.0052123885,122.0,0.0,147.78125,38.746506,23.80371,1.0,20.349957,60.59375,0.0,17.01355,91.45508,99.998474,3.6669922,20.35617,20.331316,20.331316,20.21947,0.0,0.0,0.0,0.0,0.45166016,0.5944824,0.7067871,0.5456543,1.6601562,1.9726562,1.6796875,1.6992188,0.58776855,0.69473267,0.59265137,0.58280945,-9.411621,1.5686035,0.0,-126.0,0
1099.228,-0.05072431,1.7686244,17.729004,14.685644,0.40238094,0.5489024,100.19139,69.80003,13.920463,-1.4800628,6.801,8.42,8.42,8.42,0.0,66.746765,157.61964,4.0,200.74995,0.0,0.0,2226.0,476.25,322.875,7.8431373,-7.953125,-10.03125,0.23651123,116.00162,2240.9075,2223.513,74.92782,76.77504,102.51999,113.48724,0.0,0.0052123885,2.0,45.17517,102.25605,0.0,21.374973,17.999977,1.716,0.0,-25.90625,-26.5,0.18695068,0.0,1.2060547,0.99902344,36.843872,0.0,90.96738,108.80012,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,38.671875,0.0,81.78985,114.194016,499.875,649.875,0.0041699107,126.5,0.0,200.1875,39.21333,23.950195,1.0,20.393452,56.09375,0.0,61.141968,92.28516,99.998474,3.6669922,20.393452,20.331316,20.38724,20.275393,0.0,0.0,0.0,0.0,0.43823242,0.5944824,0.52124023,0.5773926,1.6601562,1.953125,1.640625,1.6992188,0.58776855,0.66993713,0.5748749,0.58280945,-9.411621,1.5686035,0.0,-126.0,0
1099.266,-0.02057945,1.7199498,18.733887,14.685644,0.4120357,0.61036736,100.19118,69.80003,13.916199,-1.3381613,6.801,8.451,8.451,8.451,0.0,68.96911,162.86761,4.0,200.74995,0.0,0.0,2258.0,478.875,322.125,7.8431373,-5.0,-8.5625,0.2923584,122.3448,2211.583,2195.9585,76.23627,76.77504,102.51999,112.29515,0.0,0.0041699107,2.0,44.970703,102.25044,0.0,22.874971,17.999977,1.552,0.0,-17.007812,-27.195312,0.041870117,0.0,1.2744141,0.99902344,37.005615,0.0,92.75541,116.65132,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,42.089844,0.0,82.29564,121.99655,499.875,649.875,0.0033359285,130.03125,0.0,231.25,42.947933,24.145508,1.0,20.449375,12.5625,0.0,68.341064,91.693115,99.998474,3.6669922,20.412094,20.393452,20.461803,20.412094,0.0,0.0,0.0,0.0,0.43823242,0.46264648,0.5895996,0.47851562,1.5820312,1.796875,1.640625,1.6992188,0.5503845,0.61820984,0.5748749,0.58151245,-9.411621,1.5686035,0.0,-126.0,0
1099.299,-0.016463561,1.58798,19.48037,14.685644,0.42821944,0.64728856,100.19181,69.80003,13.907354,-1.0788509,6.801,8.479,8.479,8.479,0.0,65.961754,153.55838,4.0,200.74995,0.0,0.0,2321.0,478.875,321.75,7.8431373,-5.0,-8.078125,0.31817627,126.05951,2183.028,2174.4846,77.42926,77.62168,102.996826,119.20929,0.0,0.0033359285,2.0,45.152283,102.2454,0.0,21.749971,17.624977,1.532,0.0,-13.5078125,-26.273438,0.0,0.0,1.3251953,0.99902344,36.125183,0.0,94.27658,122.07424,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,44.921875,0.0,82.544395,127.99978,499.875,649.875,0.0026687428,136.0,0.0,253.875,55.085392,24.383545,1.0,20.480444,0.0,0.0,66.44592,90.14282,99.998474,3.6669922,20.523941,20.499086,20.499086,20.449375,-0.375,-0.375,-0.375,-0.375,0.5456543,0.48706055,0.5895996,0.47851562,1.5625,1.796875,1.6210938,1.6210938,0.5493164,0.61820984,0.5786896,0.555954,-9.411621,1.5686035,0.0,-126.0,0
1099.328,-0.013170849,1.291442,20.169434,14.685644,0.43885535,0.68645656,100.19238,69.80003,13.901163,-0.85824686,6.801,8.519,8.519,8.519,0.0,64.01434,144.97978,4.0,200.74995,0.0,0.0,2323.0,478.875,321.0,7.8431373,-4.65625,-7.328125,0.3392334,129.26013,2173.099,2152.7798,78.814674,77.62168,102.996826,120.40138,0.0,0.0026687428,2.0,44.595337,102.24086,0.0,20.999973,17.624977,1.532,0.0,-11.7734375,-24.664062,0.0,0.0,1.3720703,0.99902344,36.7157,0.0,95.12231,127.00969,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,47.070312,0.0,82.83461,132.75925,499.875,649.875,0.0021349944,139.9375,0.0,271.0625,65.35555,24.487305,1.0,20.57365,0.0,0.0,66.65039,90.460205,99.998474,3.6669922,20.57365,20.60472,20.511513,20.461803,-0.375,-0.375,-0.375,-0.375,0.5456543,0.48706055,0.57373047,0.41381836,1.5625,1.6992188,1.6210938,1.6210938,0.5493164,0.58555603,0.57769775,0.555954,-9.411621,1.5686035,0.0,-126.0,0
1099.366,-0.010536679,1.0790768,20.858496,14.7,0.4680818,0.7461834,100.192894,69.80003,13.89683,-0.7356256,6.801,8.55,8.55,8.55,0.0,55.092743,124.6667,4.0,200.74995,0.0,0.0,2362.0,477.75,318.375,7.8431373,-4.359375,-5.3359375,0.37139893,135.06436,2158.0137,2123.84,80.58493,77.62168,102.996826,126.36185,0.0,0.0021349944,2.0,44.403076,102.23677,0.0,13.124983,16.874979,1.58,0.0,-11.3828125,-20.625,0.0,0.0,1.4189453,1.0,35.398865,0.0,96.269806,135.96765,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,48.535156,0.0,83.4399,141.92993,499.875,649.875,0.0017079955,148.09375,0.0,282.0625,68.1565,24.829102,1.0,20.62336,0.0,0.0,65.18555,90.13672,99.998474,3.6669922,20.579865,20.567436,20.523941,20.517727,-0.375,-0.375,-0.375,-0.375,0.4663086,0.60302734,0.45532227,0.6347656,1.5039062,1.71875,1.6210938,1.5429688,0.52871704,0.59013367,0.57769775,0.5206299,-9.411621,1.5686035,0.0,-126.0,0
1099.399,-0.008429344,0.99413073,21.15996,14.7,0.47775283,0.7738214,100.19253,69.80003,13.905515,-0.56909674,6.801,8.579,8.579,8.579,0.0,52.02532,115.78176,4.0,200.74995,0.0,0.0,2376.0,475.875,318.0,7.8431373,-4.3515625,-4.7421875,0.3925171,139.05269,2132.999,2113.6804,81.85489,78.77619,104.66576,138.5212,0.0,0.0017079955,2.0,45.310974,102.368095,0.0,17.999977,16.499979,1.684,0.0,-11.2421875,-18.65625,0.0,0.0,1.4394531,1.0,34.176636,0.0,96.99813,140.53044,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,48.73047,0.0,83.82962,146.2831,499.875,649.875,0.0013663964,154.03125,0.0,285.625,70.95745,24.951172,1.0,20.691711,0.0,0.0,64.54468,90.16113,99.998474,3.6669922,20.766275,20.70414,20.610933,20.542582,-0.375,-0.375,-0.375,-0.375,0.52856445,0.72875977,0.45532227,0.6347656,1.5039062,1.71875,1.5429688,1.5820312,0.52871704,0.59013367,0.5471802,0.549469,-9.411621,1.5686035,0.0,-126.0,0
1099.428,-0.0067434753,0.97890234,21.360937,14.7,0.4906325,0.79514337,100.1922,69.80003,13.911594,-0.46338594,6.801,8.619,8.619,8.619,0.0,52.322186,115.756325,4.0,200.74995,0.0,0.0,2406.0,475.875,316.125,7.8431373,-4.46875,-4.1328125,0.40716553,142.09576,2112.6797,2140.0032,82.816986,78.77619,104.66576,141.85905,0.0,0.0013663964,2.0,47.650146,102.48629,0.0,16.124979,16.499979,1.684,0.0,-10.9375,-16.382812,0.0,0.0,1.453125,1.0,35.305786,0.0,97.95294,143.95528,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,48.73047,0.0,84.36858,149.21837,499.875,649.875,0.0010931172,159.03125,0.0,286.125,72.35793,25.14038,1.0,20.828413,0.0,0.0,63.69934,89.67285,99.998474,3.6669922,20.834627,20.766275,20.629574,20.55501,-0.375,-0.375,-0.375,-0.375,0.52856445,0.72875977,0.6335449,0.4736328,1.5039062,1.7773438,1.328125,1.5820312,0.52879333,0.6247711,0.5505371,0.549469,-9.411621,1.5686035,0.0,-126.0,0
1099.466,-0.02539478,1.066561,20.97334,14.7,0.50561225,0.8279953,100.1919,69.80003,13.909991,-0.32482165,6.801,8.65,8.65,8.65,0.0,53.783276,117.50515,4.0,200.74995,0.0,0.0,2398.0,474.0,315.375,7.8431373,-4.3828125,-3.7578125,0.42004395,145.49538,2099.8262,2157.167,83.586655,78.77619,104.66576,175.95291,0.0,0.0010931172,2.0,54.75769,102.59266,0.0,15.37498,16.124979,1.792,0.0,-11.0234375,-13.0,0.0,0.0,1.4267578,1.0,34.729004,0.0,99.25138,149.00569,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,48.73047,0.0,85.247505,154.76556,499.875,649.875,3.7508743,164.40625,0.0,287.53125,73.29158,25.286865,1.0,20.996183,0.0,0.0,63.29956,90.423584,99.998474,3.6669922,21.014826,20.909191,20.784918,20.747635,-0.375,-0.375,-0.375,-0.375,0.9326172,0.8154297,0.76782227,0.4736328,1.3085938,1.5429688,1.328125,1.3476562,0.5445862,0.6322479,0.5505371,0.54626465,-9.411621,1.5686035,0.0,-126.0,0
1099.5,-0.04031582,1.1766244,20.671875,14.7,0.51268286,0.8392285,100.191635,69.80003,13.903009,-0.13640927,6.801,8.679,8.679,8.679,0.0,57.60244,126.26907,4.0,200.74995,0.0,0.0,2419.0,467.625,315.0,7.8431373,-4.515625,-3.75,0.42559814,147.42735,2113.1416,2178.256,83.89453,79.43041,108.48045,182.86705,0.0,3.7508743,2.0,56.243896,102.68839,0.0,14.999981,16.124979,2.22,0.0,-10.8125,-12.3828125,0.0,0.0,1.40625,1.0,34.29718,0.0,100.212,150.92947,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,48.73047,0.0,85.81964,156.84679,499.875,649.875,7.063199,165.71875,0.0,286.84375,73.29158,25.354004,1.0,21.058321,0.0,0.0,63.424683,90.35034,99.998474,3.6669922,21.076963,21.064535,20.927834,20.92162,-0.375,-0.375,-0.375,-0.375,0.99853516,0.72509766,0.76782227,0.4321289,1.3476562,1.5429688,1.328125,1.328125,0.5623627,0.6322479,0.55908203,0.54138184,-9.411621,1.5686035,0.0,-126.0,0
1099.528,-0.03225266,1.3706498,19.982811,14.7,0.5189765,0.83871984,100.1914,69.80003,13.903981,0.0029884942,6.801,8.72,8.72,8.72,0.0,61.10998,132.79495,4.0,200.74995,0.0,0.0,2428.0,467.625,314.625,7.8431373,-4.5625,-3.8125,0.42425537,147.73415,2132.1526,2186.8765,84.04846,79.43041,108.48045,187.63542,0.0,7.063199,2.0,56.755066,102.77455,0.0,14.624981,15.74998,2.22,0.0,-10.71875,-12.015625,0.0,0.0,1.359375,1.0,35.005188,0.0,101.03489,151.21402,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,48.535156,0.0,86.40006,156.98775,499.875,649.875,9.869308,169.5625,0.0,286.3125,73.29158,25.500488,1.0,21.232306,0.0,0.0,62.747192,90.148926,99.998474,3.6621094,21.151527,21.132887,21.052107,21.014826,-0.375,-0.375,-0.375,-0.375,0.99853516,0.72509766,0.6152344,0.56152344,1.3476562,1.5625,1.3476562,1.328125,0.5623627,0.63591003,0.56129456,0.54138184,-9.429932,1.6357422,0.0,-126.0,0
1099.566,-0.025802126,1.57951,18.676464,14.7,0.528125,0.8325733,100.191185,69.80003,13.898803,0.12240208,6.801,8.751,8.751,8.751,0.0,66.93868,144.92181,4.0,200.74995,0.0,0.0,2427.0,466.5,314.25,7.8431373,-4.5859375,-4.328125,0.42108154,147.72586,2163.94,2198.1135,83.81756,79.43041,108.48045,190.73486,0.0,9.869308,2.0,56.619263,102.8521,0.0,14.249982,15.74998,2.26,0.0,-10.7265625,-11.6640625,0.0,0.0,1.2705078,1.0,34.87091,0.0,102.26236,150.27357,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,48.14453,0.0,87.32874,156.89655,499.875,649.875,11.957947,172.5625,0.0,283.90625,73.29158,25.604248,1.0,21.375221,0.0,0.0,62.631226,90.15503,99.998474,3.6621094,21.313084,21.325512,21.23852,21.21988,-0.375,-0.375,-0.375,-0.375,0.9033203,0.8300781,0.6750488,0.579834,1.3671875,1.5625,1.3476562,1.3476562,0.5757141,0.6435394,0.56129456,0.5421448,-9.436035,1.6967773,0.0,-126.0,0
1099.6,-0.020641701,1.756804,17.757713,14.7,0.53736234,0.82744414,100.19182,69.80003,13.901037,0.30038795,6.801,8.779,8.779,8.779,0.0,71.46858,154.79277,4.0,200.74995,0.0,0.0,2428.0,466.125,314.25,7.8431373,-4.625,-4.6484375,0.41864014,147.51027,2188.2617,2209.7356,83.625145,79.9307,112.77199,192.4038,0.0,11.957947,2.0,56.18744,102.92189,0.0,14.249982,15.37498,2.276,0.0,-10.71875,-11.4453125,0.0,0.0,1.2080078,1.0,35.058594,0.0,103.42577,149.70879,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,47.94922,0.0,88.141335,156.44878,499.875,649.875,13.316358,176.0625,0.0,282.375,73.29158,25.714111,1.0,21.480854,0.0,0.0,62.649536,90.03906,99.998474,3.6621094,21.536777,21.50571,21.431145,21.344152,-0.375,-0.375,-0.375,-0.375,0.8691406,0.6689453,0.6750488,0.579834,1.3867188,1.5625,1.3476562,1.3476562,0.5871582,0.6435394,0.5657196,0.54367065,-9.436035,1.6967773,0.0,-126.0,0
1099.628,-0.01651336,1.9589716,17.269629,14.7,0.54113615,0.82566386,100.19238,69.80003,13.902601,0.46909064,6.801,8.82,8.82,8.82,0.0,74.57487,161.4541,4.0,200.74995,0.0,0.0,2436.0,466.125,314.25,7.8431373,-4.6796875,-4.7578125,0.41662598,147.41907,2203.1165,2223.282,83.47121,79.9307,112.77199,194.31114,0.0,13.316358,2.0,56.051636,102.9847,0.0,14.249982,15.37498,2.276,0.0,-10.640625,-11.2734375,0.0,0.0,1.1748047,1.0,35.87799,0.0,104.0088,149.51874,0.0,0.0,1.0,0.0,0.0,0.0,0.0,222.79987,47.851562,0.0,88.58909,156.19174,499.875,649.875,14.246837,177.53125,0.0,281.5625,73.29158,25.769043,1.0,21.673481,0.0,0.0,62.631226,89.79492,99.998474,3.6621094,21.617558,21.617558,21.536777,21.449785,-0.375,-0.375,-0.375,-0.375,0.8691406,0.6689453,0.52001953,0.5786133,1.3867188,1.5625,1.3476562,1.3476562,0.5871582,0.64460754,0.56381226,0.54367065,-9.436035,1.6967773,0.0,-126.0,0
