﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S P033512_ST_REFLEX+_E85_N20_R2.bin
42.769,14.8,0,-11.1,0,0,0,0,0,0,0,77,83.8,5,102,204.39,204.39,11.6,11.5,8.7,757.8,2246,0,0,3.7,1.9,0,0,33.7,47.5,33.7,0
42.886,14.8,0,-11.1,0,0,0,0,0,0,0,77,84,5,102,211.24,211.24,11.5,11.5,8.7,757.8,2241,0,0,3.7,1.9,0,0,33.8,47.6,33.8,0
42.995,14.8,0,-11.2,0,0,0,0,0,0,0,77,84,5,102,211.44,211.44,11.5,11.5,8.7,757.4,2230,0,0,3.6,1.5,0,0,33.8,47.6,33.8,0
43.094,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.4,5,102,204.91,204.91,11.4,11.5,8.6,757.4,2223,0,0,3.6,1.5,0,0,33.8,47.6,33.8,0
43.189,14.8,0,-11.2,0,0,0,0,0,0,0,77,84,5,102,211.54,211.54,11.4,11.5,8.6,757.4,2219,0,0,3.6,1.5,0,0,33.8,47.6,33.8,0
43.292,14.8,0,-11.2,0,0,0,0,0,0,0,77,84,5,102,205.01,205.01,11.4,11.5,8.6,755.8,2217,0,0,3.6,1.5,0,0,33.8,47.6,33.8,0
43.389,14.8,0,-11.2,0,0,0,0,0,0,0,77,84,5,102,211.65,211.65,11.5,11.5,8.6,753.4,2214,0,0,3.6,1.5,0,0,33.8,47.6,33.8,0
43.489,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.9,5,102,204.91,204.91,11.4,11.5,8.6,751.5,2203,0,0,3.6,1.1,0,0,33.8,47.6,33.8,0
43.589,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.2,5,102,210.72,210.72,11.6,11.5,8.5,751,2199,0,0,3.6,1.1,0,0,33.8,47.6,33.8,0
43.693,14.8,0,-11.2,0,0,0,0,0,0,0,77,84,5,102,210.72,210.72,11.5,11.5,8.5,750.5,2192,0,0,3.5,1.1,0,0,33.8,47.6,33.8,0
43.801,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.4,5,102,204.71,204.71,11.5,11.5,8.5,749,2190,0,0,3.5,1.5,0,0,33.8,47.6,33.8,0
43.904,14.8,0,-11.2,0,0,0,0,0,0,0,77,84,5,102,211.54,211.54,11.5,11.5,8.5,750,2186,0,0,3.5,1.1,0,0,33.8,47.6,33.8,0
44.004,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.4,5,102,211.54,211.54,11.6,11.5,8.5,749,2176,0,0,3.4,1.1,0,0,33.9,47.6,33.9,0
44.104,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.6,5,102,211.65,211.65,11.4,11.5,8.5,749.1,2173,0,0,3.5,1.5,0,0,33.9,47.6,33.9,0
44.204,14.8,0,-11.2,0,0,0,0,0,0,0,77,84,5,102,211.65,211.65,11.4,11.5,8.4,749.6,2168,0,0,3.4,1.1,0,0,33.9,47.6,33.9,0
44.304,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.8,5,102,205.01,205.01,11.4,11.5,8.4,747.5,2158,0,0,3.4,1.1,0,0,33.9,47.7,33.9,0
44.399,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.4,5,102,211.54,211.54,11.4,11.6,8.4,746.2,2154,0,0,3.4,1.1,0,0,33.9,47.7,33.9,0
44.504,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.5,5,102,211.54,211.54,11.5,11.6,8.4,747.1,2150,0,0,3.4,1.1,0,0,33.9,47.7,33.9,0
44.604,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.2,5,102,211.54,211.54,11.4,11.6,8.4,748.6,2147,0,0,3.3,1.1,0,0,33.9,47.7,33.9,0
44.704,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.5,5,102,211.34,211.34,11.3,11.6,8.3,747.1,2143,0,0,3.3,1.1,0,0,33.9,47.7,33.9,0
44.804,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.7,5,100,211.12,211.12,11.3,11.6,8.3,748.6,2139,0,0,3.3,0.8,0,0,33.9,47.7,33.9,0
44.904,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.5,5,100,204.71,204.71,11.4,11.6,8.3,746.8,2130,0,0,3.3,0.8,0,0,33.9,47.7,33.9,0
45.004,14.8,0,-11.2,0,0,0,0,0,0,0,77,84,5,100,204.5,204.5,11.4,11.6,8.3,745.2,2127,0,0,3.3,0.8,0,0,33.9,47.7,33.9,0
45.104,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.4,5,100,204.91,204.91,11.4,11.6,8.3,747.5,2123,0,0,3.3,0.8,0,0,33.9,47.7,33.9,0
45.205,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.2,5,100,211.54,211.54,11.4,11.6,8.3,748.6,2121,0,0,3.3,0.8,0,0,33.9,48,33.9,0
45.304,14.8,0,-11.2,0,0,0,0,0,0,0,77,83.8,5,100,211.54,211.54,11.5,11.6,8.2,746.2,2117,0,0,3.3,0.8,0,0,33.9,48,33.9,0
45.404,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.2,5,100,204.91,204.91,11.5,11.6,8.2,747.5,2112,0,0,3.3,0.8,0,0,33.9,48.1,33.9,0
45.504,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.2,5,100,211.54,211.54,11.5,11.6,8.2,745.6,2106,0,0,3.3,0.8,0,0,33.9,48.1,33.9,0
45.604,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.2,5,100,211.54,211.54,11.5,11.6,8.2,748,2102,0,0,3.3,0.8,0,0,33.9,48.1,33.9,0
45.704,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.7,5,100,211.54,211.54,11.6,11.6,8.2,748.6,2100,0,0,3.3,0.8,0,0,34,48.1,34,0
45.804,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.7,5,100,211.65,211.65,11.5,11.6,8.2,747.5,2093,0,0,3.2,0.8,0,0,34,47.8,34,0
45.904,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.5,5,100,211.54,211.54,11.4,11.6,8.1,748.6,2090,0,0,3.2,0.8,0,0,34,48.1,34,0
46.004,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.4,5,100,204.91,204.91,11.3,11.6,8.1,748.6,2086,0,0,3.2,0.8,0,0,34,48.1,34,0
46.104,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.8,5,100,211.54,211.54,11.3,11.6,8.1,748.6,2080,0,0,3.2,0.8,0,0,34,48.1,34,0
46.204,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.9,5,100,211.54,211.54,11.3,11.6,8.1,748.6,2072,0,0,3.2,0.4,0,0,34,48.1,34,0
46.304,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.9,5,100,210.92,210.92,11.4,11.6,8.1,748.6,2070,0,0,3.2,0.4,0,0,34,48.1,34,0
46.399,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.9,5,100,211.34,211.34,11.4,11.6,8.1,748.6,2070,0,0,3.3,0.4,0,0,34,48.1,34,0
46.504,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.7,5,100,204.5,204.5,11.4,11.6,8.1,748,2064,0,0,3.2,0.4,0,0,34,48.1,34,0
46.599,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.7,5,100,204.91,204.91,11.5,11.6,8,747.7,2059,0,0,3.2,0.8,0,0,34,48.1,34,0
46.699,14.8,0,-11.2,0,0,0,0,0,0,0,77,83.7,5,100,211.54,211.54,11.4,11.6,8,748,2053,0,0,3.2,0.4,0,0,34,48.1,34,0
46.824,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.7,5,100,211.65,211.65,11.4,11.6,8,748.6,2047,0,0,3.2,0.4,0,0,34,47.8,34,0
46.924,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.5,5,100,211.75,211.75,11.4,11.6,8,748.6,2045,0,0,3.2,0,0,0,34,48.1,34,0
47.019,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.4,5,100,211.65,211.65,11.6,11.6,8,748.6,2037,0,0,3.2,0,0,0,34,47.8,34,0
47.119,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.2,5,100,211.34,211.34,11.3,11.6,7.9,748.6,2034,0,0,3.2,0,0,0,34.1,47.9,34.1,0
47.219,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.1,5,100,211.24,211.24,11.6,11.6,7.9,748,2029,0,0,3.1,0,0,0,34.1,47.9,34.1,0
47.324,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.9,5,100,211.44,211.44,11.4,11.6,7.9,748.6,2022,0,0,3.2,0,0,0,34.1,48.2,34.1,0
47.424,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.2,5,100,211.75,211.75,11.4,11.6,7.9,749.8,2019,0,0,3.2,0,0,0,34.1,47.9,34.1,0
47.524,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.4,5,100,211.65,211.65,11.4,11.6,7.9,748.6,2010,0,0,3.1,0.4,0,0,34.1,47.9,34.1,0
47.624,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.6,5,100,211.65,211.65,11.4,11.6,7.8,747.3,2006,0,0,3.2,0,0,0,34.1,47.9,34.1,0
47.725,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.9,5,100,211.44,211.44,11.4,11.6,7.8,744.9,2001,0,0,3.2,0,0,0,34.1,47.9,34.1,0
47.824,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.1,5,100,211.65,211.65,11.4,11.6,7.8,743.3,1995,0,0,3.2,0,0,0,34.1,47.9,34.1,0
47.924,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.5,5,100,211.65,211.65,11.5,11.6,7.8,742.5,1989,0,0,3.2,0,0,0,34.1,48.2,34.1,0
48.024,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.4,5,100,211.65,211.65,11.4,11.6,7.8,743.3,1984,0,0,3.1,0.4,0,0,34.1,48.2,34.1,0
48.124,14.8,0,-11.2,0,0,0,0,0,0,0,77,83.7,5,100,211.65,211.65,11.5,11.6,7.8,746.4,1977,0,0,3.2,-0.4,0,0,34.1,48.2,34.1,0
48.219,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.6,5,100,211.65,211.65,11.4,11.6,7.7,746.4,1973,0,0,3.1,-0.4,0,0,34.1,48.2,34.1,0
48.319,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.4,5,100,211.65,211.65,11.5,11.6,7.7,748.6,1965,0,0,3.2,-0.4,0,0,34.1,48.3,34.1,0
48.418,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.9,5,100,211.85,211.85,11.4,11.6,7.7,748.6,1959,0,0,3.2,-0.4,0,0,34.1,47.9,34.1,0
48.523,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.4,5,100,211.44,211.44,11.6,11.7,7.7,747.7,1949,0,0,3.1,-0.8,0,0,34.2,48.3,34.2,0
48.623,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.4,5,100,211.44,211.44,11.5,11.7,7.7,748.9,1946,0,0,3.2,-0.8,0,0,34.2,48.3,34.2,0
48.718,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.9,5,100,211.65,211.65,11.5,11.7,7.6,749,1939,0,0,3.1,-0.8,0,0,34.2,48.3,34.2,0
48.819,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,5,100,204.5,204.5,11.6,11.7,7.6,748.6,1922,0,0,3.2,-0.4,0,0,34.2,48,34.2,0
48.929,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.4,5,100,211.24,211.24,11.5,11.7,7.6,748.6,1912,0,0,3.1,-0.8,0,0,34.2,48.3,34.2,0
49.029,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.2,5,100,211.44,211.44,11.7,11.7,7.5,751.2,1903,0,0,3.2,-0.8,0,0,34.2,48,34.2,0
49.129,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.8,5,100,205.33,205.33,11.7,11.7,7.5,748.9,1894,0,0,3.2,-0.8,0,0,34.2,48.4,34.2,0
49.229,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.2,5,100,211.75,211.75,11.7,11.7,7.5,750.5,1882,0,0,3.1,-1.1,0,0,34.2,48,34.2,0
49.330,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.9,5,100,211.75,211.75,11.5,11.8,7.4,748.9,1872,0,0,3.1,-1.1,0,0,34.2,48.4,34.3,0
49.434,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.1,5,100,211.65,211.65,11.6,11.8,7.4,748.6,1861,0,0,3.1,-1.1,0,0,34.3,48.1,34.3,0
