﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 1 91oct_95ronDCT
573.190,14.8,5.4,-9.8,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,14.84,14.58,0.8,0,9.73,10.3,203,751.9,1673,47,1.9,9.2,4.2,50.5,50.5,0
573.305,14.8,5.7,-9.7,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,14.84,14.68,0.8,0,9.93,10.6,203,748.2,1673,47,2.1,10.1,4.3,51,51,0
573.426,14.8,5.7,-9.6,0.1,0,201,0,0,0,0,0,0,72.7,2,7,73,14.9,14.68,0.8,0,10.16,10.7,203,758,1672,47,2.7,9.7,4.3,51,51,0
573.544,14.8,5.7,-9.6,0.1,0,201,0,0,0,0,0,0,72.7,2,7,73,14.93,14.56,0.8,0,10.26,10.8,203,753.7,1670,47,3,9.1,4.3,51.8,51.8,0
573.662,14.8,5.7,-9.6,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,14.96,14.38,0.8,0,10.1,10.7,203,751.1,1662,47,2.9,8.7,4.2,51.7,51.7,0
573.782,14.8,6.1,-9.5,0.1,0,201,0,0,0,0,0,0,72.2,2,7,73,15.03,14.23,0.8,0,10.22,11,203,752.6,1662,47,3,8.3,4.4,51.6,51.6,0
573.903,14.8,6.4,-9.3,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,15.11,14.2,0.8,0,10.76,11.6,203,744.5,1666,47,2.8,9,4.8,51.9,51.9,0
574.025,14.8,6.4,-9.1,0.1,0,201,0,0,0,0,0,0,72.7,2,7,73,15.29,14.27,0.8,0,11.16,11.8,203,752.1,1668,47,3.5,10.1,4.7,51.9,51.9,0
574.153,14.8,6.6,-9,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,15.4,14.31,0.8,0,11.41,12.1,203,746,1661,47,3.8,10.8,4.8,52.4,52.4,0
574.270,14.8,6.8,-8.9,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,15.43,14.24,0.8,0,11.51,12.3,203,754.8,1660,47,3.9,10.7,4.9,53.6,53.6,0
574.388,14.8,7.1,-8.8,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,15.43,14.15,0.8,0,11.68,12.4,203,738,1659,47,3.8,10.5,4.8,52.6,52.6,0
574.502,14.8,7.1,-8.7,0.1,0,201,0,0,0,0,0,0,72.7,2,7,73,15.4,14.08,0.8,0,11.86,12.8,203,739,1657,47,3.6,10.1,4.9,53.5,53.5,0
574.623,14.8,7.1,-8.6,0.1,0,201,0,0,0,0,0,0,72.7,2,7,73,15.29,14.15,0.8,0,12.13,12.9,203,742.7,1660,47,3,10.3,4.9,53.8,53.8,0
574.733,14.8,7.3,-8.5,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,15.14,14.25,0.8,0,12.2,12.9,203,731.2,1659,47,3.4,10.2,4.9,52.6,52.6,0
574.843,14.8,7.3,-8.4,0.1,0,201,0,0,0,0,0,0,72.7,2,7,73,14.99,14.31,0.8,0,12.48,13.2,203,721.7,1658,47,2.8,9.9,5,52.9,52.9,0
574.953,14.8,7.3,-8.3,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,14.87,14.38,0.8,0,12.53,13.3,203,725.7,1657,47,2.8,9.8,5,54.1,54.1,0
575.077,14.8,7.5,-8.2,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,14.73,14.33,0.8,0,12.78,13.5,203,731.7,1658,47,2.3,8.9,5,53.5,53.5,0
575.195,14.8,7.5,-8.2,0.1,0,201,0,0,0,0,0,0,72.3,2,7,73,14.61,14.28,0.8,0,12.78,13.6,203,723.2,1659,47,2.1,8.5,5,53.5,53.5,0
575.312,14.8,7.5,-8.1,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,14.51,14.27,0.8,0,12.9,13.6,203,725.7,1657,47,1.9,8.2,5.1,54.1,54.1,0
575.437,14.8,7.5,-8.1,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,14.47,14.24,0.8,0,13.05,13.7,203,711.6,1658,47,1.7,8.1,5,54.1,54.1,0
575.554,14.8,7.5,-8,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,14.51,14.17,0.8,0,12.99,13.7,203,718.4,1659,47,1.8,8.2,5,54.1,54.1,0
575.676,14.8,7.5,-8.1,0.2,0,201,0,0,0,0,0,0,72.7,2,7,73,14.64,14.01,0.8,0,13.03,13.7,203,726.4,1660,47,1.3,7.7,5,53.2,53.2,0
575.787,14.8,7.5,-8,0.2,0,201,0,0,0,0,0,0,72.7,2,7,73,14.76,13.91,0.8,0,13.03,13.7,203,713.9,1659,47,1.1,7.9,5,54.1,54.1,0
575.904,14.8,7.5,-8,0.2,0,201,0,0,0,0,0,0,72.5,2,7,73,14.84,13.85,0.8,0,13.09,13.7,203,719.9,1660,47,1.3,7.9,5,54.1,54.1,0
576.023,14.8,7.5,-8,0.2,0,201,0,0,0,0,0,0,72.7,2,7,73,14.93,13.81,0.8,0,13.17,13.7,203,711.3,1662,47,1.4,7.9,5,54.1,54.1,0
576.142,14.8,7.5,-8,0.2,0,201,0,0,0,0,0,0,72.2,2,7,73,14.96,13.75,0.8,0,13.03,13.7,203,713.3,1659,47,1.3,7.9,5,54.1,54.1,0
576.254,14.8,7.5,-8.1,0.2,0,201,0,0,0,0,0,0,72,2,7,73,14.96,13.75,0.8,0,13.08,13.6,205,734.3,1659,47,1,7.9,4.9,53.4,53.4,0
576.375,14.8,7.5,-8.1,0.2,0,201,0,0,0,0,0,0,72.2,2,7,73,14.9,13.81,0.8,0,13,13.7,205,754.4,1661,47,0.5,8.4,5,53.5,53.5,0
576.494,14.8,7.5,-8,0.2,0,201,0,0,0,0,0,0,72.3,2,7,73,14.79,13.88,0.8,0,13.05,13.7,205,772.6,1663,47,0.4,7.9,5,53.2,53.2,0
576.615,14.8,7.3,-8.1,0.2,0,201,0,0,0,0,0,0,72.5,2,7,73,14.68,14.01,0.8,0,13.06,13.6,205,779.1,1662,47,0.4,7.6,4.9,53.8,53.8,0
576.728,14.8,7.5,-8.1,0.2,0,201,0,0,0,0,0,0,72.7,2,7,73,14.58,14.02,0.8,0,12.92,13.6,205,784.1,1657,47,0.6,6.9,4.9,54.1,54.1,0
576.844,14.8,7.3,-8.1,0.2,0,201,0,0,0,0,0,0,72.7,2,7,73,14.53,14.02,0.8,0,12.86,13.4,205,795.7,1659,47,0.8,6.6,4.9,53.8,53.8,0
576.965,14.8,7.3,-8.1,0.2,0,201,0,0,0,0,0,0,72.7,2,7,73,14.47,14.08,0.8,0,12.99,13.3,205,788.5,1659,47,0.6,6.5,4.9,52.9,52.9,0
577.083,14.8,7.3,-8.2,0.2,0,201,0,0,0,0,0,0,72.9,2,7,73,14.46,14.17,0.8,0,12.86,13.3,205,791.3,1657,47,0.8,6.7,4.8,53.8,53.8,0
577.206,14.8,7.3,-8.3,0.2,0,201,0,0,0,0,0,0,73,2,7,73,14.43,14.23,0.8,0,12.61,13.2,205,785.2,1655,47,0.7,7,4.8,53.8,53.8,0
577.329,14.8,7.1,-8.3,0.2,0,201,0,0,0,0,0,0,72.7,2,7,73,14.44,14.07,0.8,0,12.77,13.2,205,774.7,1657,47,0.6,6.1,4.9,53.5,53.5,0
577.438,14.8,7.1,-8.3,0.2,0,201,0,0,0,0,0,0,72,2,7,73,14.48,13.94,0.8,0,12.55,12.9,205,771.5,1658,47,0.1,6,4.7,52.6,52.6,0
577.549,14.8,6.3,-8.4,0.2,0,201,0,0,0,0,0,0,72.3,2,7,73,14.6,13.84,0.8,0,12.54,12.6,205,766.3,1656,47,0,6.3,4.5,53.3,53.3,0
577.669,14.8,4.2,-9.1,0.2,0,201,0,0,0,0,0,0,72.7,2,7,73,14.73,13.82,0.8,0,10.91,10.9,205,753.2,1649,47,0,6.5,2.7,50.5,50.5,0
577.794,14.8,3.8,-9.8,0.2,0,201,0,0,0,0,0,0,72.7,2,7,73,14.84,13.71,0.8,0,10.34,9.5,205,725.7,1650,47,0.1,6,2.2,50.3,50.3,0
577.908,14.8,3.3,-10.6,0.2,0,201,0,0,0,0,0,0,72.3,2,7,73,14.76,13.49,0.8,0,8.31,8.6,205,707.2,1646,47,-0.9,4.2,2.8,50.2,50.2,0
578.022,14.8,0.8,-10.7,0.2,0,201,0,0,0,0,0,0,72.5,2,7,73,14.71,13.32,0.8,0,7.78,7.9,205,694.4,1639,46,-1.9,2.6,2.9,50.1,50.1,0
578.140,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,72.3,2,7,73,14.6,13.31,0.8,0,7.19,7.2,205,672.8,1632,46,-3.2,2.8,2.6,49.2,49.2,0
578.263,14.8,0,-11,0.2,0,201,0,0,0,0,0,0,72.2,2,7,73,14.56,13.59,0.8,0,6.65,6.7,205,666.4,1614,46,-3.8,5.5,2.5,49.3,49.3,0
578.375,14.8,0,-11.1,0.2,0,201,0,0,0,0,0,0,71.8,2,7,73,14.54,13.85,0,0,6.45,6.7,205,672.4,1634,46,-3.8,7,2.5,49.5,49.5,0
578.487,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,72.2,2,7,73,14.54,13.98,0,0,6.34,6.7,205,682.9,1629,46,-3.4,7.5,2.6,49.6,49.6,0
578.607,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,72.3,2,7,73,14.51,14.05,0,0,6.3,6.7,205,693.1,1624,46,-3.2,7.3,2.6,49.6,49.6,0
578.724,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,72.7,2,7,73,14.64,14.13,0,0,6.15,6.6,205,735.5,1618,46,0,0,2.6,49.3,49.3,0
578.847,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,72.5,2,7,73,15.33,14.28,0,0,6.1,6.5,205,750.5,1620,45,0,0,2.6,49.3,49.3,0
578.966,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,72.3,2,7,73,17.25,16.96,0,0,6.02,6.5,205,761.7,1615,45,0,0,2.6,49.3,49.3,0
579.087,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,72.3,2,7,73,21.58,24.39,0,0,6.05,6.5,205,767.1,1607,45,0,0,2.6,49.3,49.3,0
579.217,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,72.2,2,7,73,29.05,33.97,0.8,0,6.1,6.5,208,774.7,1609,45,0,0,2.6,50.3,50.3,0
579.332,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,72.2,2,7,73,37.4,49.55,0.8,0,6.15,6.5,208,778.4,1607,45,0,0,2.6,50.3,50.3,0
579.451,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,72.2,2,7,73,56.79,70.58,0.8,0,6.16,6.5,208,782.7,1598,45,0,0,2.5,49.4,49.4,0
579.576,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,72.2,2,7,75,79.33,96.96,0.8,0,6.11,6.5,208,784.7,1594,45,0,0,2.5,49.4,49.4,0
579.689,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,72,2,7,75,108.33,151.25,0.8,0,6.08,6.4,208,789.5,1590,45,0,0,2.5,49.4,49.4,0
579.816,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,72.3,2,7,75,154.66,204.18,0.8,0,6.05,6.4,208,791.8,1590,45,0,0,2.5,49.4,49.4,0
580.004,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.3,2,7,75,220.87,234.95,0.8,0,6.03,6.4,208,792.2,1579,45,0,0,2.5,49.4,49.4,0
580.129,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.2,2,7,75,234.95,234.95,0.8,0,6,6.4,208,793.9,1567,44,0,0,2.5,49.7,49.7,0
580.242,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.3,2,7,75,234.95,234.95,0.8,0,6,6.4,208,797.4,1558,44,0,0,2.5,49.7,49.7,0
580.356,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.3,2,7,75,234.95,234.95,0.8,0,6.02,6.3,208,796.8,1550,43,0,0,2.5,49.7,49.7,0
580.470,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,72.3,2,7,75,234.95,234.95,0.8,0,6.02,6.3,208,799.5,1542,43,0,0,2.5,50.4,50.4,0
580.592,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,72.5,2,7,75,234.95,234.95,0.8,0,6.04,6.3,208,798.5,1538,43,0,0,2.3,49.4,49.4,0
580.713,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.5,2,7,75,234.95,234.95,0.8,0,5.94,6.2,208,801.2,1529,43,0,0,2.3,49.5,49.5,0
580.841,14.8,0,-10.9,0.2,0,201,0,0,0,0,0,0,72,2,7,75,234.95,234.95,0.8,0,5.85,6.2,208,818.2,1515,43,0,0,2.3,49.5,49.5,0
580.965,14.8,0,-10.9,0.2,0,201,0,0,0,0,0,0,71.6,2,7,75,234.95,234.95,0.8,0,5.82,6.2,208,843.9,1505,42,0,0,2.3,49.8,49.8,0
581.082,14.8,0,-10.9,0.2,0,201,0,0,0,0,0,0,71.8,2,7,75,234.95,234.95,0.8,0,5.82,6.1,208,865,1501,42,0,0,2.3,49.5,49.5,0
581.202,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,72,2,7,75,234.95,234.95,0.8,0,5.81,6.1,208,883.9,1491,42,0,0,2.3,50.7,50.7,0
581.321,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.8,2,7,75,234.95,234.95,0.8,0,5.78,6.1,208,907.7,1479,42,0,0,2.3,49.5,49.5,0
581.433,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,72,2,7,75,234.95,234.95,0.8,0,5.69,6,208,922.8,1468,42,0,0,2.3,49.8,49.8,0
581.542,14.8,0,-10.9,0.2,0,201,0,0,0,0,0,0,72,2,7,75,234.95,234.95,0.8,0,5.61,6,208,945.1,1454,41,0,0,2.2,49.8,49.8,0
581.658,14.8,0,-10.9,0.2,0,201,0,0,0,0,0,0,72.2,2,7,75,234.95,234.95,0.8,0,5.56,6,208,963.5,1442,41,0,0,2.3,49.6,49.6,0
581.772,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.8,2,7,75,234.95,234.95,0.8,0,5.54,5.9,208,984.6,1429,40,0,0,2.2,49.6,49.6,0
581.887,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,72.2,2,7,75,234.95,234.95,0.8,0,5.5,5.9,208,1006.1,1416,40,0,0,2.2,49.6,49.6,0
582.002,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,72,2,7,75,234.95,234.95,0.8,0,5.49,5.8,208,1029.1,1403,40,0,0,2.2,49.6,49.6,0
582.119,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,72,2,6,75,234.95,234.95,0.8,0,5.49,5.8,208,1044.7,1394,39,0,0,2.1,49.7,49.7,0
582.232,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,72.3,2,6,75,234.95,234.95,0.8,0,5.36,5.7,205,1060.6,1381,39,0,0,2.1,50,50,0
582.349,14.8,0,-10.1,0,0,201,0,0,0,0,0,0,72,2,6,75,234.95,234.95,0.8,0.8,5.83,7.4,205,1068.7,1366,39,0,0,5.9,50.3,50.3,0
582.465,14.8,0,-9.7,0.2,0,201,0,0,0,0,0,0,71.8,2,6,75,234.95,234.95,0.8,0.8,8.58,8.1,205,1007.4,1472,39,0,0,3.3,49.6,49.6,0
582.653,14.8,0,-10.4,0.2,0,201,0,0,0,0,0,0,72.7,2,6,75,234.95,92.77,0.8,0,7.99,6.8,205,921.8,1610,38,0,0,1.3,51.8,51.8,0
582.768,14.8,0,-11,0.2,0,201,0,0,0,0,0,0,73.7,2,6,75,57.46,23.23,0.8,0,6.39,6.6,205,797.9,1600,37,0,0,2.6,50.2,50.2,0
582.878,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,73.6,2,6,77,39.87,19.2,0.8,0,6.21,6.5,205,755.4,1579,37,0,0,2.6,50.2,50.2,0
582.993,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,72.7,2,6,77,23.59,17.55,0.8,0,6.12,6.5,205,734.4,1563,37,0,0,2.7,49.4,49.4,0
583.107,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,72.3,2,6,77,20.21,18.4,0.8,0,5.97,6.4,205,731.7,1548,37,0,0,2.7,49.4,49.4,0
583.228,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,72,2,6,77,18.4,17.77,0.8,0,5.88,6.3,205,747.3,1533,36,0,0,2.6,49.5,49.5,0
583.346,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,72,2,6,77,18.73,20.61,0.8,0,5.79,6.2,205,755.4,1518,35,0,0,2.6,49.8,49.8,0
583.463,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,71.8,2,6,77,22.64,29.35,0.8,0,5.73,6.2,205,763.2,1502,35,0,0,2.6,49.5,49.5,0
583.582,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,71.6,2,6,77,30,38.2,0.8,0,5.77,6.1,205,771.2,1483,35,0,0,2.6,49.5,49.5,0
583.692,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,71.6,2,6,77,36.83,56.52,0.8,0,5.75,6,205,774.7,1470,34,0,0,2.5,49.8,49.8,0
583.804,14.8,0,-10.8,0.1,0,201,0,0,0,0,0,0,71.6,2,6,77,50.52,80.41,0.8,0,5.71,6,205,781.7,1453,34,0,0,2.3,49.6,49.6,0
583.919,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.6,2,6,77,72.23,113.65,0.8,0,5.63,5.9,205,784.3,1434,34,0,0,2.3,49.6,49.6,0
584.033,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.6,2,6,77,100.11,178.18,0.8,0,5.51,5.9,205,788.4,1415,33,0,0,2.2,49.9,49.9,0
584.157,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.4,2,6,77,147.84,224.39,0.8,0,5.43,5.8,205,791.8,1393,33,0,0,2.2,50.5,50.5,0
584.275,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.4,2,6,77,194.24,234.95,0.8,0.8,5.36,5.7,205,794.6,1371,32,0,0,2.2,50.6,50.6,0
584.390,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.6,2,6,77,234.95,234.95,0.8,0.8,5.29,5.7,205,796.1,1356,32,0,0,2.1,50.6,50.6,0
584.504,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.4,2,5,77,234.95,234.95,0.8,0.8,5.23,5.6,205,798.7,1338,31,0,0,2.1,50,50,0
584.625,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.4,2,5,77,234.95,234.95,0.8,0.8,5.17,5.5,205,801.2,1328,31,0,0,2.1,50.1,50.1,0
584.741,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.6,2,5,77,234.95,234.95,0.8,0.8,5.1,5.6,205,801.7,1310,30,0,0,2.3,49.9,49.9,0
584.854,14.8,0,-10.1,0.2,0,201,0,0,0,0,0,0,71.3,2,5,77,234.95,234.95,1.6,0.8,6.18,6.6,205,763.6,1299,30,0,0,3.9,49.4,49.4,0
584.977,14.8,0,-10.2,0.2,0,201,0,0,0,0,0,0,71.8,2,5,77,234.95,234.95,0.8,0.8,7.18,6.5,205,772.6,1408,30,0,0,2.3,50.8,50.8,0
585.091,14.8,0,-10.7,0.2,0,201,0,0,0,0,0,0,72.7,2,5,77,220.56,62.34,0.8,0,6.15,6,205,777.1,1420,29,0,0,2,51.2,51.2,0
585.214,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,73,2,5,77,73.27,31.53,0.8,0,5.84,5.9,205,758.8,1419,29,0,0,2.2,50.5,50.5,0
585.403,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.9,2,5,77,38.69,21.09,0.8,0,5.67,5.9,205,729.7,1407,29,0,0,2.3,49.9,49.9,0
585.518,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,72.9,2,5,77,23.15,19.02,0.8,0.8,5.51,5.8,205,693.3,1375,28,0,0,2.3,50,50,0
585.627,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,72.3,2,5,77,20.87,18.83,0.8,0.8,5.43,5.7,205,670.5,1352,27,0,0,2.3,49.7,49.7,0
585.746,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,72.2,2,5,77,19.46,18.44,0.8,0.8,5.24,5.6,205,699.8,1326,27,0,0,2.2,50.1,50.1,0
585.862,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,71.6,2,5,77,18.05,19.07,0.8,0.8,5.11,5.5,205,721.7,1305,27,0,0,2.2,49.8,49.8,0
585.981,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,71.6,2,5,77,19.8,24.95,0.8,0.8,5.04,5.4,205,740.7,1290,26,0,0,2.2,49.8,49.8,0
586.105,14.8,0,-10.8,0.1,0,201,0,0,0,0,0,0,71.8,2,4,77,26.14,33.05,1.6,0.8,5.01,5.3,205,753,1267,25,0,0,2.1,49.9,49.9,0
586.222,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.8,2,4,77,36.04,48.97,1.6,0.8,4.87,5.2,208,757.9,1236,25,0,0,2,50.8,50.8,0
586.345,14.8,0,-10.8,0.2,0,201,0,0,0,0,0,0,71.6,2,4,77,48,58.41,1.6,0.8,4.76,5.1,208,766,1204,25,0,0,2,50.8,50.8,0
586.460,14.8,0,-10.7,0.2,0,201,0,0,0,0,0,0,71.6,2,4,77,58.75,76.28,1.6,0.8,4.71,5.5,208,758.3,1178,24,0,0,3.1,51.4,51.4,0
586.573,14.8,0,-10.3,0.2,0,201,0,0,0,0,0,0,72,2,4,77,71.19,105.3,1.6,0.8,5.86,6.2,208,741.7,1223,24,0,0,2.8,49.6,49.6,0
586.690,14.8,0,-10.3,0.2,0,201,0,0,0,0,0,0,72.7,2,4,77,69.06,62.37,1.6,0.8,6.53,6,208,751.5,1337,23,0,0,2.2,51.7,51.7,0
586.810,14.8,0,-10.7,0.1,0,201,0,0,0,0,0,0,72.9,2,4,77,54.95,32.07,0.8,0.8,5.74,5.7,208,759.8,1335,22,0,0,2,50.9,50.9,0
586.930,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,73,2,4,77,41.43,22.61,0.8,0.8,5.48,5.6,208,738.4,1323,22,0,0,2.1,50.1,50.1,0
587.055,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,73,2,4,77,31.94,19.52,0.8,0.8,5.31,5.5,208,717.2,1303,22,0,0,2.1,49.8,49.8,0
587.170,14.7,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.9,2,4,77,24.51,18.27,1.6,0.8,5.16,5.4,208,694.6,1273,21,0,0,2.1,49.9,49.9,0
587.295,14.7,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.3,2,4,77,21.78,17.34,1.6,0.8,5.03,5.3,208,677.8,1243,21,0,0,2.1,50.2,50.2,0
587.412,14.7,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.3,2,4,77,19.68,16.96,1.6,0.8,4.83,5.2,208,687.6,1213,21,0,0,2,50,50,0
587.530,14.7,0,-10.9,0.1,0,201,0,0,0,0,0,0,71.8,2,3,77,17.97,17.55,1.6,0.8,4.68,5,208,709.9,1183,20,0,0,2,50.3,50.3,0
587.653,14.7,0,-10.9,0.1,0,201,0,0,0,0,0,0,71.6,2,3,77,18.18,20.99,1.6,0.8,4.57,4.9,208,730.7,1157,19,0,0,1.9,50.4,50.4,0
587.772,14.7,0,-10.8,0.1,0,201,0,0,0,0,0,0,71.8,2,3,77,22.34,26.56,1.6,0.8,4.44,4.8,208,746.8,1128,19,0,0,1.9,50.4,50.4,0
587.891,14.7,0,-10.8,0.1,0,201,0,0,0,0,0,0,71.4,2,3,77,27.75,32.8,1.6,0.8,4.53,4.7,208,717,1114,18,0,0,1.8,50.4,50.4,0
588.011,14.7,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.3,2,3,77,29.15,35.48,1.6,0.8,4.68,4.8,208,729.8,1158,17,0,0,1.8,50.7,50.7,0
588.190,14.7,0,-11,0.1,0,201,0,0,0,0,0,0,72.9,2,3,77,30.14,29.5,1.6,0.8,4.86,5,208,736.7,1219,17,0,0,1.9,50.9,50.9,0
588.309,14.7,0,-11,0.1,0,201,0,0,0,0,0,0,72.9,2,3,79,24.67,21.53,1.6,0.8,4.84,5.2,207,712.9,1215,16,0,0,2,50,50,0
588.422,14.7,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.7,2,3,79,22.27,19.23,1.6,0.8,4.91,5.2,207,697.9,1214,16,0,0,2,50,50,0
588.541,14.7,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.5,2,3,79,19.76,18.44,1.6,0.8,4.72,5,207,682.2,1168,16,0,0,2,50.3,50.3,0
588.648,14.7,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.5,2,3,79,18.66,18.57,1.6,0.8,4.55,4.9,207,673.1,1132,15,0,0,1.9,50.4,50.4,0
588.761,14.7,0,-10.9,0.1,0,201,0,0,0,0,0,0,72.3,2,3,79,18.18,18.23,1.6,0.8,4.42,4.7,207,660.5,1090,14,0,0,1.8,51,51,0
588.885,14.7,0,-10.8,0.1,0,201,0,0,0,0,0,0,72,2,2,79,17.51,17.55,1.6,0.8,4.3,4.7,207,660.5,1048,14,0,0,1.8,51.1,51.1,0
589.001,14.7,0,-10.8,0.1,0,201,0,0,0,0,0,0,72,2,2,79,17.04,17.01,1.6,0.8,4.18,4.6,207,653,1017,14,0,0,1.7,51.4,51.4,0
589.109,14.7,0,-10.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,79,16.55,16.72,1.6,0.8,4.28,5.3,207,647.8,992,13,0,0,3.5,52.1,52.1,0
589.221,14.7,0,-10.1,0.1,0,201,0,0,0,0,0,0,72.5,2,2,79,16.18,16.59,1.6,0.8,5.22,5.6,205,635.9,1002,13,0,0,2.2,50.9,50.9,0
589.336,14.7,0,-10.1,0.1,0,201,0,0,0,0,0,0,72.7,2,2,79,15.89,16.46,1.6,0.8,5.47,5.8,205,651.5,1045,13,0,0,2.5,50.3,50.3,0
589.449,14.7,0,-10.1,0.1,0,201,0,0,0,0,0,0,72.5,2,2,79,15.82,16.39,1.6,0.8,5.82,6.1,205,663.8,1099,13,0,0,2.7,50.1,50.1,0
589.571,14.7,3.5,-10.1,0.1,0,201,0,0,0,0,0,0,72.3,2,2,79,15.72,16.13,1.6,0.8,6.22,6.5,205,679.6,1180,13,0,0,2.8,51,51,0
589.687,14.7,7.4,-9.5,0.1,0,201,0,0,0,0,0,0,72.2,2,2,79,15.47,15.89,1.6,0.8,7.91,6.8,205,691.9,1270,13,5.1,0,3.6,51.9,51.9,0
589.812,14.7,8.3,-7.5,0,0,201,0,0,0,0,0,0,71.8,2,2,79,15.26,15.79,2.3,0.8,11.62,12.2,205,694.3,1327,13,4.2,0,8.1,57.3,57.3,0
