﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S Stg0
343.857,14.7,31.5,2.3,2.8,2.1,0,0,0,0,0,0,73.6,2,4,72,14.21,14.17,0,0,138.99,147.4,149,1830.8,4513,76,7.6,7.8,45.4,22.9,22.9,0
343.974,14.7,31.3,2.1,2.6,1.9,0,0,0,0,0,0,73.2,2,4,72,14.33,14.28,0,0,136.46,145.4,149,1699.8,4535,76,7.8,8.1,44.4,22.6,22.6,0
344.104,14.7,31.6,2.1,2.3,1.9,0,0,0,0,0,0,72.5,2,4,72,14.33,14.27,0,0,137.61,144,149,1579.5,4565,77,7.1,7.1,49.5,21.8,21.8,0
344.227,14.7,31.6,1.7,2,1.9,0,0,0,0,0,0,71.6,2,4,72,14.3,14.3,0,0,135.34,143.4,149,1557.5,4594,77,4.7,4.8,52.8,21.9,21.9,0
344.343,14.7,31.6,1.6,1.8,1.9,0,0,0,0,0,0,71.8,2,4,72,14.57,14.51,0,0,133.27,142.8,149,1433.8,4610,78,5.6,5.5,56.4,22.7,22.7,0
344.467,14.7,31.6,1.4,1.5,1.9,0,0,0,0,0,0,70.5,2,4,72,14.71,14.6,0,0,132.08,142.8,149,1372.5,4633,78,5.4,5,58.7,23.6,23.6,0
344.588,14.7,31.7,1.3,1.4,1.9,0,0,0,0,0,0,71.8,2,4,72,14.64,14.76,0,0,131.91,143.1,147,1379.9,4659,78,5.3,5.9,61.4,24.5,24.5,0
344.709,14.7,32,1.2,1.4,1.9,0,0,0,0,0,0,72.7,2,4,72,14.63,14.54,0,0,131.42,143.7,147,1370.4,4682,79,6,5.6,63.7,24.5,24.5,0
344.827,14.7,32,1.2,1.3,1.9,0,0,0,0,0,0,72.3,2,4,72,14.68,14.76,0,0,131.89,144.6,147,1371.3,4710,80,5.9,6.3,65.9,24.8,24.8,0
344.945,14.7,32,1.2,1.4,1.9,0,0,0,0,0,0,71.8,2,4,72,14.71,14.68,0,0,133.11,145.4,147,1402.5,4742,80,5.9,5.7,67.4,24.9,24.9,0
345.066,14.7,32.1,1.2,1.4,1.9,0,0,0,0,0,0,71.6,2,4,73,14.51,14.58,0,0,134,146,147,1399.2,4765,80,5.7,5.9,69.3,25.8,25.8,0
345.185,14.7,32.1,1.3,1.5,1.9,0,0,0,0,0,0,73,2,4,73,14.64,14.53,0,0,134.16,146.6,147,1388.8,4781,81,6.1,6.2,70.7,24.6,24.6,0
345.295,14.7,32.1,1.5,1.6,1.9,0,0,0,0,0,0,72.7,2,4,73,14.67,14.63,0,0,136.83,147.2,147,1396.5,4805,81,6.1,6.3,71.8,24.4,24.4,0
345.417,14.7,32.2,1.6,1.6,1.9,0,0,0,0,0,0,73.6,2,4,73,14.58,14.54,0,0,137.73,147.7,147,1385.5,4835,81,5.4,5.6,72.9,25.1,25.1,0
345.538,14.7,32.2,1.6,1.7,1.9,0,0,0,0,0,0,72.3,2,4,73,14.58,14.6,0,0,138.7,148.3,147,1393,4848,81,5.3,5.8,73.9,23.7,23.7,0
345.667,14.7,32.2,1.7,1.7,1.9,0,0,0,0,0,0,72.7,2,4,73,14.57,14.51,0,0,140.1,148.8,147,1403.9,4874,82,5.5,5.3,74.6,23.8,23.8,0
345.789,14.7,32.3,1.7,1.8,1.9,0,0,0,0,0,0,73,2,4,73,14.67,14.58,0,0,140.42,149.3,147,1394.4,4908,83,5.7,6.2,75.5,24.4,24.4,0
345.909,14.7,32.3,1.7,1.8,1.9,0,0,0,0,0,0,71.8,2,4,73,14.47,14.54,0,0,140.49,149.8,147,1396.6,4926,83,5.6,5.4,74.4,24.3,24.3,0
346.028,14.7,32.3,1.7,1.7,1.9,0,0,0,0,0,0,73.4,2,4,73,14.57,14.48,0,0,141.1,150.1,147,1412.7,4939,83,5.1,5.3,71,23.4,23.4,0
346.148,14.7,32.3,1.7,1.7,1.9,0,0,0,0,0,0,72.3,2,4,73,14.61,14.6,0,0,141.53,150.6,147,1372.5,4962,84,5.4,5.6,72.2,23.6,23.6,0
346.340,14.7,32.4,1.6,1.7,1.9,0,0,0,0,0,0,72.3,2,4,73,14.61,14.5,0,0,142.66,151.1,147,1389.7,4999,85,5.3,5.1,73.2,23.7,23.7,0
346.457,14.7,32.6,1.6,1.6,1.9,0,0,0,0,0,0,72.2,2,4,73,14.51,14.57,0,0,142.27,151.8,147,1310.4,5042,85,4.8,5.3,74.6,24.3,24.3,0
346.574,14.7,32.4,1.5,1.6,1.9,0,0,0,0,0,0,72,2,4,73,14.71,14.58,0,0,143.12,152.5,147,1339.7,5051,86,5.8,5.6,75.5,25.3,25.3,0
346.697,14.7,32.4,1.5,1.6,1.9,0,0,0,0,0,0,71.8,2,4,73,14.54,14.64,0,0,142.41,153.1,147,1351.6,5073,86,5.3,6.2,76.3,25.3,25.3,0
346.816,14.7,32.5,1.5,1.6,1.8,0,0,0,0,0,0,72.7,2,4,75,14.51,14.54,0,0,143.69,153.4,147,1359.3,5102,86,5.2,5.8,76.7,25.2,25.2,0
346.935,14.7,32.5,1.6,1.6,1.8,0,0,0,0,0,0,73,2,4,75,14.51,14.6,0,0,145.2,153.7,147,1360.9,5121,86,5.1,6,76.9,25.2,25.2,0
347.055,14.7,32.7,1.6,1.6,1.9,0,0,0,0,0,0,74.3,2,4,75,14.54,14.63,0,0,145.5,154.7,147,1371.3,5141,87,5.2,6.1,73.3,24.2,24.2,0
347.177,14.7,32.5,1.6,1.7,1.8,0,0,0,0,0,0,73.4,2,4,75,14.54,14.57,0,0,146.23,155.1,147,1393,5169,87,4.9,5.7,72.8,25.1,25.1,0
347.291,14.7,32.5,1.6,1.7,1.8,0,0,0,0,0,0,72.7,2,4,75,14.57,14.48,0,0,147.05,155.5,147,1389.7,5195,88,4.9,5.2,67.5,24.5,24.5,0
347.415,14.7,32.6,1.5,1.7,1.8,0,0,0,0,0,0,72.7,2,4,75,14.51,14.58,0,0,146.7,155.7,147,1329.2,5213,88,4.7,5.6,60.4,24.3,24.3,0
347.542,14.7,32.6,1.5,1.6,1.8,0,0,0,0,0,0,71.6,2,4,75,14.57,14.46,0,0,148.02,156,147,1353.9,5236,88,5.2,5.1,57,24.9,24.9,0
347.669,14.7,32.6,1.5,1.7,1.8,0,0,0,0,0,0,73.7,2,4,75,14.54,14.51,0,0,148.37,156.3,147,1350.7,5247,88,5.1,5.6,53.8,24.8,24.8,0
347.798,14.7,32.4,1.4,1.7,1.6,0,0,0,0,0,0,73.4,2,5,75,14.53,14.61,0,0,146.43,155.6,147,1369.3,5207,89,4.5,5.4,49.9,22.6,23.2,0
347.917,14.7,23.1,-0.5,4.3,0,0,0,0,0,0,0,73.6,2,5,75,14.93,14.79,0,0,113.29,122,147,1418.2,4433,89,6.2,6.3,19.5,22.7,22.7,0
348.033,14.7,19.5,-3.5,4.5,0,0,0,0,0,0,0,77.1,2,5,75,14.3,14.11,1.6,1.6,82.16,94,147,1047,4388,89,2.7,1.9,14.7,21.3,21.3,0
348.157,14.7,13.3,-6.4,3.9,0,0,0,0,0,0,0,74.8,2,5,77,13.71,13.61,1.6,1.6,53.7,64.4,147,517.8,4367,89,-3.4,-5,9.5,21.4,21.4,0
348.277,14.7,13.3,-8.6,3,0,0,0,0,0,0,0,67,2,5,77,13.7,13.88,0,0,39.04,44.8,147,473.3,4364,89,-6.5,-6.8,9.4,21.8,21.8,0
348.400,14.7,13.3,-8.9,2.3,0,0,0,0,0,0,0,64.9,2,5,77,14.01,14.3,0,0,35.38,38.2,147,552.6,4360,89,-7.4,-6.7,9.5,23.6,23.6,0
348.518,14.7,13.3,-9,1.8,0,0,0,0,0,0,0,70.4,2,5,75,14.71,15.32,0,0,34.36,36.3,147,598.8,4360,89,-5.2,-1.9,9.6,23.8,23.8,0
348.632,14.7,13.1,-9,1.4,0,0,0,0,0,0,0,73.7,2,5,75,15.67,15.72,0,0,33.73,35.3,147,659.5,4358,88,0,1.9,9.5,24.9,24.9,0
348.746,14.7,12.6,-9,1.2,0,0,0,0,0,0,0,75.2,2,5,75,15.5,15.09,0,0,32.01,34.1,147,718,4354,89,1.6,1.4,9.3,26.2,26.2,0
348.866,14.7,12.3,-9,1,0,0,0,0,0,0,0,73.6,2,5,75,15.06,14.96,0,0,31.55,33.3,147,698.5,4346,88,1.4,1.6,9.4,27.2,27.2,0
348.986,14.7,11.2,-9.2,0.9,0,0,0,0,0,0,0,72,2,5,73,14.76,14.99,0,0,30.06,31,147,712,4342,88,0.7,2.4,8.7,28.8,28.8,0
349.177,14.7,6.7,-9.8,1,0,0,0,0,0,0,0,72.3,2,5,73,14.68,14.66,0,0,29.42,28.2,147,719,4336,88,0.8,1.2,7.7,37.1,37.1,0
349.295,14.7,0,-11,1.1,0,0,0,0,0,0,0,73,2,5,73,14.5,14.81,0,0,19.44,20.7,147,712.8,4291,88,-0.9,3.8,5.8,55.2,55.2,0
349.410,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,71.8,2,5,73,14.58,14.9,0,0,16.78,17.8,147,732,4320,88,-0.5,4.2,5.4,55.1,55.1,0
349.526,14.7,0,-11.5,1.1,0,0,0,0,0,0,0,71.8,2,5,73,14.53,14.73,0,0,16.17,17.1,147,762.8,4299,88,-1.1,2.7,5.5,55,55,0
349.646,14.7,0,-11.5,1.1,0,0,0,0,0,0,0,73.6,2,5,73,14.51,14.58,0,0,15.95,16.8,147,812.2,4285,88,0,0,5.5,55.6,55.6,0
349.769,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,73,2,5,73,17.94,20.19,0,0,15.82,16.7,147,827,4275,87,0,0,5.5,54.7,54.7,0
349.897,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,72.9,2,5,73,40.01,40.61,0,0,15.72,16.6,147,838.6,4264,87,0,0,5.5,54.6,54.6,0
350.017,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,72.7,2,5,73,108.46,171.24,0,0,15.86,16.6,147,836.8,4255,86,0,0,5.5,54.6,54.6,0
350.131,14.7,0,-11.3,1.1,0,0,0,0,0,0,0,73.2,2,5,73,201.38,234.95,0,0,15.79,16.6,147,842.9,4248,86,0,0,5.4,54.6,54.6,0
350.247,14.7,0,-11.3,1.1,0,0,0,0,0,0,0,73,2,5,73,234.95,234.95,0,0,15.81,16.6,147,841.2,4235,86,0,0,5.4,53.9,53.9,0
350.367,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,73,2,5,73,234.95,234.95,0,0,15.75,16.5,147,837.9,4217,86,0,0,5.4,55.5,55.5,0
350.489,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,73.7,2,5,73,234.95,234.95,0,0,15.77,16.5,147,834.3,4208,86,0,0,5.4,54.5,54.5,0
350.608,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,73.2,2,5,73,234.95,234.95,0,0,15.85,16.5,147,835.7,4202,86,0,0,5.4,54.5,54.5,0
350.739,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,74.1,2,5,73,234.95,234.95,0,0,15.82,16.5,147,830.3,4189,85,0,0,5.3,55.4,55.4,0
350.858,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,73.7,2,5,73,234.95,234.95,0,0,15.64,16.4,147,833.9,4169,85,0,0,5.4,54.4,54.4,0
350.978,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,73.7,2,5,73,234.95,234.95,0,0,15.64,16.4,147,835.7,4173,85,0,0,5.3,55.4,55.4,0
351.099,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,74.3,2,5,73,234.95,234.95,0,0,15.65,16.4,147,834.8,4163,85,0,0,5.4,54.4,54.4,0
351.216,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,73.9,2,5,73,234.95,234.95,0,0,15.65,16.4,147,831.3,4149,85,0,0,5.4,54.7,54.7,0
351.333,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,73.9,2,5,73,234.95,234.95,0,0,15.64,16.4,147,832.2,4140,84,0,0,5.3,54.4,54.4,0
351.440,14.7,0,-11.2,1.2,0,0,0,0,0,0,0,74.1,2,5,73,234.95,234.95,0,0,15.68,16.4,147,829.2,4128,84,0,0,5.3,54.7,54.7,0
351.556,14.7,0,-11.2,1.2,0,0,0,0,0,0,0,74.3,2,5,73,234.95,234.95,0,0,15.63,16.3,147,824.3,4119,84,0,0,5.4,55.6,55.6,0
351.676,14.6,0,-11.2,1.2,0,0,0,0,0,0,0,73.9,2,5,73,234.95,234.95,0,0,15.63,16.3,147,835.7,4109,84,0,0,5.4,54.9,54.9,0
351.795,14.6,0,-11.2,1.2,0,0,0,0,0,0,0,73.2,2,5,73,234.95,234.95,0,0,15.57,16.3,147,857.5,4098,83,0,0,5.4,54.3,54.3,0
351.904,14.6,0,-11.2,1.2,0,0,0,0,0,0,0,72.9,2,5,72,234.95,234.95,0,0,15.59,16.3,147,879.3,4088,83,0,0,5.4,54.6,54.6,0
352.022,14.6,0,-11.2,1.2,0,0,0,0,0,0,0,73,2,5,72,234.95,234.95,0,0,15.58,16.3,147,898.8,4086,83,0,0,5.4,54.6,54.6,0
352.151,14.6,0,-11.2,1.2,0,0,0,0,0,0,0,72.2,2,5,72,234.95,234.95,0,0,15.62,16.2,147,928,4078,83,0,0,5.4,54.2,54.2,0
