Sample #,Time,Coolant Temp,Desired Idle Speed,DRP Based RPM,Engine Speed,IAC Motor Position,Injector Base Pulse Width,Mass Air Flow,Spark Adv Rel. to TDC,Target AFR,Throttle Position,Unlimited Airflow,Vehicle Speed
979,109.576,112.55,800,850,850,81,2.08,11.51,16.17,14.124,0.55,10,0
980,109.688,112.55,800,837,850,81,2.09,11.63,16.17,14.124,0.57,10,0
981,109.8,112.55,800,835,825,81,2.04,11.7,16.17,14.124,0.57,10,0
982,109.912,112.55,800,847,850,81,2.06,11.63,16.17,14.124,0.57,10,0
983,110.024,112.55,800,856,850,81,2.04,11.59,16.17,14.124,0.57,10,0
984,110.136,112.55,800,873,875,81,1.98,11.56,16.17,14.124,0.57,10,0
985,110.248,112.55,800,859,875,81,1.97,11.42,16.17,14.124,0.57,10,0
986,110.36,112.55,800,863,875,81,1.98,11.76,16.17,14.124,0.57,10,0
987,110.472,112.55,800,879,875,81,1.97,11.7,16.17,14.124,0.57,10,0
988,110.584,113.9,800,851,850,81,1.98,11.6,16.17,14.124,0.57,10,0
989,110.696,112.55,800,853,875,81,1.98,11.73,16.17,14.124,0.57,10,0
990,110.809,113.9,800,811,800,81,2.08,11.71,16.17,14.124,0.57,10,0
991,110.92,113.9,800,857,850,71,1.95,11.4,22.15,14.124,0.55,10,0
992,111.032,113.9,800,869,875,71,1.86,11.04,22.15,14.124,0.57,10,0
993,111.144,113.9,800,870,875,71,1.88,11.21,22.15,14.124,0.57,10,0
994,111.256,113.9,800,896,900,71,1.82,11.26,22.15,14.124,0.57,10,0
995,111.368,113.9,800,873,875,71,1.82,11.15,22.15,14.124,0.57,10,0
996,111.479,113.9,800,891,900,71,1.79,11.1,22.15,14.124,0.57,10,0
997,111.591,113.9,800,864,875,71,1.83,11.11,22.15,14.124,0.57,10,0
998,111.703,113.9,800,875,875,71,1.8,11.18,22.15,14.124,0.57,10,0
999,111.815,113.9,800,843,850,71,1.88,11.08,22.15,14.124,0.57,10,0
1000,111.927,113.9,800,860,850,71,1.86,11.22,22.15,14.124,0.57,10,0
1001,112.039,113.9,800,848,850,71,1.92,11.16,22.15,14.124,0.57,10,0
1002,112.151,113.9,800,833,825,71,1.89,11,22.15,14.124,0.57,10,0
1003,112.263,113.9,800,838,825,71,1.85,11.16,22.15,14.124,0.55,10,0
1004,112.375,113.9,800,870,875,71,1.89,11.19,22.15,14.124,0.57,10,0
1005,112.487,113.9,800,849,850,71,1.85,11.06,22.15,14.124,0.57,10,0
1006,112.599,113.9,800,873,875,71,1.8,11.3,22.15,14.124,0.57,10,0
1007,112.711,113.9,800,864,875,71,1.88,11.28,22.15,14.124,0.57,10,0
1008,112.823,113.9,800,879,875,71,1.79,11.32,22.15,14.124,0.55,10,0
1009,112.935,113.9,800,889,875,71,1.79,11.03,22.15,14.124,0.57,10,0
1010,113.048,113.9,800,869,875,71,1.8,10.92,22.15,14.124,0.55,10,0
1011,113.159,113.9,800,849,850,71,1.89,11.05,22.15,14.124,0.57,10,0
1012,113.272,113.9,800,848,850,71,1.85,11.15,22.15,14.124,0.55,10,0
1013,113.383,113.9,800,869,850,71,1.75,11.13,22.15,14.124,0.57,10,0
1014,113.495,113.9,800,857,850,71,1.86,11.15,22.15,14.124,0.57,10,0
1015,113.607,113.9,800,859,850,71,1.86,11.26,22.15,14.124,0.55,10,0
1016,113.719,113.9,800,874,875,71,1.85,11.13,22.15,14.124,0.57,10,0
1017,113.831,113.9,800,841,825,71,1.92,11.21,22.15,14.124,0.55,10,0
1018,113.943,113.9,800,901,900,71,1.75,11.24,22.15,14.124,0.57,10,0
1019,114.055,113.9,800,861,850,71,1.83,11.23,22.15,14.124,0.57,10,0
1020,114.167,113.9,800,869,875,71,1.79,11.16,22.15,14.124,0.55,10,0
1021,114.279,113.9,800,855,850,71,1.92,11.26,22.15,14.124,0.57,10,0
1022,114.391,113.9,800,837,825,71,1.89,11.1,22.15,14.124,0.57,10,0
1023,114.503,113.9,800,861,850,71,1.79,11.09,22.15,14.124,0.57,10,0
1024,114.615,113.9,800,854,850,71,1.86,11.12,22.15,14.124,0.57,10,0
1025,114.727,113.9,800,874,875,71,1.79,11.26,22.15,14.124,0.57,10,0
1026,114.839,113.9,800,848,875,71,1.82,10.96,22.15,14.124,0.57,10,0
1027,114.951,113.9,800,840,850,71,1.77,11.01,22.15,14.124,0.55,10,0
1028,115.063,113.9,800,847,850,71,1.8,10.97,22.15,14.124,0.57,10,0
1029,115.175,113.9,800,850,850,71,1.92,11.13,22.15,14.124,0.57,10,0
1030,115.287,113.9,800,845,850,71,1.83,11.07,22.15,14.124,0.57,10,0
1031,115.399,113.9,800,814,825,71,1.89,11.22,22.15,14.124,0.57,10,0
1032,115.511,113.9,800,833,825,71,1.91,11.03,22.15,14.124,0.57,10,0
1033,115.623,113.9,800,846,850,71,1.77,11.19,22.15,14.124,0.57,10,0
1034,115.735,113.9,800,877,875,71,1.77,11.21,22.15,14.124,0.55,10,0
1035,115.847,113.9,800,855,850,71,1.83,11.13,22.15,14.124,0.57,10,0
1036,115.959,113.9,800,872,875,71,1.75,11.85,22.15,14.124,0.57,10,0
1037,116.071,113.9,800,873,875,71,1.82,11.23,22.15,14.124,0.57,10,0
1038,116.183,113.9,800,861,850,71,1.86,11.38,22.15,14.124,0.57,10,0
1039,116.295,113.9,800,901,900,71,1.77,11.21,22.15,14.124,0.57,10,0
1040,116.407,113.9,800,884,875,71,1.8,11.26,22.15,14.124,0.57,10,0
1041,116.519,113.9,800,857,850,71,1.85,11.21,22.15,14.124,0.55,10,0
1042,116.631,115.25,800,873,875,71,1.79,11.13,22.15,14.124,0.57,10,0
1043,116.743,115.25,800,870,875,71,1.74,10.93,22.15,14.124,0.57,10,0
1044,116.854,115.25,800,826,825,71,1.83,11.02,22.15,14.124,0.57,10,0
1045,116.966,115.25,800,827,825,71,1.92,11.11,22.15,14.124,0.57,10,0
1046,117.078,115.25,800,826,825,71,1.85,11.15,22.15,14.124,0.57,10,0
1047,117.19,115.25,800,824,825,71,1.86,10.96,22.15,14.124,0.57,10,0
1048,117.302,115.25,800,838,850,71,1.82,10.94,22.15,14.124,0.57,10,0
1049,117.414,115.25,800,821,825,71,1.88,11.03,22.15,14.124,0.57,10,0
1050,117.526,115.25,800,813,825,71,1.97,11.22,22.15,14.124,0.57,10,0
1051,117.638,115.25,800,823,825,71,1.98,11.27,22.15,14.124,0.57,10,0
1052,117.75,115.25,800,830,825,71,1.82,11.15,22.15,14.124,0.57,10,0
1053,117.862,115.25,800,843,850,71,1.89,10.95,22.15,14.124,0.57,10,0
1054,117.974,115.25,800,862,875,71,1.8,11.03,22.15,14.124,0.57,10,0
1055,118.086,115.25,800,833,850,71,1.86,11,22.15,14.124,0.57,10,0
1056,118.198,115.25,800,854,850,71,1.88,11.15,22.15,14.124,0.57,10,0
1057,118.31,115.25,800,850,850,71,1.82,11.01,22.15,14.124,0.57,10,0
1058,118.422,115.25,800,869,850,71,1.79,10.98,22.15,14.124,0.55,10,0
1059,118.534,115.25,800,892,900,71,1.77,11.19,22.15,14.124,0.55,10,0
1060,118.646,115.25,800,871,875,71,1.82,11.22,22.15,14.124,0.57,10,0
1061,118.758,115.25,800,863,875,71,1.82,11.07,22.15,14.124,0.57,10,0
1062,118.87,115.25,800,843,850,71,1.89,11.26,22.15,14.124,0.57,10,0
1063,118.982,115.25,800,860,850,71,1.89,11.32,22.15,14.124,0.57,10,0
1064,119.094,115.25,800,830,825,71,1.95,11.32,22.15,14.124,0.57,10,0
1065,119.206,115.25,800,840,850,71,1.91,11.29,22.15,14.124,0.57,10,0
1066,119.318,115.25,800,857,875,71,1.8,11.14,22.15,14.124,0.57,10,0
1067,119.43,115.25,800,857,850,71,1.82,11.07,22.15,14.124,0.57,10,0
1068,119.542,115.25,800,871,875,71,1.79,11.04,22.15,14.124,0.57,10,0
1069,119.654,115.25,800,851,850,71,1.86,11.11,22.15,14.124,0.55,10,0
1070,119.766,116.6,800,875,875,71,1.79,11.26,22.15,14.124,0.57,10,0
1071,119.878,116.6,800,882,875,71,1.77,11.21,22.15,14.124,0.55,10,0
1072,119.99,116.6,800,876,875,71,1.79,11.22,22.15,14.124,0.57,10,0
1073,120.102,116.6,800,873,875,71,1.83,11.18,22.15,14.124,0.57,10,0
1074,120.214,116.6,800,848,850,71,1.91,11.26,22.15,14.124,0.57,10,0
1075,120.326,116.6,800,821,825,71,1.89,11.04,22.15,14.124,0.57,10,0
1076,120.438,116.6,800,816,825,71,1.89,10.96,22.15,14.124,0.57,10,0
1077,120.55,116.6,800,808,800,71,1.86,11,22.15,14.124,0.57,10,0
1078,120.662,116.6,800,787,775,71,2.03,11.15,22.15,14.124,0.55,10,0
1079,120.774,116.6,800,821,825,71,1.89,10.99,22.15,14.124,0.55,10,0
1080,120.886,116.6,800,825,825,71,1.86,11,22.15,14.124,0.55,10,0
1081,120.998,116.6,800,838,825,71,1.85,10.98,22.15,14.124,0.57,10,0
1082,121.11,116.6,800,831,825,71,1.85,10.97,22.15,14.124,0.57,10,0
1083,121.222,116.6,800,824,825,71,1.91,11.16,22.15,14.124,0.57,10,0
1084,121.334,116.6,800,868,875,71,1.82,11.11,22.15,14.124,0.57,10,0
1085,121.446,116.6,800,859,850,71,1.86,11.2,22.15,14.124,0.55,10,0
1086,121.558,116.6,800,894,900,71,1.83,11.23,22.15,14.124,0.57,10,0
1087,121.67,116.6,800,828,825,72,1.94,11.18,22.15,14.124,0.55,10,0
1088,121.782,116.6,800,868,875,72,1.86,11.26,22.15,14.124,0.57,10,0
1089,121.894,116.6,800,840,850,72,1.86,11.07,22.15,14.124,0.55,10,0
1090,122.006,116.6,800,876,875,72,1.79,11.38,22.15,14.124,0.57,10,0
1091,122.118,116.6,800,884,875,72,1.85,11.18,22.15,14.124,0.55,10,0
1092,122.23,116.6,800,863,875,72,1.83,11.13,22.15,14.124,0.57,10,0
1093,122.341,116.6,800,841,850,72,1.86,11.15,22.15,14.124,0.57,10,0
1094,122.453,116.6,800,849,850,72,1.8,11.09,22.15,14.124,0.57,10,0
1095,122.565,116.6,800,856,825,72,1.83,11.27,22.15,14.124,0.57,10,0
1096,122.677,116.6,800,838,850,72,1.91,11.28,22.15,14.124,0.57,10,0
1097,122.789,116.6,800,815,825,72,1.91,11.11,22.15,14.124,0.57,10,0
1098,122.901,116.6,800,821,825,72,1.88,11.15,22.15,14.124,0.55,10,0
1099,123.013,116.6,800,826,825,72,1.95,11.34,22.15,14.124,0.57,10,0
1100,123.125,116.6,800,838,850,72,1.92,11.32,22.15,14.124,0.57,10,0
1101,123.237,116.6,800,883,875,72,1.86,11.18,22.15,14.124,0.57,10,0
1102,123.349,116.6,800,846,850,73,1.89,11.11,22.15,14.124,0.57,10,0
1103,123.461,116.6,800,866,875,73,1.83,11.12,22.15,14.124,0.57,10,0
1104,123.573,116.6,800,865,875,73,1.85,9.13,22.15,14.124,0.57,10,0
1105,123.685,116.6,800,866,875,73,1.82,11.3,22.15,14.124,0.57,10,0
1106,123.797,116.6,800,866,875,73,1.85,11.26,22.15,14.124,0.57,10,0
1107,123.909,116.6,800,869,875,73,1.86,11.22,22.15,14.124,0.57,10,0
1108,124.021,116.6,800,873,875,73,1.83,11.2,22.15,14.124,0.57,10,0
1109,124.133,116.6,800,868,875,73,1.79,11.26,22.15,14.124,0.57,10,0
1110,124.245,116.6,800,896,900,73,1.74,11.15,22.15,14.124,0.57,10,0
1111,124.357,116.6,800,876,875,73,1.8,11.26,22.15,14.124,0.57,10,0
1112,124.469,116.6,800,868,875,73,1.85,11.3,22.15,14.124,0.57,10,0
1113,124.581,116.6,800,888,900,73,1.8,11.26,22.15,14.124,0.57,10,0
1114,124.693,116.6,800,870,875,72,1.85,11.15,22.15,14.124,0.57,10,0
1115,124.805,116.6,800,854,875,72,1.8,11.07,22.15,14.124,0.55,10,0
1116,124.917,116.6,800,863,875,72,1.77,11.26,22.15,14.124,0.57,10,0
1117,125.029,116.6,800,848,825,72,1.91,11.78,22.15,14.124,0.57,10,0
1118,125.141,116.6,800,872,875,72,1.8,11.21,22.15,14.124,0.57,10,0
1119,125.253,116.6,800,846,875,72,1.86,11,22.15,14.124,0.57,10,0
1120,125.365,116.6,800,867,875,72,1.83,11.18,22.15,14.124,0.57,10,0
1121,125.477,116.6,800,884,875,72,1.79,11.15,22.15,14.124,0.57,10,0
1122,125.589,116.6,800,862,850,72,1.91,11.32,22.15,14.124,0.57,10,0
1123,125.701,116.6,800,864,875,72,1.85,11.1,22.15,14.124,0.57,10,0
1124,125.813,116.6,800,856,850,72,1.86,11.26,22.15,14.124,0.57,10,0
1125,125.925,116.6,800,845,850,72,1.92,11.22,22.15,14.124,0.57,10,0
1126,126.037,117.95,800,870,850,72,1.79,11.21,22.15,14.124,0.57,10,0
1127,126.149,117.95,800,861,850,72,1.79,11.24,22.15,14.124,0.57,10,0
1128,126.261,117.95,800,836,825,72,1.91,11.13,22.15,14.124,0.57,10,0
1129,126.373,117.95,800,857,850,72,1.86,11.26,22.15,14.124,0.57,10,0
1130,126.485,117.95,800,847,850,72,1.89,11.15,22.15,14.124,0.55,10,0
1131,126.597,117.95,800,839,850,72,1.86,11.15,22.15,14.124,0.57,10,0
1132,126.709,117.95,800,835,825,72,1.85,11.19,22.15,14.124,0.57,10,0
1133,126.821,117.95,800,825,825,72,1.95,11.34,22.15,14.124,0.57,10,0
1134,126.933,117.95,800,835,825,72,1.86,11.16,22.15,14.124,0.57,10,0
1135,127.045,117.95,800,876,875,72,1.72,11.09,22.15,14.124,0.57,10,0
1136,127.157,117.95,800,869,875,72,1.83,11.26,22.15,14.124,0.57,10,0
1137,127.269,117.95,800,863,850,72,1.8,11.32,22.15,14.124,0.57,10,0
1138,127.381,117.95,800,857,850,72,1.86,11.78,22.15,14.124,0.57,10,0
1139,127.493,117.95,800,876,875,72,1.83,11.12,22.15,14.124,0.57,10,0
1140,127.605,117.95,800,888,875,72,1.74,11.43,22.15,14.124,0.57,10,0
1141,127.716,117.95,800,879,900,72,1.82,11.15,22.15,14.124,0.57,10,0
1142,127.828,117.95,800,876,875,72,1.8,11.18,22.15,14.124,0.57,10,0
1143,127.94,117.95,800,889,875,72,1.79,11.26,22.15,14.124,0.57,10,0
1144,128.052,117.95,800,865,875,72,1.85,11.23,22.15,14.124,0.55,10,0
1145,128.164,117.95,800,857,850,72,1.85,11.14,22.15,14.124,0.57,10,0
1146,128.276,117.95,800,845,850,72,1.92,11.26,22.15,14.124,0.57,10,0
1147,128.388,117.95,800,867,850,72,1.77,11.26,22.15,14.124,0.57,10,0
1148,128.5,117.95,800,865,875,72,1.86,11.18,22.15,14.124,0.55,10,0
1149,128.612,117.95,800,847,850,72,1.85,11.05,22.15,14.124,0.57,10,0
1150,128.724,117.95,800,851,850,72,1.79,11.33,22.15,14.124,0.57,10,0
1151,128.836,117.95,800,851,850,72,1.79,10.93,22.15,14.124,0.57,10,0
1152,128.948,117.95,800,856,850,72,1.85,11.32,22.15,14.124,0.55,10,0
1153,129.06,117.95,800,874,875,72,1.86,11.32,22.15,14.124,0.57,10,0
1154,129.172,117.95,800,906,900,72,1.74,11.21,22.15,14.124,0.57,10,0
1155,129.284,117.95,800,904,900,72,1.8,11.14,22.15,14.124,0.57,10,0
1156,129.396,117.95,800,860,875,72,1.86,11.23,22.15,14.124,0.57,10,0
1157,129.508,119.3,800,902,875,72,1.77,11.22,22.15,14.124,0.57,10,0
1158,129.62,119.3,800,861,850,72,1.82,11.21,22.15,14.124,0.57,10,0
1159,129.732,119.3,800,880,875,72,1.8,11.26,22.15,14.124,0.57,10,0
1160,129.844,119.3,800,870,875,72,1.82,11.11,22.15,14.124,0.55,10,0
1161,129.956,119.3,800,864,850,72,1.89,11.22,22.15,14.124,0.57,10,0
1162,130.068,119.3,800,909,900,72,1.71,11.12,22.15,14.124,0.57,10,0
1163,130.18,119.3,800,877,900,72,1.8,11.24,22.15,14.124,0.57,10,0
1164,130.292,119.3,800,876,875,72,1.79,11.26,22.15,14.124,0.57,10,0
1165,130.404,119.3,800,864,850,72,1.82,11.22,22.15,14.124,0.57,10,0
1166,130.516,119.3,800,864,875,72,1.82,11.18,22.15,14.124,0.57,10,0
1167,130.628,119.3,800,868,875,72,1.75,10.99,22.15,14.124,0.57,10,0
1168,130.74,119.3,800,890,900,72,1.77,11.22,22.15,14.124,0.57,10,0
1169,130.852,119.3,800,881,875,72,1.77,11.12,22.15,14.124,0.55,10,0
1170,130.964,119.3,800,864,875,72,1.79,10.99,22.15,14.124,0.57,10,0
1171,131.076,119.3,800,847,850,72,1.83,11.11,22.15,14.124,0.57,10,0
1172,131.188,119.3,800,873,900,72,1.77,11.14,22.15,14.124,0.55,10,0
1173,131.3,119.3,800,819,825,73,1.89,11.11,22.15,14.124,0.57,10,0
1174,131.412,119.3,800,888,875,73,1.77,11.2,22.15,14.124,0.57,10,0
1175,131.524,119.3,800,846,850,73,1.88,11.11,22.15,14.124,0.55,10,0
1176,131.636,119.3,800,848,850,73,1.83,11.23,22.15,14.124,0.57,10,0
1177,131.748,119.3,800,868,875,73,1.82,11.18,22.15,14.124,0.57,10,0
1178,131.86,119.3,800,833,850,73,1.94,11.15,22.15,14.124,0.57,10,0
1179,131.972,119.3,800,877,875,73,1.74,11.32,22.15,14.124,0.57,10,0
1180,132.084,119.3,800,865,850,73,1.86,11.45,22.15,14.124,0.57,10,0
1181,132.196,119.3,800,872,875,73,1.82,11.25,22.15,14.124,0.57,10,0
1182,132.308,119.3,800,865,875,73,1.71,11.22,22.15,14.124,0.57,10,0
1183,132.42,119.3,800,863,850,73,1.91,11.25,22.15,14.124,0.57,10,0
1184,132.533,119.3,800,903,875,73,1.77,11.26,22.15,14.124,0.57,10,0
1185,132.644,119.3,800,895,900,73,1.8,11.3,22.15,14.124,0.57,10,0
1186,132.756,119.3,800,888,900,73,1.8,11.15,22.15,14.124,0.57,10,0
1187,132.868,119.3,800,892,900,73,1.72,11.23,22.15,14.124,0.57,10,0
1188,132.98,120.65,800,906,900,73,1.8,11.26,22.15,14.124,0.57,10,0
1189,133.091,120.65,800,925,950,73,1.69,11.88,22.15,14.124,0.57,10,0
1190,133.203,120.65,800,900,900,73,1.79,11.28,22.15,14.124,0.57,10,0
1191,133.315,120.65,800,901,900,73,1.79,11.28,22.15,14.124,0.57,10,0
1192,133.427,120.65,800,895,900,72,1.77,11.14,22.15,14.124,0.57,10,0
1193,133.539,120.65,800,880,875,72,1.83,11.21,22.15,14.124,0.57,10,0
1194,133.651,120.65,800,862,850,72,1.83,11.07,22.15,14.124,0.57,10,0
1195,133.763,120.65,800,856,850,72,1.89,11.23,22.15,14.124,0.57,10,0
1196,133.875,120.65,800,867,875,72,1.79,11.11,22.15,14.124,0.57,10,0
1197,133.987,120.65,800,856,850,72,1.88,11.19,22.15,14.124,0.57,10,0
1198,134.099,120.65,800,854,850,72,1.89,11.18,22.15,14.124,0.57,10,0
1199,134.211,120.65,800,852,875,72,1.83,11.25,22.15,14.124,0.57,10,0
1200,134.323,120.65,800,844,850,72,1.89,11.26,22.15,14.124,0.57,10,0
1201,134.435,120.65,800,869,850,72,1.77,11.15,22.15,14.124,0.57,10,0
1202,134.547,120.65,800,882,875,72,1.85,11.29,22.15,14.124,0.57,10,0
1203,134.659,120.65,800,866,875,72,1.8,11.17,22.15,14.124,0.55,10,0
1204,134.771,120.65,800,865,875,72,1.77,11.03,22.15,14.124,0.55,10,0
1205,134.883,120.65,800,853,850,72,1.91,11.23,22.15,14.124,0.57,10,0
1206,134.995,120.65,800,872,850,72,1.83,11.26,22.15,14.124,0.57,10,0
1207,135.107,120.65,800,882,875,72,1.83,11.11,22.15,14.124,0.55,10,0
1208,135.219,120.65,800,872,875,72,1.85,11.17,22.15,14.124,0.57,10,0
1209,135.331,120.65,800,854,850,72,1.82,11.05,22.15,14.124,0.57,10,0
1210,135.443,120.65,800,866,875,72,1.8,11.23,22.15,14.124,0.55,10,0
1211,135.555,120.65,800,855,850,72,1.88,11.26,22.15,14.124,0.57,10,0
1212,135.667,120.65,800,854,825,73,1.95,11.26,22.15,14.124,0.55,10,0
1213,135.779,120.65,800,879,875,73,1.85,11.4,22.15,14.124,0.57,10,0
1214,135.891,120.65,800,855,850,73,1.94,11.32,22.15,14.124,0.57,10,0
1215,136.003,120.65,800,854,850,73,1.91,11.18,22.15,14.124,0.57,10,0
1216,136.115,120.65,800,830,825,73,1.86,11.23,22.15,14.124,0.57,10,0
1217,136.227,120.65,800,862,850,73,1.92,11.3,22.15,14.124,0.57,10,0
1218,136.339,120.65,800,861,850,73,1.86,11.17,22.15,14.124,0.57,10,0
1219,136.451,122,800,876,875,73,1.83,11.36,22.15,14.124,0.55,10,0
1220,136.563,122,800,863,875,73,1.79,11.15,22.15,14.124,0.57,10,0
1221,136.675,122,800,895,875,73,1.77,11.32,22.15,14.124,0.57,10,0
1222,136.787,122,800,881,875,73,1.79,11.13,22.15,14.124,0.57,10,0
1223,136.899,122,800,884,900,73,1.77,11.44,22.15,14.124,0.57,10,0
1224,137.011,122,800,869,875,73,1.85,11.3,22.15,14.124,0.57,10,0
1225,137.123,122,800,884,875,73,1.85,11.38,22.15,14.124,0.55,10,0
1226,137.235,122,800,901,900,73,1.82,11.37,22.15,14.124,0.57,10,0
1227,137.347,122,800,869,875,73,1.88,11.04,22.15,14.124,0.57,10,0
1228,137.459,122,800,866,850,73,1.88,11.26,22.15,14.124,0.57,10,0
1229,137.571,122,800,892,900,73,1.75,11.2,22.15,14.124,0.57,10,0
1230,137.683,122,800,864,875,73,1.85,11.03,22.15,14.124,0.57,10,0
1231,137.795,122,800,869,875,73,1.8,11.25,22.15,14.124,0.57,10,0
1232,137.907,122,800,887,875,73,1.75,11.15,22.15,14.124,0.57,10,0
1233,138.019,122,800,868,875,73,1.8,11.26,22.15,14.124,0.55,10,0
1234,138.131,122,800,898,900,73,1.79,11.26,22.15,14.124,0.57,10,0
1235,138.243,122,800,840,850,73,1.88,10.95,22.15,14.124,0.57,10,0
1236,138.355,122,800,866,875,73,1.82,11.3,22.15,14.124,0.57,10,0
1237,138.466,122,800,860,850,73,1.91,11.15,22.15,14.124,0.57,10,0
1238,138.578,122,800,886,875,73,1.83,11.34,22.15,14.124,0.57,10,0
1239,138.69,122,800,898,900,73,1.83,11.36,22.15,14.124,0.57,10,0
1240,138.802,122,800,883,875,73,1.82,11.4,22.15,14.124,0.57,10,0
1241,138.914,122,800,907,900,73,1.8,11.41,22.15,14.124,0.57,10,0
1242,139.026,122,800,874,875,73,1.83,11.19,22.15,14.124,0.57,10,0
1243,139.138,122,800,901,900,73,1.83,11.46,22.15,14.124,0.57,10,0
1244,139.25,122,800,922,925,73,1.72,11.34,22.15,14.124,0.57,10,0
1245,139.362,122,800,918,925,73,1.79,11.3,22.15,14.124,0.57,10,0
1246,139.474,122,800,915,925,73,1.77,11.24,22.15,14.124,0.57,10,0
1247,139.586,122,800,884,875,72,1.83,11.32,22.15,14.124,0.55,10,0
1248,139.698,122,800,890,900,72,1.83,11.3,22.15,14.124,0.57,10,0
1249,139.81,122,800,882,875,72,1.75,11.24,22.15,14.124,0.55,10,0
1250,139.922,122,800,860,850,72,1.82,11.23,22.15,14.124,0.57,10,0
1251,140.034,123.35,800,889,900,72,1.83,11.22,22.15,14.124,0.57,10,0
1252,140.146,122,800,848,850,72,1.89,11.28,22.15,14.124,0.57,10,0
1253,140.258,122,800,815,825,72,1.89,11.06,22.15,14.124,0.57,10,0
1254,140.37,122,800,837,825,72,1.86,11.17,22.15,14.124,0.57,10,0
1255,140.482,122,800,794,800,72,1.92,11.02,22.15,14.124,0.57,10,0
1256,140.594,122,800,828,825,72,1.92,11.03,22.15,14.124,0.57,10,0
1257,140.706,122,800,841,850,72,1.89,11.21,22.15,14.124,0.57,10,0
1258,140.818,122,800,853,850,72,1.91,11.14,22.15,14.124,0.57,10,0
1259,140.93,122,800,868,875,72,1.82,11.17,22.15,14.124,0.57,10,0
1260,141.042,122,800,863,875,72,1.83,11.24,22.15,14.124,0.57,10,0
1261,141.154,122,800,880,875,72,1.83,11.26,22.15,14.124,0.57,10,0
1262,141.266,122,800,884,875,72,1.83,11.32,22.15,14.124,0.57,10,0
1263,141.378,122,800,902,900,72,1.77,11.15,22.15,14.124,0.57,10,0
1264,141.49,122,800,872,875,72,1.83,11.2,22.15,14.124,0.57,10,0
1265,141.602,122,800,888,875,72,1.79,11.22,22.15,14.124,0.57,10,0
1266,141.714,122,800,874,875,72,1.88,11.18,22.15,14.124,0.57,10,0
1267,141.826,122,800,871,875,72,1.83,11.11,22.15,14.124,0.57,10,0
1268,141.938,122,800,863,875,72,1.85,11.11,22.15,14.124,0.57,10,0
1269,142.05,122,800,853,850,72,1.88,11.18,22.15,14.124,0.57,10,0
1270,142.162,122,800,843,850,72,1.91,11.22,22.15,14.124,0.55,10,0
1271,142.274,122,800,867,875,72,1.91,11.15,22.15,14.124,0.55,10,0
1272,142.386,122,800,855,850,72,1.83,10.94,22.15,14.124,0.57,10,0
1273,142.498,122,800,838,850,72,1.89,11.08,22.15,14.124,0.57,10,0
1274,142.61,122,800,821,825,72,1.88,11.12,22.15,14.124,0.55,10,0
1275,142.722,122,800,839,850,72,1.89,11.26,22.15,14.124,0.57,10,0
1276,142.834,122,800,850,850,72,1.94,11.15,22.15,14.124,0.57,10,0
1277,142.946,122,800,866,875,72,1.86,11.14,22.15,14.124,0.55,10,0
1278,143.058,122,800,864,875,72,1.92,11.3,22.15,14.124,0.57,10,0
1279,143.17,122,800,876,875,72,1.86,11.32,22.15,14.124,0.55,10,0
1280,143.282,122,800,886,875,72,1.83,11.26,22.15,14.124,0.57,10,0
1281,143.394,122,800,884,900,72,1.75,11.15,22.15,14.124,0.57,10,0
1282,143.506,122,800,873,875,72,1.88,11.37,22.15,14.124,0.55,10,0
1283,143.618,122,800,872,875,72,1.85,11.35,22.15,14.124,0.57,10,0
1284,143.73,122,800,897,900,72,1.74,11.26,22.15,14.124,0.57,10,0
1285,143.842,123.35,800,873,875,72,1.8,11.25,22.15,14.124,0.57,10,0
1286,143.953,123.35,800,888,900,72,1.77,11.3,22.15,14.124,0.57,10,0
1287,144.065,123.35,800,898,900,72,1.8,11.44,22.15,14.124,0.55,10,0
1288,144.177,123.35,800,884,875,72,1.83,11.22,22.15,14.124,0.57,10,0
1289,144.289,123.35,800,881,875,72,1.83,11.17,22.15,14.124,0.57,10,0
1290,144.401,123.35,800,880,875,72,1.88,11.22,22.15,14.124,0.57,10,0
1291,144.513,123.35,800,884,875,72,1.82,11.22,22.15,14.124,0.57,10,0
1292,144.625,123.35,800,920,925,72,1.8,11.28,22.15,14.124,0.57,10,0
1293,144.737,123.35,800,893,900,72,1.83,11.08,22.15,14.124,0.55,10,0
1294,144.849,123.35,800,905,900,72,1.74,11.13,22.15,14.124,0.57,10,0
1295,144.961,123.35,800,899,900,72,1.74,11.32,22.15,14.124,0.57,10,0
1296,145.073,123.35,800,907,900,72,1.72,11.26,22.15,14.124,0.57,10,0
1297,145.185,123.35,800,906,900,71,1.72,11.13,22.15,14.124,0.57,10,0
1298,145.297,123.35,800,906,900,71,1.75,11.18,22.15,14.124,0.57,10,0
1299,145.409,123.35,800,895,900,71,1.75,11.25,22.15,14.124,0.57,10,0
1300,145.521,123.35,800,905,900,71,1.77,11.24,22.15,14.124,0.57,10,0
1301,145.633,123.35,800,909,900,71,1.77,11.1,22.15,14.124,0.57,10,0
1302,145.745,123.35,800,866,875,71,1.8,11.15,22.15,14.124,0.57,10,0
1303,145.857,123.35,800,890,875,71,1.75,11.21,22.15,14.124,0.57,10,0
1304,145.969,123.35,800,881,875,71,1.8,11.16,22.15,14.124,0.57,10,0
