Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Number of misfires over life, cylinder 4","Number of misfires over life, cylinder 2","Number of misfires over life, cylinder 1","Number of misfires over life, cylinder 3","Number of misfires over life, cylinder 5","Number of misfires over life, cylinder 6","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6"
25.799,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,8.16,0.28,0.27,22.27,100.00,6.28,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.800,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,22.27,100.00,6.28,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.801,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,22.27,100.00,6.28,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.801,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,22.27,100.00,6.28,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.802,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,6.28,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.803,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,6.28,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.804,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.805,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.806,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.807,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.807,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.808,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.808,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.809,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.809,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.810,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.810,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,626.49,630.93,615.38,566.51,610.94,619.83
25.810,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,630.93,615.38,566.51,610.94,619.83
25.811,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,615.38,566.51,610.94,619.83
25.811,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,566.51,610.94,619.83
25.812,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,619.83
25.812,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,619.83
25.813,3145.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.023,3156.00,610.81,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.024,3156.00,630.52,0.89,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.025,3156.00,630.52,0.95,0.90,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.026,3156.00,630.52,0.95,1.05,72.85,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.027,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.028,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.029,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,6.01,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.030,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.031,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.031,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.032,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.033,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.43,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.033,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.034,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.034,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.035,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.035,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.036,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.036,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.037,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.038,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.039,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.039,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.040,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.040,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,617.60,570.95,610.94,622.05
26.041,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.041,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.041,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.042,3156.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.924,3170.00,630.52,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.925,3170.00,748.74,0.95,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.926,3170.00,748.74,0.98,1.05,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.927,3170.00,748.74,0.98,0.97,71.81,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.928,3170.00,748.74,0.98,0.97,73.58,91.10,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.929,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.930,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.79,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.930,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.931,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.932,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,19.14,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.933,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.933,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.64,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.934,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.934,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.935,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.935,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.936,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.936,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.937,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.938,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.938,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.939,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.939,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,628.71,633.16,619.83,570.95,610.94,622.05
26.940,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,633.16,619.83,570.95,610.94,622.05
26.940,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,619.83,570.95,610.94,622.05
26.941,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,570.95,610.94,622.05
26.941,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,610.94,622.05
26.941,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,622.05
26.942,3170.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.156,3180.00,748.74,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.157,3180.00,768.44,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.158,3180.00,768.44,0.98,0.97,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.159,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.160,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.161,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.162,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.45,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.163,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.164,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.164,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.165,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.165,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,8.98,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.166,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.166,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.167,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.167,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.168,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.169,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.169,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.170,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.170,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.171,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.171,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.172,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,635.38,624.27,575.39,617.60,633.16
27.172,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,633.16,624.27,575.39,617.60,633.16
27.172,3180.00,768.44,0.98,1.00,73.58,91.30,89.25,5.36,0.28,0.27,18.36,100.00,9.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,249.00,72.95,633.16,633.16,624.27,575.39,617.60,633.16
