Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6","Average target fuel mass","Boost pressure setpoint","Camshaft position exhaust"
12.288,3027.00,492.59,0.84,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,622.05,613.16,586.50,599.83,610.94,21.79,14.40,38.62
12.288,3027.00,492.59,0.84,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,613.16,586.50,599.83,610.94,21.79,14.40,38.62
12.289,3027.00,492.59,0.84,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,586.50,599.83,610.94,21.79,14.40,38.62
12.289,3027.00,492.59,0.84,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,599.83,610.94,21.79,14.40,38.62
12.289,3027.00,492.59,0.84,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,610.94,21.79,14.40,38.62
12.289,3027.00,492.59,0.84,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,21.79,14.40,38.62
12.290,3027.00,492.59,0.84,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,38.62
12.290,3027.00,492.59,0.84,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,38.62
12.290,3027.00,492.59,0.84,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.470,3041.00,492.59,0.84,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.471,3041.00,591.11,0.84,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.471,3041.00,591.11,0.75,0.84,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.471,3041.00,591.11,0.75,0.76,70.19,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.472,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.472,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.472,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,3.25,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.473,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.473,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.473,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.474,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.474,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.14,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.474,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.475,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.475,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.475,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.475,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,622.05,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.476,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,613.16,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.476,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,599.83,573.17,588.72,597.61,5.45,14.40,16.88
12.476,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,573.17,588.72,597.61,5.45,14.40,16.88
12.477,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,588.72,597.61,5.45,14.40,16.88
12.477,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,597.61,5.45,14.40,16.88
12.477,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,5.45,14.40,16.88
12.478,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,16.88
12.478,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,16.88
12.478,3041.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.672,3054.00,591.11,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.672,3054.00,689.63,0.75,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.673,3054.00,689.63,0.84,0.76,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.673,3054.00,689.63,0.84,0.95,69.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.673,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.674,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.674,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.674,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.674,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.675,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.675,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.675,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.676,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.676,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.676,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.676,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.677,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,635.38,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.677,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,624.27,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.677,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,615.38,584.28,602.05,613.16,0.00,14.40,19.12
12.677,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,584.28,602.05,613.16,0.00,14.40,19.12
12.678,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,602.05,613.16,0.00,14.40,19.12
12.678,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,613.16,0.00,14.40,19.12
12.678,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,19.12
12.678,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,19.12
12.679,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,19.12
12.679,3054.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.870,3038.00,689.63,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.871,3038.00,748.74,0.84,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.871,3038.00,748.74,1.48,0.95,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.871,3038.00,748.74,1.48,1.63,71.96,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.871,3038.00,748.74,1.48,1.63,72.85,72.90,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.872,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.872,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,2.82,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.872,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.873,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.873,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.873,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.873,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.57,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.874,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.874,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.874,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.874,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.874,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,642.04,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.875,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,630.93,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.875,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,628.71,588.72,606.50,622.05,0.00,14.40,18.75
12.875,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,588.72,606.50,622.05,0.00,14.40,18.75
12.875,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,606.50,622.05,0.00,14.40,18.75
12.876,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,622.05,0.00,14.40,18.75
12.876,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
12.876,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
12.876,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
12.877,3038.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.065,3026.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.065,3026.00,748.74,1.48,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.066,3026.00,748.74,1.99,1.63,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.066,3026.00,748.74,1.99,1.99,72.85,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.066,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.067,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.067,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.067,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.068,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.068,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.068,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.068,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.35,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.069,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.069,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.069,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.069,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.070,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.070,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.070,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.070,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.071,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.071,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.071,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.071,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.072,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.75
13.072,3026.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.260,3012.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.260,3012.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.261,3012.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.261,3012.00,748.74,1.99,1.99,73.58,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.261,3012.00,748.74,1.99,1.99,73.73,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.262,3012.00,748.74,1.99,1.99,73.73,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.262,3012.00,748.74,1.99,1.99,73.73,72.50,91.50,3.09,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.262,3012.00,748.74,1.99,1.99,73.73,72.50,91.50,3.14,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.262,3012.00,748.74,1.99,1.99,73.73,72.50,91.50,3.14,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.263,3012.00,748.74,1.99,1.99,73.73,72.50,91.50,3.14,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.263,3012.00,748.74,1.99,1.99,73.73,72.50,91.50,3.14,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.263,3012.00,748.74,1.99,1.99,73.73,72.50,91.50,3.14,0.52,0.55,0.00,100.00,11.30,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
13.263,3012.00,748.74,1.99,1.99,73.73,72.50,91.50,3.14,0.52,0.55,0.00,100.00,11.25,0.00,19.63,242.00,70.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,19.50
