Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6","Average target fuel mass","Boost pressure setpoint","Camshaft position exhaust"
3.215,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.216,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.216,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.217,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.218,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.218,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.219,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.219,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.220,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.220,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.39,19.50
3.221,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,19.50
3.222,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,19.50
3.222,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.420,2967.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.421,2967.00,729.03,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.422,2967.00,729.03,1.99,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.422,2967.00,729.03,1.99,1.99,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.424,2967.00,729.03,1.99,1.99,73.58,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.425,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.426,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.426,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.427,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.428,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.429,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.429,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.60,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.430,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.430,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.431,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.431,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.432,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.433,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.433,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.434,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.434,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.435,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.436,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.436,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,18.38
3.437,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.437,2967.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.635,2649.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.636,2649.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.637,2649.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.638,2649.00,729.03,1.99,1.99,73.58,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.639,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.640,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.641,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,2.87,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.642,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.643,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.644,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.644,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.645,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.51,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.646,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.647,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.648,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.649,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.649,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.650,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.651,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.652,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.653,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.653,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.654,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.654,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.654,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.38
3.655,2649.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.890,2302.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.891,2302.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.892,2302.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.892,2302.00,729.03,1.99,1.99,74.27,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.893,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.894,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.895,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,3.04,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.896,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.897,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.898,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.899,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.900,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,11.35,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.900,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.901,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.902,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.903,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.903,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.904,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.905,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.905,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.906,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.906,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.907,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.40,18.00
3.907,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,18.00
3.908,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,18.00
3.909,2302.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.100,2040.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.101,2040.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.102,2040.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.102,2040.00,729.03,1.99,1.99,74.97,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.103,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.104,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.105,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,4.29,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.106,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.107,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.108,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.109,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.110,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.10,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.110,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.111,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.111,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.112,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.112,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.113,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.113,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.114,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.115,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.115,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.116,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.116,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.117,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.88
4.117,2040.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.50
4.300,1785.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.50
4.301,1785.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.50
4.302,1785.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.50
4.302,1785.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.50
4.303,1785.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.50
4.304,1785.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.50
4.305,1785.00,729.03,1.99,1.99,75.16,79.30,90.00,3.73,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.50
4.306,1785.00,729.03,1.99,1.99,75.16,79.30,90.00,3.47,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.50
4.307,1785.00,729.03,1.99,1.99,75.16,79.30,90.00,3.47,0.52,0.55,0.00,100.00,10.65,0.00,19.63,241.00,70.61,0.00,0.00,0.00,0.00,0.00,0.00,5.45,14.40,16.50
