﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D55505008 b58o1 v2.2 stg2 95_102-1
56.667,14.67,0,2.1,-0.6,-2.2,0,0,1252,0,124,235.2,23.2,24,1.85,25.8,4415.8,4.37,3343,0.01,15.1,-10,-10,-10,-10,-10,-10,-44,100,0.01,-2.1,1,0,0,0.2,0,0,0,0,0,0,24,27.4,27.37,0,0,0,1,0.85,0,0,-0.25,0
56.747,14.67,0,2.1,-0.6,-2.1,0,0,1252,0,122,235.2,23.2,24,1.85,25,4423.1,4.37,3239,0.01,14.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,100,0.01,-2.1,1,0,0,0.2,0,0,0,0,0,0,24,26.5,26.47,0,0,0,1,0.88,0,0,-0.24,0
56.837,14.67,0,2,-0.6,-2,0,0,1252,0,122,235.2,24,24,1.85,24.2,4430.3,4.4,3118,0.01,14.5,-11.5,-11,-11,-11,-11.5,-11,-42,100,0.01,-2,1,0,0,0.2,0,0,0,0,0,0,24.1,25.5,25.5,0,0,0,1,0.92,0,0,-0.22,0
56.927,14.67,0,1.9,-0.6,-1.9,0,0,1252,0,122,235.2,23.2,24,1.85,23.6,4436.7,4.37,3017,0.01,14.4,-12,-12,-11.5,-12,-12,-12,-41,100,0.01,-1.9,1,0,0,0.2,0,0,0,0,0,0,23.7,24.2,24.22,0,0,0,1,0.97,0,0,-0.21,0
57.007,14.67,0,1.8,-0.6,-1.8,0,0,1252,0,122,235.2,22.5,23.1,1.85,21.9,4441.4,4.43,2904,0.01,13.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,100,0.01,-1.8,1,0,0,0.2,0,0,0,0,0,0,22.3,22.2,22.28,0,0,0,1,1.03,0,0,-0.2,0
57.087,14.67,0,1.7,-0.6,-1.8,0,0,1252,0,122,235.2,21.8,22.1,1.85,20,4446.9,4.43,2798,0.01,13,-13.5,-13.5,-13.5,-13.5,-13.5,-13,-41,100,0.01,-1.7,1,0,0,0.2,0,0,0,0,0,0,21.3,20.4,20.42,0,0,0,1,1.13,0,0,-0.19,0
57.192,14.67,0,1.7,-0.6,-1.7,0,0,1251,0,122,235.2,21,21,1.85,18.4,4453,4.4,2696,0.01,12.2,-13.5,-13.5,-14,-13.5,-13.5,-14,-41,100,0,-1.7,1,0,0,0.2,0,0,0,0,0,0,20.4,18.7,18.71,0,0,0,1,1.22,0,0,-0.18,0
57.292,14.67,0,1.6,-0.7,-1.6,0,0,1251,0,122,235.2,19.5,19.6,1.85,16.7,4459.6,4.37,2572,0.01,11,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,100,0,-1.5,1,0,0.1,0.2,0,0,0,0,0,0,19.4,16.4,16.41,0,0,0,1,1.36,0,0,-0.17,0
57.408,14.67,0,1.4,-0.8,-1.5,0,0,1251,0,122,235.2,18,17.9,1.85,14.6,4467.5,4.4,2418,0.01,9.7,-15,-15,-15,-15,-15,-15,-42,100,0.01,-1.4,1,0,0.1,0.2,0,0,0,0,0,0,17.4,13.9,13.88,0,0,0,1,1.58,0,0,-0.15,0
57.572,14.67,0,1.3,-0.8,-1.3,0,0,1251,0,122,235.2,16.5,16.4,1.85,12.3,4473,4.37,2276,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,100,0.01,-1.2,1,0,0.1,0.2,0,0,0,0,0,0,67.5,43.2,43.48,0,0,1.677722E+07,1,1.07,0,0,-0.17,0
57.658,14.67,97.3,1,-1.5,-1,0,0,1251,0,122,164.96,66.8,59.6,1.85,52.6,4418.1,4.4,2490,0.01,26.8,2.1,1.2,0.3,2.1,0.2,0.4,176,100,0,-1,1,0,0.1,0.3,0,0,0,0,0,0,70,55.9,54.03,0,0,1.677722E+07,1,0.49,0,0,-0.17,0
57.737,14.67,39.1,1.4,-1.3,-1.2,0,0,1251,0,122,14.39,70.5,60.3,1.85,67.3,4858.2,4.37,2980,0.01,30.6,1.4,1.5,1.5,1.5,1.5,1.4,182,100,-0.06,-1.4,1,0,0,0.2,0,0,0,0,0,0,65.9,45.5,45.41,0,0,0,1,0.34,-0.03,0,-0.22,0
57.857,14.67,0,3,-1.9,-2.1,0,0,1251,0,122,13.52,39.8,21.4,1.85,43.4,4752.3,4.4,3342,0.01,18.7,-5,-6,2.4,-5,-2.2,-0.5,153,100,-0.11,-3.2,1,0,0,0.2,0,0,0,0,0,0,15.6,18,17.96,0,0,0,1,1.18,-0.04,0,-0.38,0
57.937,14.67,0,2.5,-0.2,-2.9,0,0,1251,0,122,13.42,15,15,1.85,16,4430.6,16.8,3292,-2.08,9,-8.7,-7.5,-9.3,-8.1,-9.3,-6.9,-26,100,0.07,-2.6,1,0,0,0.2,0,0,0,0,0,0,14.4,16.1,16.09,0,0,0,1,0.93,0,0,-0.31,0
58.017,14.67,0,1.8,-0.7,-2.5,0,0,1251,0,122,13.3,24.8,24,1.85,25.7,4292.8,4.28,3180,0.01,10.7,-10.5,-10.5,-11,-10.5,-11,-11,-45,100,0.03,-2.4,1,0,0,0.2,0,0,0,0,0,0,24.4,26,25.99,0,0,0,1,0.54,0,0,-0.28,0
58.098,14.67,0,2.5,-0.9,-2.5,0,0,1251,0,122,14.24,24,24,1.85,24.1,4301.8,4.13,3065,0.01,13.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,0,-2.4,1,0,0,0.2,0,0,0,0,0,0,24.4,25.1,25.04,0,0,0,1,0.54,0,0,-0.29,0
58.179,14.67,0,2.4,-0.8,-2.4,0,0,1251,0,122,33.88,24,23.8,1.85,23.1,4308.5,4.13,2952,0.01,13.4,-12.5,-12,-12.5,-12,-12.5,-12.5,-41,100,0.01,-2.3,1,0,0,0.2,0,0,0,0,0,0,22.9,23.2,23.19,0,0,0,1,0.57,0,0,-0.27,0
58.257,14.67,0,2.2,-0.7,-2.3,0,0,1251,0,122,66.82,22.5,22.5,1.85,20.9,4316.9,4.31,2839,0.01,12.5,-13,-13,-13,-13,-13,-13,-41,100,0.02,-2.2,1,0,0,0.2,0,0,0,0,0,0,21.7,21.2,21.21,0,0,0,1,0.67,0,0,-0.25,0
58.360,14.67,0,2.1,-0.7,-2.1,0,0,1251,0,122,111.29,21,21.4,1.85,18.9,4324.5,4.34,2736,0.01,11.7,-14,-13.5,-14,-14,-14,-13.5,-41,100,0.02,-2,1,0,0,0.2,0,0,0,0,0,0,20.7,18.8,18.82,0,0,0,1,0.81,0,0,-0.23,0
58.467,14.67,0,1.9,-0.7,-1.9,0,0,1251,0,122,168.18,19.5,19.5,1.85,16.3,4334,4.31,2563,0.01,10.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14,-41,100,0.02,-1.9,1,0,0,0.2,0,0,0,0,0,0,18.9,16.5,16.49,0,0,0,1,1.01,0,0,-0.21,0
58.547,14.67,0,1.6,-0.7,-1.8,0,0,1251,0,122,180.81,18,18.4,1.85,14.9,4339.8,4.34,2460,0.01,9.5,-14.5,-15,-15,-15,-14.5,-14.5,-42,100,0.01,-1.7,1,0,0,0.2,0,0,0,0,0,0,18,14.8,14.87,0,0,0,1,1.18,0,0,-0.19,0
58.627,14.67,0,1.6,-0.7,-1.7,0,0,1251,0,122,196.77,17.2,17.3,1.85,13.4,4345.3,4.31,2354,0.01,8.9,-15,-14.5,-15,-15,-15,-14.5,-42,100,0.01,-1.6,1,0,0,0.2,0,0,0,0,0,0,17.2,13.3,13.36,0,0,0,1,1.36,0,0,-0.18,0
58.727,14.67,39.4,1.5,-0.8,-1.6,0,0,1251,0,122,213.51,15.8,16.1,1.85,11.9,4341.6,4.34,2254,0.01,8.1,-15.1,-15.2,-15.4,-15.1,-15.5,-15.3,-42,100,0.01,-1.5,1,0,0,0.2,0,0,0,0,0,0,63.4,45,43.95,0,0,1.677722E+07,1,1.6,0,0,-0.22,0
58.817,14.67,41.9,1.3,-1.7,-1.3,0,0,1251,0,122,196.77,67.5,60.6,1.85,51.4,4316.9,4.37,2394,0.01,24.8,-1.6,1.6,1.2,1.6,1.7,1.8,116,100,0.01,-1.3,1,0,0.1,0.2,0,0,0,0,0,0,45.4,33.6,34.84,0,0,0,1,0.4,0,0,-0.16,0
58.897,14.67,0,2.2,-0.4,-1.7,0,0,1251,0,122,14.09,15,16.5,1.85,15.9,4651.9,4.31,2881,0.01,15.2,19.8,17.9,29.5,17.9,15.9,16.9,116,100,-0.12,-2.1,1,0,0,0.2,0,0,0,0,0,0,12.7,12.8,13.05,0,0,0,1,1.13,-0.03,0,-0.24,0
58.992,14.67,0,1.9,0.4,-2,0,0,1251,0,122,13.21,12,12.7,1.85,11.4,4469.5,4.37,2851,0.01,8.7,6.4,-4.9,-3.5,-4.9,0.1,-4.2,-9,100,0.05,-1.8,1,0,0,0.2,0,0,0,0,0,0,12.5,12.4,12.32,0,0,0,1,1.52,0,0,-0.21,0
59.076,14.67,0,1.2,0,-1.7,0,0,1251,0,122,12.89,13.5,12.7,1.85,11.2,4303.6,4.34,2754,0.01,7.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-30,100,0.02,-1.6,1,0,0,0.2,0,0,0,0,0,0,21.4,19.5,19.53,0,0,0,1,1.35,0,0,-0.18,0
59.157,14.67,0,1.8,-0.5,-1.7,0,0,1251,0,122,13.51,20.2,20.2,1.85,17.3,4293.1,4.34,2634,0.01,12,-14,-14,-14,-14,-14,-14,-41,100,-0.01,-1.7,1,0,0,0.2,0,0,0,0,0,0,19.7,17.5,17.53,0,0,0,1,0.83,0,0,-0.19,0
59.240,14.67,0,1.6,-0.6,-1.6,0,0,1251,0,122,15.37,18.8,19.1,1.85,15.6,4298.9,4.34,2520,0.01,10.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,0.01,-1.6,1,0,0,0.2,0,0,0,0,0,0,18.6,15.7,15.8,0,0,0,1,0.91,0,0,-0.17,0
59.337,14.67,0,1.5,-0.6,-1.6,0,0,1251,0,122,31.07,18,17.9,1.85,14.3,4305.3,4.34,2420,0.01,9.5,-15,-15,-14.5,-15,-15,-15,-42,100,0.01,-1.5,1,0,0.1,0.2,0,0,0,0,0,0,17.2,13.7,13.78,0,0,0,1,1.03,0,0,-0.16,0
59.417,14.67,0,1.3,-0.7,-1.4,0,0,1251,0,122,61.25,16.5,16.5,1.85,12.3,4312,4.34,2286,0.01,8.6,-15.5,-15.5,-15,-15.5,-15.5,-15.5,-42,100,0.01,-1.4,1,0,0.1,0.2,0,0,0,0,0,0,16.1,12.3,12.32,0,0,0,1,1.25,0,0,-0.15,0
59.497,14.67,0,1.3,-0.7,-1.3,0,0,1251,0,122,88.16,15,15.4,1.85,10.8,4317.5,4.37,2181,0.01,7.9,-15.5,-16,-15.5,-16,-15.5,-16,-42,100,0.01,-1.3,1,0,0.1,0.2,0,0,0,0,0,0,14.8,10.9,10.93,0,0,0,1,1.52,0,0,-0.14,0
59.592,14.67,0,1.3,-0.7,-1.3,0,0,1251,0,122,110.88,13.5,14.2,1.85,9.5,4321.6,4.34,2090,0.01,7.1,-15.5,-16,-16,-15.5,-15.5,-15.5,-43,100,0.01,-1.2,1,0,0.1,0.2,0,0,0,0,0,0,13.9,9.8,9.83,0,0,0,1,1.82,0,0,-0.12,0
59.667,14.67,0,1.1,-0.7,-1.2,0,0,1251,0,122,132.33,12.8,13.4,1.85,8.7,4327.4,4.31,2004,0.01,6.9,-15.5,-15.5,-16,-15.5,-15.5,-15.5,-43,100,0.01,-1.1,1,0,0.1,0.2,0,0,0,0,0,0,13.2,8.8,8.8,0,0,0,1,2.1,0,0,-0.12,0
59.748,14.67,0,1.1,-0.6,-1.1,0,0,1251,0,122,146.5,12,12.5,1.85,7.8,4331.1,4.34,1924,0.01,6.4,-16,-15.5,-15.5,-15.5,-16,-16,-43,100,0.01,-1.1,1,0,0.1,0.2,0,0,0,0,0,0,12.6,8.1,8.12,0,0,0,1,2.36,0,0,-0.11,0
59.827,14.67,0,0.9,-0.6,-1,0,0,1251,0,122,159.71,12,12.4,1.85,7.5,4335.2,4.31,1827,0.01,5.9,-16.5,-15.5,-15.5,-15.5,-16.5,-16,-43,100,0.01,-1,1,0,0.1,0.2,0,0,0,0,0,0,12.3,7.7,7.66,0,0,0,1,2.6,0,0,-0.1,0
59.927,14.67,0,1,-0.6,-1,0,0,1251,0,122,176.57,12,12.3,1.86,6.9,4338.7,4.34,1734,0.01,5.7,-16,-16,-16.5,-16,-16.5,-16.5,-44,100,0.01,-0.9,1,0,0.1,0.2,0,0,0,0,0,0,12.3,7,7.05,0,0,0,1,2.89,0,0,-0.09,0
60.007,14.67,0,0.8,-0.7,-0.9,0,0,1249,0,122,186.41,12,12.1,1.92,6.5,4343,4.37,1620,0.01,5.2,-16.5,-17,-16.4,-16.5,-16.5,-17,-44,100,0.01,-0.9,1,0,0.1,0.2,0,0,0,0,0,0,12.2,6.7,6.6,0,0,0,1,3.07,0,0,-0.08,0
60.087,14.67,0,0.9,-0.7,-0.8,0,0,1249,0,122,193.6,12,12,2.06,6,4321.3,4.31,1522,0.01,4.8,-16.6,-15.6,-16.2,-15.6,-16.4,-15.9,-42,100,0.01,-0.8,1,0,0.1,0.2,0,0,0,0,0,0,12.1,6.3,6.19,0,0,0,1,3.29,0,0,-0.07,0
60.192,14.67,0,0.8,-0.7,-0.8,0,0,1249,0,122,211.27,12,12,2.34,5.7,4273.7,4.34,1448,0.01,4.7,-14.9,-15,-14.5,-15.3,-14.5,-15,-40,100,0,-0.8,1,0,0.1,0.2,0,0,0,0,0,0,12,5.9,5.86,0,0,0,1,3.44,0,0,-0.07,0
60.267,14.67,0,0.7,-0.8,-0.7,0,0,1249,0,122,126.76,11.2,12,2.61,5.3,4190.1,4.31,1358,0.01,4.5,-15.5,-15.5,-16,-15.5,-15.5,-16,-40,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.1,5.5,5.49,0,0,0,1,3.54,0,0,-0.06,0
60.399,14.67,0,0.7,-0.8,-0.7,0,0,1249,0,122,68.03,11.2,12,2.74,5,4126.9,4.34,1282,0.01,4.4,-15.4,-15.2,-16.2,-15.2,-15.4,-16.4,-41,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.1,5,5,0,0,0,1,3.55,0,0,-0.06,0
60.492,14.67,0,0.6,-0.8,-0.7,0,0,1249,0,122,32.97,11.2,12,2.82,4.6,4030.9,4.31,1160,0.01,4,-8.3,-10.2,-14.5,-8.3,-15.9,-12.7,-40,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,11.9,4.8,4.74,0,0,0,1,3.49,0,0,-0.05,0
60.567,14.67,0,0.6,-0.8,-0.6,0,0,1249,0,124,25.65,11.2,12,2.82,4.4,3969.7,4.34,1135,0.01,4,-3.7,-4.2,-5.2,-3.7,-6.2,-4.3,-34,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,12.1,4.7,4.64,0,0,0,1,3.4,0,0,-0.05,0
60.647,14.67,0,0.6,-0.8,-0.6,0,0,1249,0,124,21.39,11.2,12,2.83,4.3,3919.8,4.34,1108,0.01,3.7,-3.6,-2.8,-3.7,-3.7,-3.8,-2.8,-30,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,12.1,4.6,4.52,0,0,0,1,3.38,0,0,-0.05,0
60.727,14.67,0,0.5,-0.8,-0.6,0,0,1249,0,124,19.02,11.2,12,2.83,4.2,3866.4,4.31,1084,0.01,3.7,-2.1,-2.4,-1.2,-2.1,-1.2,-2.8,-28,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,12,4.5,4.41,0,0,0,1,3.39,0,0,-0.04,0
60.837,14.67,0,0.5,-0.8,-0.5,0,0,1249,0,124,17.36,11.2,12,2.84,4,3818.6,4.34,1055,0.01,3.7,0.7,-0.6,-1.1,-0.2,0.7,-0.6,-26,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,11.9,4.3,4.26,0,0,0,1,3.51,0,0,-0.04,0
