TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,O2S1B1v,O2S2B1v,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(LAMBDA),ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
12.920,5259.3,201.23,79,,9.0,,0,8.049,4.833,0.153,101.181,-4.2,0.0,6,3.262,2.000,2.000,1.000,1.000,1.031,1.008,,,14.41,15.59,13.82,15.59,,0.000,,3.929,1,29.669,4,4596.0,79.8,0.0,3.8,75.4,9505.2,20.0,-16.8,74.8,0.68,-26.5,14.473,,,,,,,
12.980,5239.3,201.23,79,,9.8,,0,7.832,4.425,0.153,100.953,-5.0,0.0,6,3.169,2.000,2.000,1.000,1.000,1.031,1.008,,,14.54,15.79,13.76,15.33,,0.000,,3.929,1,29.672,4,4596.5,79.8,0.0,3.8,75.4,9505.2,20.0,-13.5,74.8,0.68,-26.5,14.460,,,,,,,
13.030,5230.5,201.28,79,,10.3,,0,7.725,4.446,0.133,100.856,-5.0,0.0,6,3.207,2.000,2.000,1.000,1.000,1.070,1.031,,,14.80,15.59,13.82,15.26,,0.000,,3.929,1,29.672,4,4577.8,79.8,0.0,3.8,75.4,9505.2,20.0,-17.0,74.8,0.68,-26.6,14.460,,,,,,,
13.090,5227.5,201.28,79,,10.5,,0,7.625,4.450,0.133,100.521,-5.0,0.0,6,3.160,2.000,2.000,1.000,1.000,1.070,1.047,,,14.87,15.33,13.95,15.52,,0.000,,3.929,1,29.678,4,4577.8,79.8,0.0,3.8,75.4,9505.2,20.0,-14.5,74.8,0.68,-26.8,14.468,,,,,,,
13.140,5208.8,201.34,79,,10.8,,0,7.422,4.237,0.129,100.366,-5.0,0.0,6,3.145,2.000,2.000,1.000,1.000,1.078,1.047,,,15.07,15.66,14.15,15.59,,0.000,,3.929,1,29.666,4,4558.8,79.8,0.0,3.8,75.4,9505.2,20.0,-19.8,74.8,0.68,-26.9,14.476,,,,,,,
13.200,5188.5,201.34,79,,11.3,,0,7.273,4.003,0.122,100.133,-4.6,0.0,6,3.088,2.000,2.000,1.000,1.000,1.094,1.055,,,15.20,15.92,14.08,15.52,,0.000,,3.929,1,29.675,4,4541.0,79.8,0.0,3.8,75.4,9505.2,20.0,-19.3,74.8,0.68,-27.0,14.475,,,,,,,
13.250,5190.5,201.40,79,,11.3,,0,7.168,3.792,0.122,100.055,-5.0,0.0,6,3.044,2.000,2.000,1.000,1.000,1.094,1.055,,,15.26,15.72,14.02,15.52,,0.000,,3.929,1,29.675,4,4557.8,79.8,0.0,3.8,75.4,9505.2,20.0,-24.8,74.8,0.68,-27.0,14.481,,,,,,,
13.310,5195.8,201.40,79,,11.8,,0,7.158,3.571,0.110,99.943,-4.2,0.0,6,2.986,2.000,2.000,1.000,1.000,1.117,1.078,,,15.20,15.46,14.21,15.46,,0.000,,3.929,1,29.672,4,4559.3,79.8,0.0,3.8,75.4,9505.2,20.0,-16.8,74.8,0.68,-26.9,14.480,,,,,,,
13.360,5182.3,201.45,79,,12.0,,0,7.156,3.356,0.110,99.812,-5.0,0.0,6,2.988,2.000,2.000,1.000,1.000,1.117,1.078,,,15.33,15.66,14.21,15.59,,0.000,,3.929,1,29.660,4,4539.3,79.8,0.0,3.8,75.4,9505.2,20.0,-8.8,74.8,0.68,-27.0,14.484,,,,,,,
13.420,5159.0,201.48,79,,12.5,,0,7.156,3.726,0.102,99.555,-4.2,0.0,6,3.076,2.000,2.000,1.000,1.000,1.133,1.094,,,15.33,15.59,14.28,15.20,,0.000,,3.929,1,29.663,4,4504.8,79.8,0.0,3.8,75.4,9505.2,20.0,-10.8,74.8,0.68,-27.1,14.467,,,,,,,
13.473,5146.0,201.48,79,,12.5,,0,7.156,3.911,0.102,99.380,-5.0,0.0,6,3.086,2.000,2.000,1.000,1.000,1.133,1.094,,,15.52,15.33,14.28,15.33,,0.000,,3.924,1,29.672,4,4521.3,79.8,0.0,3.8,75.4,9505.2,20.0,-25.0,74.8,0.68,-27.1,14.471,,,,,,,
13.530,5136.5,201.51,79,,12.0,,0,7.117,3.737,0.110,99.147,-4.2,0.0,6,3.070,2.000,2.000,1.000,1.000,1.117,1.078,,,15.26,15.13,14.28,15.46,,0.000,,3.929,1,29.657,4,4519.0,79.8,0.0,3.8,75.4,9505.2,20.0,-18.3,74.8,0.68,-27.3,14.473,,,,,,,
13.580,5120.5,201.51,79,,12.0,,0,7.111,3.827,0.110,98.783,-4.6,0.0,6,3.082,2.000,2.000,1.000,1.000,1.117,1.078,,,15.26,15.33,14.41,15.52,,0.000,,3.929,1,29.669,4,4502.5,79.8,0.0,3.8,75.4,9505.2,20.0,-23.3,74.8,0.68,-27.1,14.474,,,,,,,
13.640,5108.0,201.57,79,,12.0,,0,7.098,3.843,0.110,98.647,-5.0,0.0,6,3.080,2.000,2.000,1.000,1.000,1.117,1.078,,,15.39,15.59,14.54,15.66,,0.000,,3.929,1,29.672,4,4502.3,79.8,0.0,3.8,75.4,9505.2,20.0,-25.5,74.8,0.68,-27.2,14.480,,,,,,,
13.691,5113.3,201.57,79,,12.0,,0,7.084,3.876,0.110,98.599,-5.0,0.0,6,3.076,2.000,2.000,1.000,1.000,1.109,1.078,,,15.52,15.66,14.48,15.13,,0.000,,3.929,1,29.669,4,4484.3,79.8,0.0,3.8,75.4,9505.2,20.0,-13.5,74.8,0.68,-27.1,14.475,,,,,,,
13.752,5106.3,201.59,79,,11.8,,0,7.068,3.866,0.114,98.443,-5.0,0.0,6,3.088,2.000,2.000,1.000,1.000,1.109,1.078,,,15.66,15.79,14.48,15.00,,0.000,,3.924,1,29.663,4,4465.5,79.8,0.0,3.8,75.4,9505.2,20.0,-18.5,74.8,0.68,-27.1,14.478,,,,,,,
13.800,5104.8,201.62,79,,11.8,,0,7.049,3.841,0.114,98.337,-5.0,0.0,6,3.064,2.000,2.000,1.000,1.000,1.109,1.078,,,15.66,15.46,14.41,15.46,,0.000,,3.924,1,29.666,4,4484.3,79.8,0.0,3.8,75.4,9505.2,20.0,-24.3,74.8,0.68,-27.2,14.478,,,,,,,
13.859,5102.8,201.62,79,,12.0,,0,7.031,3.709,0.114,98.157,-5.0,0.0,6,3.005,2.000,2.000,1.000,1.000,1.109,1.078,,,15.59,15.46,14.48,15.52,,0.000,,3.929,1,29.675,4,4465.5,79.8,0.0,3.8,75.4,9505.2,20.0,-18.0,74.8,0.68,-27.0,14.480,,,,,,,
13.910,5083.5,201.68,79,,12.0,,0,7.016,3.429,0.110,98.118,-4.0,0.0,6,2.991,2.000,2.000,1.000,1.000,1.125,1.086,,,15.52,15.33,14.74,15.79,,0.000,,3.929,1,29.669,4,4469.3,79.8,0.0,3.8,75.4,9505.2,20.0,-19.0,74.8,0.68,-27.0,14.482,,,,,,,
13.972,5072.3,201.68,79,,12.3,,0,6.973,3.501,0.110,97.778,-5.0,0.0,6,3.044,2.000,2.000,1.000,1.000,1.125,1.086,,,15.39,15.46,14.67,15.79,,0.000,,3.929,1,29.669,4,4447.8,79.8,0.0,3.8,75.4,9505.2,20.0,-14.0,74.8,0.68,-27.2,14.469,,,,,,,
14.020,5060.8,201.71,79,,12.5,,0,6.967,3.628,0.106,97.555,-4.2,0.0,6,3.040,2.000,2.000,1.000,1.000,1.133,1.094,,,15.39,15.52,14.74,15.66,,0.000,,3.929,1,29.669,4,4430.0,79.8,0.0,3.8,75.4,9505.2,20.0,-12.0,74.8,0.68,-27.3,14.476,,,,,,,
14.080,5041.8,201.71,79,,12.3,,0,6.967,3.610,0.106,97.298,-4.6,0.0,6,3.070,2.000,2.000,1.000,1.000,1.133,1.086,,,15.39,15.66,14.80,15.66,,0.000,,3.929,1,29.681,4,4430.0,79.8,0.0,3.8,75.4,9505.2,20.0,-26.5,74.8,0.68,-27.3,14.484,,,,,,,
14.130,5035.0,201.71,79,,12.3,,0,6.932,3.630,0.110,97.113,-5.0,0.0,6,3.023,2.000,2.000,1.000,1.000,1.125,1.086,,,15.52,15.79,14.80,15.39,,0.000,,3.929,1,29.669,4,4424.8,79.8,0.0,3.8,75.4,9505.2,20.0,-19.0,74.8,0.68,-27.3,14.474,,,,,,,
14.189,5024.8,201.71,79,,12.3,,0,6.877,3.569,0.110,96.846,-5.0,0.0,6,3.032,2.000,2.000,1.000,1.000,1.125,1.086,,,15.59,15.66,14.74,15.26,,0.000,,3.929,1,29.672,4,4419.5,79.8,0.0,3.8,75.4,9505.2,20.0,-21.5,74.8,0.68,-27.3,14.488,,,,,,,
14.240,5030.8,201.71,79,,12.3,,0,6.852,3.607,0.110,96.793,-5.0,0.0,6,2.996,2.000,2.000,1.000,1.000,1.125,1.086,,,15.59,15.79,14.67,15.13,,0.000,,3.929,1,29.660,4,4406.3,79.8,0.0,3.8,75.4,9505.2,20.0,-20.5,74.8,0.68,-27.4,14.484,,,,,,,
14.299,5027.0,201.71,79,,12.3,,0,6.840,3.384,0.106,96.657,-4.6,0.0,6,2.950,2.000,2.000,1.000,1.000,1.125,1.094,,,15.79,15.92,14.74,15.00,,0.000,,3.924,1,29.669,4,4412.0,79.8,0.0,3.8,75.4,9505.2,20.0,-19.8,74.8,0.68,-27.3,14.469,,,,,,,
14.352,5009.8,201.73,79,,12.8,,0,6.830,3.110,0.106,96.584,-4.2,0.0,6,2.915,2.000,2.000,1.000,1.000,1.125,1.094,,,15.92,15.79,14.67,15.13,,0.000,,3.929,1,29.666,4,4394.5,79.8,0.0,3.8,75.4,9505.2,20.0,-18.8,74.8,0.68,-27.4,14.482,,,,,,,
14.409,5002.0,201.73,79,,13.3,,0,6.816,2.933,0.098,96.482,-5.0,0.0,6,2.888,2.000,2.000,1.000,1.000,1.148,1.109,,,15.92,15.92,14.61,15.07,,0.000,,3.929,1,29.669,4,4388.5,79.8,11.9,3.8,75.4,9505.2,20.0,-19.3,74.8,0.68,-27.4,14.474,,,,,,,
14.460,4996.8,201.73,79,,13.5,,0,6.816,3.131,0.098,96.322,-4.6,0.0,6,2.930,2.000,2.000,1.000,1.000,1.148,1.109,,,15.92,15.79,14.48,15.07,,0.000,,3.929,1,29.660,4,4370.5,79.8,11.9,3.8,75.4,9505.2,20.0,-12.0,74.8,0.68,-27.2,14.463,,,,,,,
14.520,4984.8,201.73,79,,13.5,,0,6.816,2.968,0.094,96.147,-5.0,0.0,6,2.915,2.000,2.000,1.000,1.000,1.156,1.117,,,15.98,15.72,14.61,15.26,,0.000,,3.929,1,29.657,4,4377.0,79.8,11.9,3.8,75.4,9505.2,20.0,-16.0,74.8,0.68,-27.3,14.473,,,,,,,
14.572,4975.8,201.73,79,,13.5,,0,6.816,2.995,0.094,95.987,-4.2,0.0,6,2.924,2.000,2.000,1.000,1.000,1.156,1.117,,,15.92,15.66,14.67,15.46,,0.000,,3.929,1,29.663,4,4370.5,79.8,11.9,3.8,75.4,9505.2,20.0,-14.3,74.8,0.68,-27.3,14.484,,,,,,,
14.630,4963.3,201.73,79,,13.5,,0,6.898,3.269,0.094,95.744,-4.2,0.0,6,2.982,2.000,2.000,1.000,1.000,1.156,1.117,,,15.92,15.72,14.61,15.26,,0.000,,3.929,1,29.654,4,4359.5,79.8,3.8,3.8,75.4,9505.2,20.0,-20.3,74.8,0.68,-27.3,14.484,,,,,,,
14.687,4954.5,201.73,79,,13.5,,0,6.941,3.448,0.094,95.507,-5.0,0.0,6,2.982,2.000,2.000,1.000,1.000,1.141,1.102,,,15.85,15.72,14.67,15.20,,0.000,,3.929,1,29.669,5,4345.0,13.3,3.8,3.8,75.4,9505.2,20.0,-11.5,130.0,0.68,-27.3,14.484,,,,,,,
14.740,4940.5,201.73,77,,13.5,,0,7.018,3.493,0.102,95.293,-5.0,0.0,6,3.014,2.000,2.000,1.000,1.000,1.141,1.102,,,15.85,15.79,14.93,15.52,,0.000,,3.929,1,29.654,5,4334.8,13.3,40.3,3.8,75.4,9505.2,20.0,-14.3,130.0,0.68,-27.4,14.473,,,,,,,
14.790,4926.5,201.73,77,,13.0,,0,6.939,3.470,0.102,95.070,-4.2,0.0,6,2.993,2.000,2.000,1.000,1.000,1.133,1.094,,,15.72,15.79,15.07,15.72,,0.000,,3.929,1,29.666,5,4325.3,12.2,40.3,3.8,75.4,9505.2,20.0,-13.8,130.0,0.68,-27.3,14.470,,,,,,,
14.849,4925.3,201.71,77,,12.8,,0,6.939,3.250,0.106,94.948,-4.0,0.0,6,2.941,2.000,2.000,1.000,1.000,1.133,1.094,,,15.66,15.72,15.13,15.79,,0.000,,3.929,1,29.645,5,4326.8,9.9,40.3,3.8,75.4,9505.2,20.0,-16.0,130.0,0.68,-27.3,14.481,,,,,,,
14.900,4920.3,201.71,77,,12.8,,0,7.000,2.988,0.102,94.905,-4.0,0.0,6,2.888,2.000,2.000,1.000,1.000,1.148,1.109,,,15.52,15.59,15.26,15.92,,0.000,,3.929,1,29.663,5,4308.3,7.0,18.9,3.8,75.4,9505.2,20.0,-14.0,130.0,0.68,-27.1,14.477,,,,,,,
14.959,4919.8,201.71,77,,13.5,,0,7.047,3.090,0.102,94.773,-4.6,0.0,6,2.948,2.000,2.000,1.000,1.000,1.148,1.109,,,15.46,15.66,15.52,16.18,,0.000,,3.929,1,29.654,5,4308.3,6.1,18.9,3.8,75.4,9505.2,20.0,-12.0,130.0,0.68,-27.3,14.475,,,,,,,
15.011,4908.3,201.68,77,,13.8,,0,7.111,3.303,0.098,94.701,-4.0,0.0,6,2.988,2.000,2.000,1.000,1.000,1.148,1.109,,,15.33,15.39,15.52,16.31,,0.000,,3.929,1,29.657,5,4334.3,5.8,18.9,3.8,75.4,9505.2,20.0,-10.5,130.0,0.68,-27.1,14.474,,,,,,,
15.071,4882.0,201.68,77,,13.5,,0,7.127,3.336,0.098,94.477,-4.6,0.0,6,2.950,2.000,2.000,1.000,1.000,1.148,1.109,,,15.26,15.52,15.46,16.18,,0.000,,3.929,1,29.660,5,4299.5,5.2,18.9,3.8,75.4,9505.2,20.0,-5.8,130.0,0.68,-27.1,14.482,,,,,,,
15.120,4827.3,201.65,77,,13.5,,0,7.049,3.157,0.102,94.346,-4.0,0.0,6,2.915,2.000,2.000,1.000,1.000,1.141,1.102,,,15.33,15.92,15.33,15.72,,0.000,,3.929,1,29.651,5,4290.0,4.9,19.1,3.8,75.4,9505.2,20.0,-8.5,130.0,0.68,-27.3,14.482,,,,,,,
15.185,4764.3,201.65,77,,13.5,,0,7.037,2.988,0.102,94.099,-4.2,0.0,6,2.883,2.000,2.000,1.000,1.000,1.141,1.102,,,15.39,15.79,15.52,15.79,,0.000,,3.929,1,29.657,5,4290.0,4.6,19.1,3.8,75.4,9505.2,20.0,-12.8,130.0,0.68,-27.1,14.481,,,,,,,
15.232,4699.5,201.62,77,,14.0,,0,7.014,3.098,0.098,94.055,-4.2,0.0,6,2.928,2.000,2.000,1.000,1.000,1.148,1.109,,,15.39,15.52,15.33,15.52,,0.000,,3.929,1,29.648,5,4299.5,4.6,19.1,3.8,75.4,9505.2,20.0,-9.8,130.0,0.68,-27.2,14.484,,,,,,,
15.289,4613.0,201.62,77,,14.0,,0,6.971,2.942,0.098,94.118,-4.0,0.0,6,2.867,2.000,2.000,1.000,1.000,1.156,1.109,,,15.39,15.52,15.33,15.52,,0.000,,3.929,1,29.657,5,4299.5,4.6,19.1,3.8,75.4,9505.2,35.0,-8.8,130.0,0.68,-27.3,14.479,,,,,,,
15.340,4531.8,201.59,77,,14.0,,0,6.760,2.840,0.102,94.152,-5.0,0.0,6,2.851,2.000,2.000,1.000,1.000,1.156,1.109,,,15.26,15.26,15.46,15.66,,0.000,,3.924,1,29.660,5,4281.8,4.6,19.1,3.8,75.4,9505.2,35.0,-8.8,130.0,0.68,-27.2,14.492,,,,,,,
15.399,4436.3,201.59,77,,14.5,,0,6.154,2.769,0.102,94.142,-5.0,0.0,6,2.805,2.000,2.000,1.000,1.000,1.156,1.117,,,15.33,15.13,15.46,15.52,,0.000,,3.929,1,29.660,5,4299.5,4.6,19.4,3.8,75.4,9505.2,35.0,-12.8,130.0,0.68,-27.2,14.484,,,,,,,
15.452,4339.3,201.57,77,,14.8,,0,5.973,2.605,0.098,94.074,-5.0,0.0,6,2.719,2.000,2.000,1.000,1.000,1.156,1.117,,,15.00,14.80,15.13,14.67,,0.000,,3.929,1,29.639,5,4282.3,4.6,19.4,3.8,75.4,9505.2,35.0,-6.5,130.0,0.68,-27.3,14.476,,,,,,,
15.510,4244.8,201.51,77,,15.3,,0,5.896,2.362,0.098,94.006,-5.0,0.0,6,2.601,2.000,2.000,1.000,1.000,1.172,1.133,,,14.67,13.82,15.13,13.10,,0.000,,3.929,1,29.654,5,4265.0,4.6,19.4,3.8,75.4,9505.2,35.0,-11.8,130.0,0.68,-27.3,14.486,,,,,,,
15.560,4187.8,201.51,77,,15.5,,0,5.875,2.192,0.098,93.730,-5.0,0.0,6,2.560,2.000,2.000,1.000,1.000,1.172,1.133,,,13.49,11.00,14.08,10.74,,0.000,,3.929,1,29.645,5,4272.5,4.6,19.7,3.8,75.4,9505.2,35.0,-8.5,130.0,0.68,-27.3,14.480,,,,,,,
15.619,4101.5,201.48,77,,15.5,,0,5.832,2.232,0.090,93.642,-4.2,0.0,6,2.600,2.000,2.000,1.000,1.000,1.188,1.148,,,11.86,7.73,13.10,7.47,,0.000,,3.929,1,29.645,5,4264.5,4.4,19.7,3.8,75.4,9505.2,35.0,-7.0,130.0,0.68,-27.2,14.485,,,,,,,
15.673,4044.5,201.48,77,,15.8,,0,5.832,2.320,0.090,93.550,-5.0,0.0,6,2.632,2.000,2.000,1.000,1.000,1.188,1.148,,,10.02,4.65,11.27,5.04,,0.000,,3.929,1,29.648,5,4254.8,4.4,19.7,3.8,75.4,9505.2,35.0,-7.8,130.0,0.68,-27.2,14.492,,,,,,,
15.730,3958.3,201.45,77,,15.8,,0,5.883,2.331,0.090,93.434,-4.2,0.0,6,2.648,2.000,2.000,1.000,1.000,1.195,1.148,,,1.24,1.70,1.38,1.97,,0.000,,3.929,1,29.639,5,4265.0,4.1,20.0,3.8,75.4,9505.2,35.0,-6.8,130.0,0.68,-27.0,14.479,,,,,,,
15.785,3886.3,201.45,77,,16.0,,0,5.834,2.357,0.090,93.322,-5.0,0.0,6,2.644,2.000,2.000,1.000,1.000,1.195,1.148,,,-0.92,-0.33,-1.05,-0.26,,0.000,,3.929,1,29.642,5,4254.8,4.1,20.0,3.8,75.4,9505.2,20.0,-4.0,130.0,0.68,-26.6,14.485,,,,,,,
15.840,3791.0,201.40,77,,16.3,,0,5.807,2.295,0.090,93.322,-4.6,0.0,6,2.607,2.000,2.000,1.000,1.000,1.195,1.148,,,-0.92,-0.26,-1.18,-0.26,,0.000,,3.929,1,29.630,5,4258.0,3.8,37.1,3.8,75.4,9505.2,20.0,-8.0,130.0,0.68,-26.5,14.487,,,,,,,
15.892,3717.8,201.40,77,,16.5,,0,5.793,2.245,0.090,93.206,-5.0,0.0,6,2.597,2.000,2.000,1.000,1.000,1.203,1.156,,,-0.92,0.79,-1.18,0.79,,0.000,,3.929,1,29.642,5,4237.3,3.2,54.2,3.8,75.4,9505.2,20.0,-12.8,130.0,0.68,-26.3,14.478,,,,,,,
15.950,3612.3,201.37,77,,16.8,,0,5.703,2.246,0.090,93.167,-4.6,0.0,6,2.580,2.000,2.000,1.000,1.000,1.203,1.156,,,-0.92,1.90,-1.18,2.42,,0.000,,3.929,1,29.626,5,4219.8,0.0,71.9,3.8,75.4,9505.2,20.0,-43.3,130.0,0.68,-26.1,14.492,,,,,,,
16.000,3582.5,201.37,77,,16.8,,0,5.441,2.136,0.090,92.720,-5.0,0.0,6,2.517,2.000,2.000,1.000,1.000,1.203,1.164,,,-0.26,3.93,-1.18,3.80,,0.000,,3.929,1,29.636,5,4219.8,0.0,71.9,3.8,75.4,9505.2,20.0,-76.3,85.0,0.68,-26.2,14.484,,,,,,,
16.060,3591.3,201.31,77,,16.8,,0,5.424,2.075,0.090,92.623,-5.0,0.0,6,2.507,2.000,2.000,1.000,1.000,1.203,1.164,,,-0.13,6.16,-0.98,5.96,,0.000,,3.929,1,29.620,5,4202.5,0.0,71.9,3.8,75.4,9505.2,20.0,-52.5,74.8,0.68,-26.3,14.490,,,,,,,
16.110,3616.8,201.28,75,,16.8,,0,5.422,2.048,0.090,92.565,-4.2,0.0,6,2.507,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.13,7.21,-1.18,7.01,,0.000,,3.929,1,29.626,5,4219.8,0.0,71.9,3.8,75.4,9505.2,20.0,-31.0,74.8,0.68,-26.2,14.494,,,,,,,
16.172,3640.5,201.28,75,,16.5,,0,5.422,2.028,0.090,92.453,-4.6,0.0,6,2.468,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.20,7.47,-1.05,7.99,,0.000,,3.929,1,29.630,5,4202.5,0.0,71.9,3.8,75.4,9505.2,20.0,-12.3,74.8,0.68,-26.3,14.469,,,,,,,
16.220,3639.0,201.23,75,,16.5,,0,5.473,1.956,0.090,92.312,-4.6,0.0,6,2.448,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.20,7.66,-1.18,7.86,,0.000,,3.929,1,29.630,5,4207.3,0.0,71.9,3.8,75.4,9505.2,20.0,-12.3,74.8,0.68,-26.2,14.474,,,,,,,
16.279,3623.0,201.23,75,,16.5,,0,5.545,1.890,0.090,92.220,-4.0,0.0,6,2.414,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.13,7.34,-1.05,7.47,,0.000,,3.929,1,29.633,5,4202.0,0.0,71.9,3.8,75.4,9505.2,20.0,-24.3,74.8,0.68,-26.2,14.474,,,,,,,
16.332,3608.8,201.17,75,,16.8,,0,5.564,1.889,0.086,92.118,-4.0,0.0,6,2.422,2.000,2.000,1.000,1.000,1.219,1.172,,,-0.13,7.01,-1.24,7.07,,0.000,,3.929,1,29.620,5,4185.3,0.0,71.9,3.8,75.4,9505.2,20.0,-34.8,74.8,0.68,-26.1,14.472,,,,,,,
16.390,3599.5,201.17,75,,16.8,,0,5.576,1.909,0.086,91.963,-5.0,0.0,6,2.449,2.000,2.000,1.000,1.000,1.219,1.172,,,-0.20,7.21,-1.05,7.47,,0.000,,3.929,1,29.626,5,4189.5,0.0,71.9,3.8,75.4,9505.2,20.0,-28.5,74.8,0.68,-26.1,14.478,,,,,,,
16.440,3598.5,201.12,75,,16.8,,0,6.666,2.126,0.082,91.798,-4.6,0.0,6,2.573,2.000,2.000,1.000,1.000,1.219,1.172,,,-0.07,7.79,-1.11,7.79,,0.000,,3.929,1,29.626,5,4168.3,0.0,71.9,3.8,75.4,9505.2,20.0,-23.5,74.8,0.68,-26.1,14.476,,,,,,,
16.500,3598.5,201.12,75,,16.8,,0,6.602,2.364,0.090,91.710,-5.0,0.0,6,2.688,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.13,7.79,-1.11,8.19,,0.000,,3.924,1,29.636,5,4167.8,0.0,71.9,3.8,75.4,9505.2,20.0,-23.8,74.8,0.68,-25.8,14.476,,,,,,,
16.551,3599.8,201.06,75,,16.8,,0,5.988,2.336,0.090,91.633,-5.0,0.0,6,2.622,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.07,8.06,-1.11,8.25,,0.000,,3.929,1,29.642,5,4168.3,0.0,71.9,3.8,75.4,9505.2,20.0,-16.3,74.8,0.68,-25.9,14.475,,,,,,,
16.609,3601.0,201.06,75,,16.8,,0,5.914,2.220,0.098,91.531,-5.0,0.0,6,2.553,2.000,2.000,1.000,1.000,1.203,1.156,,,-0.13,7.86,-1.05,8.12,,0.000,,3.929,1,29.642,5,4168.3,0.0,71.9,3.8,75.4,9505.2,20.0,-16.3,74.8,0.68,-25.8,14.497,,,,,,,
16.660,3590.5,200.97,75,,16.8,,0,5.820,2.128,0.098,91.371,-4.0,0.0,6,2.523,2.000,2.000,1.000,1.000,1.203,1.156,,,-0.07,8.06,-1.11,8.12,,0.000,,3.929,1,29.630,5,4151.3,0.0,71.9,3.8,75.4,9505.2,20.0,-24.3,74.8,0.68,-25.9,14.488,,,,,,,
16.720,3574.3,200.95,75,,16.8,,0,5.820,2.032,0.094,91.239,-4.0,0.0,6,2.468,2.000,2.000,1.000,1.000,1.203,1.156,,,-0.13,7.93,-1.11,8.25,,0.000,,3.929,1,29.633,5,4151.3,0.0,71.9,3.8,75.4,9505.2,20.0,-21.5,74.8,0.68,-26.0,14.480,,,,,,,
16.773,3569.5,200.95,75,,16.8,,0,5.814,2.004,0.094,91.036,-5.0,0.0,6,2.485,2.000,2.000,1.000,1.000,1.203,1.156,,,-0.07,8.32,-1.05,8.52,,0.000,,3.929,1,29.636,5,4151.3,0.0,71.9,3.8,75.4,9505.2,20.0,-23.5,74.8,0.68,-26.0,14.488,,,,,,,
16.829,3565.8,200.86,75,,16.8,,0,5.813,2.005,0.090,90.948,-4.6,0.0,6,2.480,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.13,8.32,-1.11,8.65,,0.000,,3.929,1,29.630,5,4137.3,0.0,71.9,3.8,75.4,9505.2,20.0,-20.8,74.8,0.68,-26.0,14.483,,,,,,,
16.880,3563.5,200.86,75,,16.8,,0,5.801,2.032,0.090,90.769,-5.0,0.0,6,2.485,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.13,8.52,-1.05,8.91,,0.000,,3.929,1,29.626,5,4136.8,0.0,71.9,3.8,75.4,9505.2,20.0,-28.8,74.8,0.68,-26.1,14.471,,,,,,,
16.939,3559.3,200.78,75,,16.8,,0,5.801,2.097,0.090,90.705,-5.0,0.0,6,2.531,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.13,8.52,-1.24,9.04,,0.000,,3.929,1,29.633,5,4134.5,0.0,71.9,3.8,75.4,9505.2,20.0,-21.0,74.8,0.68,-26.0,14.482,,,,,,,
16.990,3554.5,200.78,75,,16.8,,0,5.801,2.107,0.090,90.637,-4.6,0.0,6,2.537,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.07,8.91,-1.05,9.04,,0.000,,3.934,1,29.633,5,4136.8,0.0,71.9,3.8,75.4,9505.2,20.0,-22.8,74.8,0.68,-26.1,14.478,,,,,,,
17.050,3554.8,200.75,75,,16.8,,0,5.801,2.106,0.090,90.545,-5.0,0.0,6,2.512,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.13,8.84,-1.11,9.10,,0.000,,3.929,1,29.639,5,4119.5,0.0,71.9,3.8,75.4,9505.2,20.0,-21.3,74.8,0.68,-26.2,14.490,,,,,,,
17.100,3550.3,200.67,75,,16.8,,0,5.881,2.127,0.090,90.438,-4.2,0.0,6,2.548,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.20,8.71,-1.05,9.10,,0.000,,3.929,1,29.633,5,4102.5,0.0,71.9,3.8,75.4,9505.2,20.0,-22.5,74.8,0.68,-26.0,14.487,,,,,,,
17.160,3544.5,200.67,75,,16.8,,0,5.895,2.120,0.090,90.370,-4.2,0.0,6,2.545,2.000,2.000,1.000,1.000,1.211,1.164,,,-0.07,9.10,-1.11,9.17,,0.000,,3.929,1,29.617,5,4102.5,0.0,71.9,3.8,75.4,9505.2,20.0,-18.5,74.8,0.68,-26.0,14.474,,,,,,,
