TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,O2S1B1v,O2S2B1v,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(LAMBDA),ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
59.669,2124.8,150.86,82,,37.0,,0,8.410,3.000,0.208,10.889,25.8,4.5,0,3.174,0.994,0.990,0.953,0.930,1.047,1.008,,,-0.46,0.33,-0.33,-0.52,,0.000,,3.934,1,30.286,1,498.3,79.8,3.8,3.8,75.4,0.0,1020.0,51.5,58.6,0.68,-21.9,14.175,,,,,,,
59.729,2132.3,150.91,82,,37.0,,0,8.367,2.787,0.212,10.884,26.0,4.5,0,3.108,0.992,0.985,0.953,0.914,1.047,1.008,,,-0.52,0.20,-0.46,-0.72,,0.000,,3.934,1,30.286,1,497.0,79.8,3.8,3.8,75.4,0.0,1020.0,52.8,58.6,0.68,-21.9,14.172,,,,,,,
59.780,2135.0,150.91,82,,37.3,,0,8.295,2.885,0.212,10.903,26.0,4.5,0,3.173,0.992,0.985,0.945,0.914,1.047,1.008,,,-0.39,0.39,-0.33,-0.46,,0.000,,3.934,1,30.283,1,499.3,79.8,3.8,3.8,75.4,0.0,1020.0,50.5,58.6,0.68,-21.8,14.173,,,,,,,
59.839,2127.5,150.94,82,,37.3,,0,8.156,2.833,0.204,10.932,26.0,4.5,0,3.182,0.980,0.973,0.930,0.898,1.047,1.008,,,-0.39,0.26,-0.20,-0.52,,0.000,,3.934,1,30.283,1,498.3,79.8,3.8,3.8,75.4,0.0,1020.0,50.8,58.6,0.68,-22.0,14.182,,,,,,,
59.890,2130.5,150.94,82,,37.5,,0,8.109,2.910,0.204,10.966,26.0,4.5,0,3.191,0.980,0.973,0.922,0.883,1.047,1.008,,,-0.52,0.20,-0.46,-0.66,,0.000,,3.934,1,30.283,1,499.8,79.8,3.8,3.8,75.4,0.0,1020.0,44.8,58.6,0.68,-22.1,14.178,,,,,,,
59.949,2130.0,151.00,82,,37.5,,0,8.102,3.202,0.204,10.995,25.8,4.5,0,3.223,0.952,0.947,0.906,0.875,1.047,1.008,,,-0.39,0.26,-0.26,-0.59,,0.000,,3.929,1,30.286,1,499.3,79.8,3.8,3.8,75.4,0.0,1020.0,40.0,58.6,0.68,-22.2,14.174,,,,,,,
59.999,2133.5,151.00,82,,37.3,,0,8.088,2.825,0.204,11.000,26.0,4.5,0,3.106,0.952,0.947,0.891,0.859,1.047,1.008,,,-0.46,0.39,-0.20,-0.46,,0.000,,3.934,1,30.286,1,503.3,79.8,3.8,3.8,75.4,0.0,1020.0,37.5,58.6,0.68,-22.0,14.176,,,,,,,
60.059,2135.3,151.02,82,,37.5,,0,8.033,2.946,0.208,11.000,26.0,4.5,0,3.204,0.932,0.925,0.883,0.852,1.047,1.008,,,-0.52,0.26,-0.46,-0.72,,0.000,,3.934,1,30.280,1,501.5,79.8,3.8,3.8,75.4,0.0,1020.0,40.3,58.6,0.68,-22.0,14.177,,,,,,,
60.109,2135.8,151.02,82,,37.5,,0,8.021,3.041,0.204,11.000,25.0,4.5,0,3.223,0.932,0.925,0.875,0.844,1.047,1.008,,,-0.39,0.33,-0.26,-0.46,,0.000,,3.934,1,30.286,1,501.5,79.8,3.8,3.8,75.4,0.0,1020.0,42.8,58.6,0.68,-22.2,14.176,,,,,,,
60.169,2135.0,151.05,82,,37.5,,0,7.787,2.870,0.204,10.995,24.0,4.0,0,3.148,0.923,0.914,0.875,0.852,1.047,1.008,,,-0.46,0.20,-0.20,-0.46,,0.000,,3.934,1,30.286,1,499.3,79.8,3.8,3.8,75.4,0.0,1020.0,44.5,58.6,0.68,-22.2,14.175,,,,,,,
60.219,2133.5,151.05,82,,37.5,,0,7.533,2.791,0.204,11.000,23.0,4.0,0,3.117,0.923,0.914,0.875,0.844,1.047,1.008,,,-0.46,0.20,-0.39,-0.66,,0.000,,3.934,1,30.280,1,501.5,79.8,3.8,3.8,75.4,0.0,1020.0,38.0,58.6,0.68,-22.3,14.179,,,,,,,
60.279,2129.8,151.08,82,,37.5,,0,7.398,2.553,0.204,11.015,23.0,4.0,0,2.952,0.928,0.919,0.867,0.836,1.047,1.008,,,-0.39,0.33,-0.39,-0.72,,0.000,,3.934,1,30.280,1,501.5,79.8,3.8,3.8,75.4,0.0,1020.0,33.8,58.6,0.68,-22.6,14.175,,,,,,,
60.329,2119.8,151.11,82,,38.3,,0,7.363,2.478,0.192,11.029,23.0,4.0,0,2.953,0.934,0.925,0.859,0.836,1.047,1.008,,,-0.46,0.26,-0.20,-0.33,,0.000,,3.934,1,30.270,1,499.3,79.8,3.8,3.8,75.4,0.0,1020.0,27.3,58.6,0.68,-22.6,14.179,,,,,,,
60.389,2115.8,151.11,82,,38.8,,0,7.363,2.475,0.192,11.010,23.0,4.0,0,2.921,0.934,0.925,0.859,0.828,1.047,1.008,,,-0.46,0.20,-0.33,-0.72,,0.000,,3.934,1,30.280,1,501.5,79.8,3.8,3.8,75.4,0.0,1020.0,26.5,58.6,0.68,-22.6,14.184,,,,,,,
60.440,2110.3,151.17,82,,39.3,,0,7.711,2.505,0.184,11.000,23.0,4.0,0,2.995,0.940,0.931,0.852,0.828,1.047,1.008,,,-0.39,0.26,-0.39,-0.72,,0.000,,3.934,1,30.286,1,499.8,79.8,3.8,3.8,75.4,0.0,1020.0,20.0,58.6,0.68,-22.8,14.178,,,,,,,
60.499,2103.8,151.17,82,,39.5,,0,7.270,2.509,0.184,11.000,23.0,4.0,0,2.982,0.940,0.931,0.852,0.813,1.047,1.008,,,-0.39,0.33,-0.20,-0.39,,0.000,,3.934,1,30.276,1,501.5,79.8,3.8,3.8,75.4,0.0,1020.0,19.8,58.6,0.68,-22.8,14.171,,,,,,,
60.550,2098.0,151.22,82,,39.8,,0,7.412,2.482,0.180,10.952,22.0,4.0,0,2.942,0.947,0.931,0.844,0.805,1.047,1.008,,,-0.52,0.33,-0.33,-0.52,,0.000,,3.934,1,30.283,1,497.0,79.8,3.8,3.8,75.4,0.0,1020.0,20.8,58.6,0.68,-22.8,14.176,,,,,,,
60.609,2097.0,151.22,82,,40.0,,0,6.955,2.467,0.180,10.923,22.0,4.0,0,2.961,0.947,0.931,0.836,0.789,1.047,1.008,,,-0.39,0.39,-0.39,-0.72,,0.000,,3.934,1,30.283,1,496.5,79.8,3.8,3.8,75.4,0.0,1020.0,24.3,58.6,0.68,-23.0,14.167,,,,,,,
60.659,2090.3,151.28,82,,40.3,,0,6.955,2.537,0.180,10.913,22.0,4.0,0,3.001,0.949,0.927,0.828,0.789,1.047,1.008,,,-0.46,0.33,-0.20,-0.46,,0.000,,3.934,1,30.280,1,496.5,79.8,3.8,3.8,75.4,0.0,1020.0,21.3,58.6,0.68,-22.9,14.167,,,,,,,
60.719,2085.5,151.28,82,,40.3,,0,7.510,2.566,0.180,10.903,22.0,4.0,0,2.991,0.949,0.930,0.828,0.789,1.047,1.008,,,-0.46,0.13,-0.26,-0.59,,0.000,,3.934,1,30.283,1,494.8,79.8,3.8,3.8,75.4,0.0,1020.0,21.5,58.6,0.68,-23.0,14.174,,,,,,,
60.770,2081.8,151.31,82,,40.3,,0,7.230,2.467,0.180,10.889,22.0,4.0,0,2.896,0.949,0.930,0.828,0.789,1.047,1.008,,,-0.52,0.26,-0.46,-0.66,,0.000,,3.934,1,30.283,1,492.5,79.8,3.8,3.8,75.4,0.0,1020.0,19.0,58.6,0.68,-23.1,14.171,,,,,,,
60.829,2076.5,151.31,82,,40.3,,0,7.574,2.492,0.180,10.884,22.0,4.0,0,2.972,0.949,0.942,0.820,0.789,1.055,1.008,,,-0.39,0.26,-0.33,-0.52,,0.000,,3.938,1,30.286,1,492.5,79.8,3.8,3.8,75.4,0.0,1020.0,19.8,58.6,0.68,-23.1,14.173,,,,,,,
60.879,2070.5,151.36,82,,40.3,,0,7.523,2.478,0.180,10.884,22.0,4.0,0,2.930,0.954,0.942,0.820,0.789,1.055,1.008,,,-0.39,0.26,-0.20,-0.46,,0.000,,3.934,1,30.289,1,492.5,79.8,3.8,3.8,75.4,0.0,1020.0,20.3,58.6,0.68,-23.0,14.181,,,,,,,
60.939,2067.8,151.39,82,,40.3,,0,7.523,2.540,0.176,10.835,22.0,4.0,0,2.980,0.958,0.950,0.820,0.781,1.055,1.008,,,-0.46,0.20,-0.39,-0.72,,0.000,,3.934,1,30.283,1,492.5,79.8,3.8,3.8,75.4,0.0,1020.0,19.3,58.6,0.68,-23.0,14.176,,,,,,,
60.989,2067.0,151.39,82,,40.3,,0,7.523,2.614,0.176,10.796,22.0,4.0,0,3.061,0.958,0.950,0.813,0.781,1.055,1.008,,,-0.33,0.33,-0.26,-0.46,,0.000,,3.934,1,30.286,1,490.3,79.8,3.8,3.8,75.4,0.0,1020.0,18.3,58.6,0.68,-23.0,14.165,,,,,,,
61.049,2062.5,151.42,82,,40.0,,0,7.648,2.501,0.180,10.811,22.0,4.0,0,2.919,0.960,0.954,0.813,0.773,1.047,1.008,,,-0.39,0.20,-0.20,-0.52,,0.000,,3.934,1,30.286,1,490.3,79.8,3.8,3.8,75.4,0.0,1020.0,18.3,58.6,0.68,-23.0,14.170,,,,,,,
61.100,2061.3,151.42,82,,40.0,,0,7.662,2.526,0.180,10.777,22.0,4.0,0,3.026,0.960,0.954,0.805,0.773,1.047,1.008,,,-0.52,0.20,-0.46,-0.66,,0.000,,3.934,1,30.295,1,490.3,79.8,3.8,3.8,75.4,0.0,1020.0,15.8,58.6,0.68,-22.8,14.172,,,,,,,
61.159,2053.0,151.48,82,,39.8,,0,7.662,2.726,0.180,10.748,22.0,4.0,0,3.115,0.960,0.958,0.805,0.773,1.047,1.008,,,-0.33,0.39,-0.33,-0.66,,0.000,,3.934,1,30.292,1,490.3,79.8,3.8,3.8,75.4,0.0,1020.0,15.8,58.6,0.68,-23.0,14.166,,,,,,,
61.210,2053.5,151.48,82,,39.8,,0,7.611,2.702,0.188,10.719,22.0,4.0,0,3.064,0.960,0.958,0.813,0.781,1.047,1.008,,,-0.46,0.46,-0.20,-0.46,,0.000,,3.934,1,30.295,1,488.3,79.8,3.8,3.8,75.4,0.0,1020.0,19.8,58.6,0.68,-22.7,14.166,,,,,,,
61.269,2057.5,151.50,82,,39.0,,0,7.611,2.679,0.188,10.704,22.0,4.0,0,3.110,0.965,0.967,0.813,0.789,1.047,1.008,,,-0.52,0.13,-0.39,-0.59,,0.000,,3.934,1,30.295,1,488.3,79.8,3.8,3.8,75.4,0.0,1020.0,21.5,58.6,0.68,-22.7,14.172,,,,,,,
61.320,2059.8,151.53,82,,38.8,,0,7.611,2.683,0.188,10.709,22.0,4.0,0,3.052,0.975,0.980,0.820,0.797,1.047,1.008,,,-0.39,0.39,-0.39,-0.72,,0.000,,3.934,1,30.292,1,488.3,79.8,3.8,3.8,75.4,0.0,1020.0,19.8,58.6,0.68,-22.8,14.173,,,,,,,
61.379,2059.8,151.53,82,,38.8,,0,7.607,2.626,0.188,10.680,22.0,4.0,0,3.104,0.975,0.980,0.820,0.797,1.047,1.008,,,-0.39,0.26,-0.26,-0.46,,0.000,,3.934,1,30.289,1,488.3,79.8,3.8,3.8,75.4,0.0,1020.0,20.8,58.6,0.68,-22.7,14.168,,,,,,,
61.430,2061.3,151.59,82,,38.8,,0,7.607,2.829,0.192,10.636,22.0,4.0,0,3.146,0.989,0.997,0.828,0.797,1.047,1.008,,,-0.52,0.26,-0.26,-0.52,,0.000,,3.934,1,30.280,1,490.3,79.8,3.8,3.8,75.4,0.0,1020.0,27.0,58.6,0.68,-22.8,14.175,,,,,,,
61.489,2065.5,151.59,82,,38.3,,0,7.607,2.691,0.192,10.617,22.0,4.0,0,3.057,0.989,0.997,0.836,0.805,1.047,1.008,,,-0.52,0.13,-0.39,-0.72,,0.000,,3.934,1,30.280,1,489.8,79.8,3.8,3.8,75.4,0.0,1020.0,23.0,58.6,0.68,-22.7,14.174,,,,,,,
61.540,2062.5,151.64,82,,38.3,,0,7.604,2.595,0.192,10.612,22.0,4.0,0,3.028,0.997,1.008,0.836,0.805,1.047,1.008,,,-0.33,0.46,-0.26,-0.46,,0.000,,3.934,1,30.280,1,490.3,79.8,3.8,3.8,75.4,0.0,1020.0,22.3,58.6,0.68,-22.8,14.172,,,,,,,
61.599,2063.8,151.64,82,,38.3,,0,7.600,2.504,0.192,10.573,22.0,4.0,0,3.009,0.997,1.008,0.836,0.805,1.047,1.008,,,-0.46,0.20,-0.26,-0.52,,0.000,,3.934,1,30.283,1,489.8,79.8,3.8,3.8,75.4,0.0,1020.0,26.0,58.6,0.68,-22.9,14.172,,,,,,,
61.650,2065.5,151.67,82,,38.8,,0,7.561,2.757,0.188,10.554,22.0,4.0,0,3.130,0.999,1.010,0.828,0.805,1.047,1.008,,,-0.46,0.26,-0.46,-0.66,,0.000,,3.934,1,30.289,1,488.0,79.8,3.8,3.8,75.4,0.0,1020.0,39.0,58.6,0.68,-22.8,14.176,,,,,,,
61.709,2061.5,151.67,82,,38.5,,0,7.553,2.701,0.188,10.588,22.0,4.0,0,3.069,0.999,1.010,0.836,0.805,1.047,1.008,,,-0.39,0.33,-0.26,-0.52,,0.000,,3.934,1,30.289,1,483.8,79.8,3.8,3.8,75.4,0.0,1020.0,44.0,58.6,0.68,-22.8,14.171,,,,,,,
61.760,2061.5,151.73,82,,38.5,,0,7.537,2.655,0.192,10.617,22.0,4.0,0,3.073,0.993,1.002,0.828,0.797,1.047,1.008,,,-0.46,0.13,-0.26,-0.52,,0.000,,3.934,1,30.295,1,483.3,79.8,3.8,3.8,75.4,0.0,1020.0,38.5,58.6,0.68,-22.8,14.174,,,,,,,
61.819,2050.3,151.73,82,,38.5,,0,7.467,2.735,0.192,10.622,22.0,4.0,0,3.049,0.993,0.996,0.828,0.797,1.047,1.008,,,-0.52,0.20,-0.39,-0.66,,0.000,,3.934,1,30.292,1,481.8,79.8,3.8,3.8,75.4,0.0,1020.0,34.3,58.6,0.68,-22.9,14.171,,,,,,,
61.869,2042.8,151.76,82,,38.3,,0,7.418,2.622,0.192,10.588,22.0,4.0,0,3.045,0.985,0.996,0.820,0.797,1.047,1.008,,,-0.39,0.26,-0.46,-0.59,,0.000,,3.934,1,30.286,1,481.8,79.8,3.8,3.8,75.4,0.0,1020.0,32.3,58.6,0.68,-23.0,14.173,,,,,,,
61.929,2034.3,151.78,82,,38.3,,0,7.416,2.534,0.192,10.568,22.0,4.0,0,3.014,0.976,0.990,0.820,0.797,1.047,1.008,,,-0.39,0.20,-0.13,-0.39,,0.000,,3.934,1,30.292,1,479.5,79.8,3.8,3.8,75.4,0.0,1020.0,29.5,58.6,0.68,-22.8,14.166,,,,,,,
61.980,2026.3,151.78,82,,38.5,,0,7.416,2.484,0.192,10.563,22.0,4.0,0,2.926,0.976,0.990,0.813,0.797,1.047,1.008,,,-0.59,0.26,-0.46,-0.52,,0.000,,3.934,1,30.283,1,479.5,79.8,3.8,3.8,75.4,0.0,1020.0,26.0,58.6,0.68,-23.0,14.173,,,,,,,
62.039,2023.3,151.84,82,,38.8,,0,7.406,2.487,0.188,10.544,22.0,4.0,0,2.955,0.971,0.985,0.813,0.797,1.047,1.008,,,-0.46,0.20,-0.46,-0.72,,0.000,,3.934,1,30.286,1,479.5,79.8,3.8,3.8,75.4,0.0,1020.0,22.8,58.6,0.68,-23.0,14.169,,,,,,,
62.089,2021.5,151.84,82,,38.8,,0,7.400,2.538,0.188,10.529,22.0,4.0,0,3.019,0.971,0.985,0.813,0.797,1.047,1.008,,,-0.39,0.33,-0.26,-0.46,,0.000,,3.934,1,30.292,1,477.5,79.8,3.8,3.8,75.4,0.0,1020.0,22.8,58.6,0.68,-22.9,14.165,,,,,,,
62.149,2022.8,151.87,82,,39.0,,0,7.395,2.724,0.188,10.563,22.0,4.0,0,3.133,0.968,0.983,0.813,0.797,1.047,1.008,,,-0.46,0.33,-0.26,-0.59,,0.000,,3.934,1,30.286,1,479.5,79.8,3.8,3.8,75.4,0.0,1020.0,23.8,58.6,0.68,-23.1,14.176,,,,,,,
62.200,2021.5,151.87,82,,38.8,,0,7.395,2.739,0.188,10.520,22.0,4.0,0,3.095,0.968,0.983,0.813,0.797,1.047,1.008,,,-0.46,0.26,-0.46,-0.72,,0.000,,3.934,1,30.286,1,479.5,79.8,3.8,3.8,75.4,0.0,1020.0,22.3,58.6,0.68,-23.2,14.174,,,,,,,
62.259,2022.8,151.92,82,,38.3,,0,7.371,2.714,0.192,10.500,22.0,4.0,0,3.061,0.964,0.978,0.813,0.797,1.047,1.008,,,-0.39,0.26,-0.20,-0.46,,0.000,,3.934,1,30.286,1,477.5,79.8,3.8,3.8,75.4,0.0,1020.0,25.8,58.6,0.68,-23.1,14.171,,,,,,,
62.310,2023.3,151.92,82,,38.0,,0,7.369,2.515,0.192,10.447,22.0,4.0,0,2.971,0.964,0.978,0.813,0.797,1.047,1.008,,,-0.52,0.20,-0.39,-0.59,,0.000,,3.934,1,30.283,1,477.5,79.8,3.8,3.8,75.4,0.0,1020.0,29.8,58.6,0.68,-23.1,14.170,,,,,,,
62.369,2022.3,151.98,82,,38.3,,0,7.328,2.459,0.192,10.437,22.0,4.0,0,2.915,0.962,0.977,0.805,0.797,1.047,1.008,,,-0.46,0.20,-0.46,-0.79,,0.000,,3.934,1,30.286,1,475.5,79.8,3.8,3.8,75.4,0.0,1020.0,33.8,58.6,0.68,-23.0,14.172,,,,,,,
62.420,2016.8,152.01,82,,38.8,,0,7.285,2.492,0.188,10.432,22.0,4.0,0,2.955,0.967,0.981,0.805,0.797,1.047,1.008,,,-0.39,0.33,-0.33,-0.59,,0.000,,3.934,1,30.292,1,477.5,79.8,3.8,3.8,75.4,0.0,1020.0,32.0,58.6,0.68,-23.1,14.173,,,,,,,
62.479,2010.5,152.01,82,,38.8,,0,7.252,2.521,0.188,10.432,22.0,4.0,0,3.035,0.967,0.981,0.813,0.797,1.047,1.008,,,-0.39,0.46,-0.20,-0.33,,0.000,,3.934,1,30.292,1,475.5,79.8,3.8,3.8,75.4,0.0,1020.0,29.0,58.6,0.68,-23.0,14.168,,,,,,,
62.530,2012.3,152.07,82,,38.8,,0,7.246,2.517,0.188,10.408,22.0,4.0,0,2.971,0.970,0.982,0.805,0.797,1.047,1.008,,,-0.52,0.26,-0.46,-0.66,,0.000,,3.934,1,30.298,1,475.5,79.8,3.8,3.8,75.4,0.0,1020.0,29.0,58.6,0.68,-23.1,14.160,,,,,,,
62.589,2007.0,152.07,82,,38.8,,0,7.246,2.345,0.188,10.423,22.0,4.0,0,2.806,0.970,0.982,0.805,0.797,1.047,1.008,,,-0.39,0.33,-0.39,-0.52,,0.000,,3.934,1,30.298,1,473.5,79.8,3.8,3.8,75.4,0.0,1020.0,29.0,58.6,0.68,-23.1,14.168,,,,,,,
62.640,2005.8,152.09,82,,39.0,,0,7.246,2.233,0.184,10.418,22.0,4.0,0,2.807,0.966,0.976,0.797,0.789,1.055,1.008,,,-0.46,0.39,-0.26,-0.52,,0.000,,3.934,1,30.310,1,473.5,79.8,3.8,3.8,75.4,0.0,1020.0,23.8,58.6,0.68,-23.1,14.159,,,,,,,
62.707,1999.5,152.09,82,,39.8,,0,7.246,2.570,0.184,10.398,22.0,4.0,0,3.072,0.966,0.976,0.797,0.789,1.055,1.008,,,-0.52,0.26,-0.33,-0.59,,0.000,,3.934,1,30.304,1,473.5,79.8,3.8,3.8,75.4,0.0,1020.0,22.5,58.6,0.68,-23.2,14.162,,,,,,,
62.749,1991.5,152.12,82,,39.5,,0,7.246,2.706,0.184,10.374,22.0,4.0,0,3.086,0.962,0.973,0.797,0.789,1.055,1.008,,,-0.39,0.20,-0.46,-0.66,,0.000,,3.934,1,30.301,1,469.5,79.8,3.8,3.8,75.4,0.0,1020.0,27.8,58.6,0.68,-23.1,14.170,,,,,,,
62.809,1990.8,152.12,82,,38.8,,0,7.246,2.751,0.184,10.355,22.0,4.0,0,3.141,0.962,0.973,0.789,0.789,1.047,1.008,,,-0.33,0.46,-0.26,-0.52,,0.000,,3.934,1,30.310,1,471.5,79.8,3.8,3.8,75.4,0.0,1020.0,26.8,58.6,0.68,-23.0,14.165,,,,,,,
62.860,1987.3,152.18,82,,38.8,,0,7.246,2.890,0.188,10.345,22.0,4.0,0,3.186,0.962,0.971,0.797,0.797,1.047,1.008,,,-0.46,0.20,-0.26,-0.52,,0.000,,3.934,1,30.310,1,471.5,79.8,3.8,3.8,75.4,0.0,1020.0,23.8,58.6,0.68,-23.0,14.166,,,,,,,
62.919,1985.3,152.18,82,,37.5,,0,7.238,2.746,0.188,10.311,22.0,4.0,0,3.064,0.962,0.971,0.797,0.797,1.047,1.008,,,-0.46,0.26,-0.46,-0.72,,0.000,,3.934,1,30.304,1,469.3,79.8,3.8,3.8,75.4,0.0,1020.0,25.3,58.6,0.68,-23.2,14.171,,,,,,,
62.970,1984.8,152.21,82,,37.5,,0,7.229,2.566,0.200,10.306,22.0,4.0,0,3.009,0.963,0.971,0.789,0.797,1.047,1.008,,,-0.39,0.33,-0.33,-0.59,,0.000,,3.934,1,30.307,1,471.5,79.8,3.8,3.8,75.4,0.0,1020.0,25.5,58.6,0.68,-23.0,14.172,,,,,,,
63.029,1984.0,152.26,82,,37.5,,0,7.221,2.597,0.196,10.306,22.4,4.0,0,3.032,0.967,0.976,0.789,0.789,1.047,1.008,,,-0.39,0.20,-0.20,-0.39,,0.000,,3.934,1,30.298,1,467.5,79.8,3.8,3.8,75.4,0.0,1020.0,24.0,58.6,0.68,-23.1,14.157,,,,,,,
63.080,1984.3,152.26,82,,37.5,,0,7.203,2.549,0.196,10.277,22.0,4.0,0,3.005,0.967,0.976,0.781,0.789,1.047,1.008,,,-0.52,0.26,-0.46,-0.66,,0.000,,3.934,1,30.286,1,469.3,79.8,3.8,3.8,75.4,0.0,1020.0,26.5,58.6,0.68,-23.2,14.159,,,,,,,
63.139,1979.5,152.29,82,,37.8,,0,7.201,2.483,0.196,10.267,22.0,4.0,0,2.887,0.970,0.981,0.773,0.789,1.047,1.008,,,-0.33,0.39,-0.39,-0.52,,0.000,,3.934,1,30.286,1,467.5,79.8,3.8,3.8,75.4,0.0,1020.0,25.8,58.6,0.68,-23.2,14.164,,,,,,,
63.189,1981.0,152.29,82,,38.0,,0,7.186,2.483,0.196,10.243,22.0,4.0,0,2.971,0.970,0.981,0.773,0.781,1.047,1.008,,,-0.39,0.26,-0.20,-0.46,,0.000,,3.934,1,30.286,1,465.5,79.8,3.8,3.8,75.4,0.0,1020.0,29.3,58.6,0.68,-23.2,14.165,,,,,,,
63.249,1976.3,152.35,82,,38.3,,0,7.180,2.650,0.192,10.199,22.0,4.0,0,3.034,0.969,0.972,0.766,0.766,1.047,1.008,,,-0.46,0.20,-0.33,-0.66,,0.000,,3.934,1,30.301,1,465.5,79.8,3.8,3.8,75.4,0.0,1020.0,32.8,58.6,0.68,-23.1,14.169,,,,,,,
63.300,1966.5,152.35,82,,38.0,,0,7.137,2.485,0.192,10.209,22.0,4.0,0,2.937,0.969,0.972,0.750,0.750,1.047,1.008,,,-0.39,0.26,-0.39,-0.72,,0.000,,3.934,1,30.295,1,465.0,79.8,3.8,3.8,75.4,0.0,1020.0,25.8,58.6,0.68,-23.3,14.163,,,,,,,
63.359,1957.3,152.40,82,,38.0,,0,7.098,2.487,0.192,10.194,22.0,4.0,0,2.950,0.961,0.954,0.750,0.734,1.047,1.008,,,-0.39,0.39,-0.26,-0.52,,0.000,,3.934,1,30.280,1,463.5,79.8,3.8,3.8,75.4,0.0,1020.0,22.3,58.6,0.68,-23.3,14.166,,,,,,,
63.409,1952.0,152.40,82,,38.0,,0,7.070,2.508,0.192,10.180,22.0,4.0,0,2.989,0.961,0.954,0.742,0.734,1.047,1.008,,,-0.33,0.33,-0.20,-0.39,,0.000,,3.934,1,30.289,1,461.5,79.8,3.8,3.8,75.4,0.0,1020.0,22.0,58.6,0.68,-23.2,14.170,,,,,,,
63.469,1947.0,152.43,82,,38.0,,0,7.064,2.419,0.192,10.151,22.0,4.0,0,2.843,0.955,0.946,0.734,0.734,1.047,1.008,,,-0.46,0.20,-0.39,-0.72,,0.000,,3.934,1,30.301,1,461.5,79.8,3.8,3.8,75.4,0.0,1020.0,19.5,58.6,0.68,-23.3,14.171,,,,,,,
63.520,1944.5,152.43,82,,38.3,,0,7.064,2.250,0.188,10.151,22.0,4.0,0,2.804,0.955,0.946,0.734,0.742,1.055,1.008,,,-0.26,0.26,-0.26,-0.52,,0.000,,3.934,1,30.292,1,459.5,79.8,3.8,3.8,75.4,0.0,1020.0,22.3,58.6,0.68,-23.3,14.165,,,,,,,
63.579,1945.3,152.49,82,,38.8,,0,7.064,2.444,0.188,10.107,22.4,4.0,0,2.887,0.957,0.953,0.734,0.750,1.055,1.008,,,-0.26,0.39,-0.13,-0.39,,0.000,,3.938,1,30.286,1,459.5,79.8,3.8,3.8,75.4,0.0,1020.0,22.3,58.6,0.68,-23.3,14.175,,,,,,,
63.630,1937.0,152.52,82,,38.8,,0,7.064,2.463,0.184,10.102,22.8,4.0,0,2.909,0.964,0.965,0.742,0.750,1.055,1.008,,,-0.39,0.20,-0.39,-0.59,,0.000,,3.934,1,30.276,1,459.5,79.8,3.8,3.8,75.4,0.0,1020.0,15.8,58.6,0.68,-23.4,14.162,,,,,,,
63.689,1923.0,152.52,82,,38.5,,0,7.064,2.480,0.184,10.063,22.4,4.0,0,2.934,0.964,0.965,0.742,0.750,1.055,1.008,,,-0.26,0.26,-0.39,-0.66,,0.000,,3.929,1,30.286,1,457.8,79.8,3.8,3.8,75.4,0.0,1020.0,17.0,58.6,0.68,-23.5,14.164,,,,,,,
63.740,1922.3,152.54,82,,38.5,,0,7.061,2.482,0.188,10.058,22.0,4.0,0,2.953,0.973,0.978,0.742,0.750,1.055,1.008,,,-0.20,0.39,-0.13,-0.46,,0.000,,3.934,1,30.280,1,452.0,79.8,3.8,3.8,75.4,0.0,1020.0,21.8,58.6,0.68,-23.3,14.171,,,,,,,
63.799,1917.8,152.54,82,,38.3,,0,7.061,2.495,0.188,10.034,22.0,4.0,0,2.980,0.973,0.978,0.742,0.758,1.055,1.008,,,-0.33,0.33,-0.20,-0.52,,0.000,,3.934,1,30.276,1,452.0,79.8,3.8,3.8,75.4,0.0,1020.0,23.5,58.6,0.68,-23.5,14.171,,,,,,,
63.850,1912.5,152.57,82,,38.3,,0,7.061,2.504,0.188,9.995,22.0,4.0,0,2.966,0.985,0.994,0.750,0.758,1.055,1.008,,,-0.39,0.13,-0.33,-0.79,,0.000,,3.934,1,30.283,1,452.0,79.8,3.8,3.8,75.4,0.0,1020.0,23.3,58.6,0.68,-23.5,14.166,,,,,,,
63.909,1906.0,152.57,82,,38.0,,0,7.061,2.507,0.188,9.971,22.8,4.0,0,2.937,0.985,0.994,0.750,0.766,1.055,1.008,,,-0.26,0.33,-0.26,-0.52,,0.000,,3.934,1,30.283,1,452.0,79.8,3.8,3.8,75.4,0.0,1020.0,20.0,58.6,0.68,-23.3,14.171,,,,,,,
