Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%)
39.122,0,11.4,14.6,-11,0.1,0,215.6,0,0,0,0,0,0,84,3,110,234.95,11.7,7.7,248,1239,1898,45,0,2.8,-5.2,0,73,73
39.207,0,11.5,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,84,3,110,234.95,11.7,7.7,248,1175,1896,45,0,2.8,-5.2,0,73,73
39.301,4.8,11.4,14.6,-11,0.1,0,215.6,0,0,0,0,0,0,85,3,110,234.95,11.9,7.7,248,1091,1883,45,0,2.8,-1.1,11.6,72.9,72.9
39.387,9.5,11.8,14.6,-11,0.1,0,215.6,0,0,0,0,0,0,84,3,110,234.95,11.9,7.7,248.5,967,1881,45,0,2.8,-1.1,12.3,72.9,72.9
39.483,11,11.7,14.6,-11,0.1,0,215.6,0,0,0,0,0,0,85,3,110,234.95,11.9,7.7,248.5,854,1873,44,0,2.8,0.8,15.6,73,73
39.572,11.7,11.7,14.6,-11,0.1,0,215.6,0,0,0,0,0,0,84,3,110,103.55,11.9,7.7,248.5,783,1858,44,0,2.8,4.9,21.2,74.1,74.1
39.664,13.9,11.6,14.6,-11.1,0.1,0,215.6,0,0,0,0,0,0,84,3,110,42.68,11.9,7.7,248.5,726,1863,44,0,2.8,14.2,29.6,73.5,73.5
39.753,14.1,11.8,14.6,-11,0.1,0,215.6,0,0,0,0,0,0,84,3,110,25.96,14,8.2,248.5,691,1851,44,0,3.3,15.4,31.6,74.8,74.8
39.839,14.7,14.2,14.6,-10.6,0.1,0,215.6,0,0,0,0,0,0,84,3,110,20.09,16.1,9.4,248.5,656,1853,44,0,4.4,18,43.9,74.3,74.3
39.935,15.1,16.2,14.6,-10.2,0.1,0,215.6,0,0,0,0,0,0,84,3,110,18.97,17.5,10.6,248.5,639,1855,44,0,4.4,22.9,53.2,75,75
40.051,15.1,16.7,14.6,-9.9,0.1,0,215.6,0,0,0,0,0,0,85,3,110,16.12,18.1,11.3,248.5,623,1856,44,0,4.5,24,55.5,75.3,75.3
40.154,15.1,17,14.6,-9.6,0.1,0,215.6,0,0,0,0,0,0,84,3,110,15.56,18.8,11.8,248.5,608,1862,44,0,4.7,24.8,56.9,76.3,76.3
40.243,15.1,18.1,14.6,-9.2,0.1,0,215.6,0,0,0,0,0,0,84,3,110,15.39,19.4,12.2,248.5,601,1845,44,0,4.7,27.4,61.4,75.9,75.9
40.333,15.1,19.3,14.6,-9.1,0.1,0,215.6,0,0,0,0,0,0,84,3,110,15.39,19.9,12.4,248.5,599,1834,44,0,4.7,30,66.5,76.1,76.1
40.423,15.1,19.6,14.6,-9.1,0.1,0,215.6,0,0,0,0,0,0,84,3,110,15.3,20.6,12.8,249.6,591,1841,44,0,4.9,30,67.8,76.3,76.3
40.527,15.1,20.1,14.6,-8.9,0.1,0,215.6,0,0,0,0,0,0,84,3,110,15.03,21.4,13.3,249.6,606,1831,44,0,5.1,29.2,70.3,77.3,77.3
40.622,15.1,21.4,14.6,-8.6,0.1,0,215.6,0,0,0,0,0,0,84,3,110,14.71,24.1,14.2,249.6,614,1843,44,0,5.6,30,75.1,76.6,76.6
40.712,15.1,24.4,14.6,-7.8,0.2,0,215.6,0,0,0,0,0,0,84,3,110,14.47,26.9,15.8,249.6,608,1835,44,0,6.1,30,86.6,77,77
40.801,15.1,26.8,14.6,-6.9,0.2,0,215.6,0,0,0,0,0,0,85,3,110,14.2,29.3,17.5,249.6,633,1846,44,0,6.7,30.4,95.9,75.9,75.9
40.891,14.9,28.5,14.6,-6.1,0.2,0,215.6,0,0,0,0,0,0,85,3,110,13.58,31.1,18.9,249.6,635,1844,44,0,7,30.4,103.1,73.7,73.7
40.979,15.1,30,14.6,-5.5,0.2,0,215.6,0,0,0,0,0,0,84,3,110,13.12,30.7,19.7,249.6,652,1847,44,0,7.1,30.4,105.6,73.2,73.2
41.081,15.1,31.1,14.6,-5.4,0.2,0,215.6,0,0,0,0,0,0,84,3,110,12.94,32,20.1,249.6,644,1854,44,0,6.9,30.4,111.1,73.2,73.2
41.184,15.1,31.7,14.6,-5.2,0.2,0,215.6,0,0,0,0,0,0,84,3,110,13.52,33.2,20.8,249.6,661,1857,44,-2.7,7.5,30.4,113.4,71.6,71.6
41.279,33.4,34.2,14.6,-4.4,0.2,0,215.6,0,0,0,0,0,0,83,3,110,13.92,50.7,24.6,249.6,676,1861,44,-2.2,10.1,30.8,123.7,46.8,46.8
41.372,66.7,67,14.6,-0.7,-0.4,0.7,215.6,0,0,0,0,0,0,81,3,110,14.3,85.6,41.8,250.2,708,1919,45,-2.2,43.9,5.6,231.4,42,42
41.46,99.6,73.1,14.6,-0.3,-0.1,11.9,215.6,0,0,0,0,0,0,84,3,110,13.84,189.6,91.6,250.2,924,1905,45,-3,76.4,13.5,253.3,94.1,94.1
41.552,99.6,76.7,14.6,0,0.2,15.2,215.6,0,0,0,0,0,0,85,3,110,13.34,198.5,117.1,250.2,1109,1921,45,-8,79.3,13.5,266.5,93.3,93.3
41.642,99.6,81.2,14.6,0.3,0.5,16.8,215.6,0,0,0,0,0,0,85,3,110,13.51,208.7,130.9,250.2,1198,1936,46,-10.4,81.2,12.8,279.9,93.5,93.5
41.73,99.6,86.1,14.6,0.6,0.8,17,215.6,0,0,0,0,0,0,83,3,110,13.85,216,141.4,250.2,1276,1969,47,-11.3,81.1,11.6,292,93.8,93.8
41.824,99.6,89,14.6,1,1.2,17,215.6,0,0,0,0,0,0,85,3,110,14.5,216,147.2,250.2,1440,1991,47,-9.8,81.1,12.8,304.8,93.4,93.4
41.912,99.6,91.3,14.6,1.4,1.6,17,215.6,0,0,0,0,0,0,86,3,110,15.3,216,150.5,250.2,1618,2011,48,-8.2,81.1,12.8,310,94,94
42.002,99.6,94.9,14.6,1.8,2,17.1,215.6,0,0,0,0,0,0,83,3,110,16.16,216,153.2,250.2,1676,2045,48,-2.6,81,13.5,325.4,94,94
42.093,99.6,98.9,14.6,2.3,2.4,17.2,215.6,0,0,0,0,0,0,83,3,110,15.1,216,155.7,250.2,1695,2070,49,-4.3,81,13.5,339.9,94,94
42.177,99.6,102,14.6,2.8,2.9,17.2,215.6,0,0,0,0,0,0,83,3,110,13.91,216,158,250.2,1805,2097,50,-6.9,81,13.5,350.8,94,94
42.274,99.6,105.5,14.6,3.3,3.4,17.3,215.6,0,0,0,0,0,0,83,3,110,14.38,216,160.1,250.2,1944,2125,50,-6.6,81,13.5,362.5,94,94
42.371,99.6,109.2,14.6,3.8,3.9,17.4,215.6,0,0,0,0,0,0,82,3,110,15.22,216,162.6,250.3,2002,2161,51,-4.6,81,12.8,368.1,95.5,95.5
42.456,99.6,112.6,14.6,4.2,4.4,17.5,215.6,0,0,0,0,0,0,85,3,110,14.38,216,165.2,250.3,2109,2192,52,-7.1,81,12.4,374.6,93.2,93.2
42.546,99.6,116.7,14.6,4.7,4.8,17.4,215.6,0,0,0,0,0,0,83,3,110,14.28,216,167.6,250.3,2200,2216,53,-7.5,81,12.4,382.1,93.2,93.2
42.643,99.6,118.9,14.6,5.2,5.3,17.4,215.6,0,0,0,0,0,0,83,3,110,14.48,216,170.1,250.3,2349,2249,54,-8.2,81,12.4,386.3,94,94
42.733,99.6,120,14.6,5.6,5.8,17.4,215.6,0,0,0,0,0,0,84,3,110,14.31,216,172.4,250.3,2480,2286,54,-9.9,81,12.4,388.5,94,94
42.831,99.6,121.5,14.6,6.1,6.2,17.4,215.6,0,0,0,0,0,0,85,3,110,14.48,216,175.6,250.3,2541,2319,55,-10.2,81,12.4,392.6,94,94
42.923,99.6,122.5,14.6,6.5,6.7,17.3,215.6,0,0,0,0,0,0,83,3,110,14.87,216,178.3,250.3,2596,2361,56,-9.1,81,12.4,395.9,94,94
43.006,99.6,124.1,14.6,7,7.1,17.3,215.6,0,0,0,0,0,0,84,3,110,15.03,216,180.9,250.3,2641,2392,57,-8.6,81,12.4,399.9,94,94
43.105,99.6,125,14.6,7.4,7.6,17.3,215.6,0,0,0,0,0,0,84,3,110,14.68,216,184,250.3,2691,2425,58,-8.3,81,12.4,401.9,94,94
43.187,99.6,126.8,14.6,8,8.1,17.2,215.6,0,0,0,0,0,0,84,3,110,14.3,216,186.7,250.3,2730,2464,59,-9.1,81,12.4,406.7,94,94
43.29,99.6,127.7,14.6,8.4,8.5,17.2,215.6,0,0,0,0,0,0,83,3,110,14.84,216,189.5,250.3,2782,2498,59,-8.5,81,12.4,409,94,94
43.383,99.6,129.5,14.6,8.9,9.1,17.2,215.6,0,0,0,0,0,0,83,3,110,15.17,216,193.1,250.5,2805,2552,61,-5,81,12,426.6,94.1,94.1
43.471,99.6,131.9,14.6,9.4,9.5,17.1,214.2,-1.7,0,-1.7,-1.7,0,0,83,3,110,14.13,215.8,196.2,250.5,2949,2587,62,-5.9,81,10.1,435.2,93.7,93.7
43.559,99.6,139.1,14.6,9.9,10.1,17.1,214.2,-1.7,0,-1.7,-1.7,-1.7,-1.7,82,3,110,14.66,216,199,250.5,2968,2615,63,-4.9,81.1,8.6,449.7,94.2,93.9
43.652,99.6,139.8,14.6,10,11,17.1,215.6,-1.7,0,-1.3,-1.3,-1.7,-1.7,83,3,110,15.03,216,201.9,250.5,2966,2678,64,-1.1,81,8.6,447.2,93.2,93.4
43.741,99.6,148.1,14.6,11.7,11.9,17,215.6,-1.3,0,-1.3,-1.3,-1.3,-1.3,83,3,110,14.44,216,205.2,250.5,3063,2719,65,-3.2,81,7.9,466.2,92.7,92.9
43.838,99.6,151.4,14.6,12.5,12.8,17,215.6,-1,0,-3,-1,-1.3,-1.3,83,3,110,14.31,216,208.5,250.5,3064,2765,66,-3.3,81,8.2,472.6,92.3,92.8
43.933,99.6,155.5,14.6,13.2,13.8,17,215.6,-1,0,-2.7,-2.7,-1,-1,84,3,110,14.74,216,212.2,250.5,3050,2813,67,-1.1,81,7.1,479.7,86.6,86.8
44.022,99.6,162.3,14.6,14.6,14.8,16.9,215.6,-0.7,0,-2.3,-2.3,-1,-1,83,3,110,14.41,216,216.2,250.5,3062,2862,68,0.1,81,7.1,483.5,57.4,57.5
44.222,99.6,166.3,14.6,15.3,15.7,16.9,215.6,-2.3,0,-2.3,-2,-2.3,-0.7,83,3,110,14.13,216,219.8,250.5,3016,2908,69,-0.1,81,4.9,497.8,47.5,47.6
44.321,99.6,174.1,14.6,16.5,16.7,17.2,215.6,-3.7,0,-2,-1.7,-2,-0.3,81,3,110,13.28,215.9,229.5,250.5,3018,3021,72,0.1,81,2.2,533.1,46.5,45.8
44.41,99.6,174.8,14.6,16.5,17.1,17.3,215.6,-3.3,0,-1.7,-1.7,-2,-2,82,3,110,13.02,215.8,233.6,250.7,2961,3086,74,0.4,81,2.6,544.1,45.7,46
44.501,99.6,177.4,14.6,17.1,17.5,17.5,215.6,-3.3,0,-1.3,-1.3,-1.7,-1.7,80,3,110,13.06,215.7,237.8,250.7,2922,3145,75,1.4,81,2.6,576.4,46.5,46.7
44.591,99.6,183.5,14.6,17.8,17.9,17.7,215.6,-3,0,-1.3,-1.3,-1.3,-1.3,82,3,112,12.58,215.6,242,250.7,2897,3177,76,1.5,81,3,632.7,46.5,46.6
44.679,99.6,182.7,14.6,17.8,18.2,17.9,215.6,-3,0,-1,-1,-1.3,-1.3,80,3,112,12.42,215.5,246.9,250.7,2833,3249,78,-0.1,81,2.6,625.4,46.1,46.3
44.771,99.6,184.7,14.6,18.4,18.6,18.1,215.6,-2.7,0,-1,-0.7,-1,-1,79,3,112,12.55,215.4,251.7,250.7,2818,3322,79,0.8,81,3,643.9,46,46.2
44.861,99.6,187.2,14.6,18.4,18.9,18.3,215.6,-2.7,0,-0.7,-0.7,-1,-1,87,3,112,12.25,215.2,256,250.7,2784,3358,80,-1.2,81,3,663.6,46.1,46.2
44.953,99.6,189.3,14.6,18.9,19.1,18.3,215.6,-2.3,0,-0.7,-0.3,-0.7,-0.7,84,3,112,12.61,215.1,260.9,250.7,2760,3412,82,0.8,80,3.4,667.6,44.6,44.8
45.043,99.5,188.1,14.6,18.9,19.2,18.3,215.6,-2,0,-0.3,-0.3,-0.7,-0.7,85,3,112,12.3,215,265.4,250.7,2733,3484,83,-2,79,3.8,669.3,45.8,45.9
45.133,97.1,187,14.6,18.9,19,18.3,215.6,-2,0,-0.3,0,-0.3,-0.3,81,3,112,12.33,215,270.8,250.7,2751,3555,84,-1.6,79.4,3,665,47.2,47.3
45.222,82.9,184.6,14.6,18.8,19.1,18.3,215.6,-1.7,0,0,0,-0.3,-0.3,84,3,112,12.46,215,274.8,250.7,2745,3590,86,-2,80.7,3.4,647.7,45.8,45.9
45.308,80.1,184.8,14.6,18.8,19.2,18.3,215.6,-1.7,0,0,0,0,0,81,3,112,12.55,215,279.6,250.7,2733,3658,87,-2,77.1,3.4,650.9,46.4,46.5
45.403,80,183.4,14.6,18.8,19.2,18.3,215.6,-1.3,0,0,0,0,0,83,3,112,12.66,215,284.1,249.8,2742,3679,88,-0.6,77.4,4.5,644.5,46.9,46.9
45.498,80.1,181.7,14.6,18.8,19.2,18.3,215.6,-1.3,0,0,0,0,0,83,3,112,12.46,215,289.7,249.8,2715,3767,90,-0.9,77.4,4.5,631.2,48.6,48.7
45.587,80.3,180.4,14.6,18.8,19.4,18.3,215.6,-1,0,0,0,0,0,82,3,112,12.63,215,294.3,249.8,2687,3810,91,-0.3,77.5,4.9,621,49.4,49.5
45.671,80.5,178.1,14.6,18.8,19.3,18.3,215.6,-1,0,0,0,0,0,81,3,112,12.52,215,299.1,249.8,2659,3874,92,-0.5,77.5,5.2,607.8,50,50.1
45.765,80.7,177.9,14.6,18.8,19.4,18.3,215.6,-0.7,0,0,0,0,0,82,3,112,12.52,215,303.6,249.8,2619,3931,94,0.2,77.4,5.6,605.4,49.4,49.5
45.851,80.9,177.2,14.6,18.8,19.5,18.3,215.6,-0.7,0,-1.7,0,0,0,82,3,112,12.52,215,308.4,249.8,2565,3972,95,-0.1,77.4,5.6,601.2,50.4,49.5
45.949,78.7,179.4,14.6,19.3,19.5,18.3,215.6,-0.3,0,-1.7,0,0,0,81,3,112,12.46,215,312.8,249.8,2515,4029,96,0,77.4,6.4,623.5,50.1,50.2
46.044,69.4,179.5,14.6,19.2,19.4,18.3,215.6,0,0,-1.3,0,0,0,83,3,112,12.22,215,318.4,249.8,2583,4097,98,-1.9,77.5,6.4,635,51,51.1
46.126,47.2,179.3,14.6,19.2,19.4,18.3,215.6,0,0,-1.3,0,0,0,84,3,112,12.19,215,323.7,249.8,2535,4165,99,-1,77.4,6.8,644.4,52,52.1
46.212,10.8,179.2,14.6,19.2,19.4,18.3,215.6,0,0,-1.3,0,0,0,86,3,112,12.15,162.8,310.3,249.8,2472,4181,100,-0.7,77.4,6.8,649.9,51.7,51.8
46.303,0,179.1,14.6,18.7,19.7,18.3,215.6,0,-1.7,-1,-1.7,0,0,80,3,112,11.9,104.2,230.9,249.8,2078,4297,102,-2,42.6,4.5,650.9,46.5,46.4
46.405,0,118.2,14.6,8.3,21.7,0,215.6,0,-1.7,-0.7,-1.7,0,0,85,0,112,11.99,11.5,106.7,249.4,2964,4325,100,0,7.3,-12,0,81.6,81.6
46.496,0,35.1,14.6,-6.8,16.9,0,215.6,0,-1.3,-0.7,-1.3,0,0,87,0,112,234.95,11.8,42.7,249.4,2953,4138,100,0,2.6,-6.4,0,80.2,80.2
46.588,0,11.4,14.6,-11.3,8.9,0,215.6,0,0,0,0,0,0,83,0,112,234.95,12,23.1,249.4,2872,3994,100,0,1.6,3,0,79.8,79.8
46.686,0,10.2,14.6,-11.5,6,0,216.9,0,0,0,0,0,0,85,0,112,234.95,11.6,17.8,249.4,2790,3833,100,0,3.3,3,0,79.5,79.5
46.784,0,10.6,14.6,-11.5,1.8,0,216.9,0,0,0,0,0,0,85,0,112,234.95,11.2,15.4,249.4,2698,3659,99,0,4,2.6,0,77.9,77.9
46.872,12.8,11,14.6,-11.5,0.9,0,216.9,0,0,0,0,0,0,84,0,112,234.95,18.5,15.6,249.4,2605,3513,99,0,4.6,18.8,18.7,63.6,63.6
46.957,18.3,30.9,14.6,-7.5,0.7,0,216.9,0,0,0,0,0,0,88,0,112,234.95,35.7,30.8,249.4,2306,3391,100,0,10.9,27,112.7,21.9,21.9
47.054,20.2,44.9,14.6,-4.8,1.8,0,216.9,0,0,0,0,0,0,86,0,112,25.45,47.4,44.6,249.4,1624,3131,100,0,14.4,25.9,171.6,29.8,29.8
47.141,19.9,46.9,14.6,-4.1,1.8,0,216.9,0,0,0,0,0,0,86,4,112,18.46,46.2,49.6,249.4,1072,3179,100,0,13.4,8.6,157.7,29.5,29.5
47.226,19.3,43.9,14.6,-3.5,1.9,0,216.9,0,0,0,0,0,0,85,4,112,12.89,44.2,49.6,249.4,772,3159,100,-12,13.1,13.5,159.7,30.2,30.2
47.31,18.4,41.5,14.6,-3,2,0,216.9,0,0,0,0,0,0,83,4,110,13.16,40.4,47.2,249.4,594,3151,100,-12,12.5,27.4,157.1,29.4,29.4
47.404,16.6,38.5,14.6,-3.3,2.1,0,216.9,0,0,0,0,0,0,84,4,110,13.97,37.2,43.1,249.3,469,3157,101,-9.1,11.2,28.9,144.3,35.6,35.6
47.487,9.4,38,14.6,-5.2,2.5,0,216.9,0,0,0,0,0,0,84,4,110,13.42,28.8,37.6,249.3,477,3163,101,-12.9,6,29.2,142.1,49.9,49.9
47.58,0,22.9,14.6,-9.1,2.4,0,216.9,0,0,0,0,0,0,85,4,110,12.48,17,27,249.3,521,3142,100,-27.3,3.2,33.8,86.2,80.4,80.4
47.674,0,14.6,14.6,-10.8,1.3,0,216.9,0,0,0,0,0,0,82,4,110,12.22,14.6,19.2,249.3,513,3140,100,-25.7,4.8,24.4,50,79.9,79.9
47.761,0,14.1,14.6,-10.9,0.7,0,216.9,0,0,0,0,0,0,83,4,110,12.61,14.4,16.7,249.3,536,3112,100,-24.9,5.3,21,45.7,80.2,80.2
47.857,0,14,14.6,-11,0.5,0,216.9,0,0,0,0,0,0,82,4,110,13.01,13.2,15.2,249.3,575,3131,99,-24.2,5.2,21.4,44.9,78.6,78.6
47.947,0,13,14.6,-11.2,0.4,0,216.9,0,0,0,0,0,0,85,4,110,16.03,12,13.8,249.3,622,3134,99,4.9,4.6,17.2,38.8,77.9,77.9
48.042,0,11.9,14.6,-11.4,0.3,0,216.9,0,0,0,0,0,0,84,4,110,17.11,11.4,12.8,249.3,653,3133,99,11.1,4.4,13.9,31.1,76.5,76.5
48.133,0,11.5,14.6,-11.5,0.2,0,216.9,0,0,0,0,0,0,85,4,110,16.75,11.4,12.4,249.3,662,3114,99,8.5,4.4,7.5,23.8,77,77
48.224,0,11.4,14.6,-11.5,0.2,0,216.9,0,0,0,0,0,0,85,4,110,15.43,11.4,12.3,249.3,687,3119,99,-2.7,4.4,2.6,16.3,76,76
48.313,0,11.3,14.6,-11.5,0.2,0,216.9,0,0,0,0,0,0,85,4,110,14.43,11.4,12.2,249.3,693,3109,99,-9.3,4.4,0.8,12,77,77
48.401,0,11.3,14.6,-11.5,0.2,0,216.9,0,0,0,0,0,0,84,4,110,13.68,11.2,12.2,249.3,710,3096,98,-15.9,4.3,0.8,11.3,76.8,76.8
48.495,0,11.1,14.6,-11.5,0.2,0,216.9,0,0,0,0,0,0,84,4,110,13.57,11.2,12,249.3,754,3096,98,0,4.3,0.8,0,75.2,75.2
48.58,0,11,14.6,-11.5,0.2,0,216.9,0,0,0,0,0,0,84,4,110,17.57,11.2,11.9,249.3,775,3082,98,0,4.2,0.8,0,75.8,75.8
48.669,0,11,14.6,-11.4,0.2,0,216.9,0,0,0,0,0,0,84,4,110,38.33,11.2,11.9,249.3,788,3074,98,0,4.1,0.8,0,76.7,76.7
48.76,0,11.1,14.6,-11.4,0.2,0,216.9,0,0,0,0,0,0,84,4,110,91.02,11.2,11.8,249.3,800,3060,97,0,4.1,0.8,0,76.7,76.7
48.852,0,11.1,14.6,-11.4,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.2,11.8,249.3,810,3052,97,0,4,0.8,0,76.7,76.7
48.942,0,11,14.6,-11.4,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.2,11.8,249.3,812,3038,96,0,4,0.4,0,75.6,75.6
49.029,0,11,14.6,-11.3,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.2,11.7,249.3,817,3014,96,0,4,0.4,0,76.6,76.6
49.121,0,10.9,14.6,-11.3,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.2,11.7,249.3,822,2998,95,0,3.9,0.4,0,76.5,76.5
49.218,0,10.9,14.6,-11.3,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.2,11.6,249.3,824,2982,95,0,3.9,0.4,0,75.5,75.5
49.315,0,10.9,14.6,-11.3,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.2,11.6,249.3,820,2973,94,0,3.9,0.4,0,75.4,75.4
49.414,0,10.9,14.6,-11.2,0.2,0,218.3,0,0,0,0,0,0,84,4,110,234.95,11.2,11.5,249.1,823,2962,94,0,3.9,0.4,0,76.4,76.4
49.506,0,10.9,14.6,-11.2,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.2,11.5,249.1,824,2942,94,0,3.9,0.4,0,76.4,76.4
49.606,0,11,14.6,-11.2,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,11.4,249.1,820,2929,93,0,3.9,0.4,0,75.3,75.3
49.717,0,10.9,14.6,-11.2,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,11.3,249.1,823,2903,92,0,3.9,0.4,0,76.2,76.2
49.803,0,11.1,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,11.3,249.1,823,2897,92,0,4,0.4,0,75.8,75.8
49.892,0,11.1,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,11.2,249.1,823,2880,91,0,4,0,0,74.6,74.6
49.982,0,11.1,14.6,-11.1,0.1,0,216.9,0,0,0,0,0,0,85,4,110,234.95,11.3,11.2,249.1,820,2870,91,0,4,0,0,75.6,75.6
50.071,0,11.1,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,83,4,110,234.95,11.3,11.1,249.1,821,2850,91,0,4,0,0,76.1,76.1
50.161,0,11.1,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,11.1,249.1,820,2837,90,0,4,0,0,75.5,75.5
50.254,0,11.1,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,11,249.1,821,2827,90,0,3.9,0,0,75.6,75.6
50.343,0,11.1,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,11,249.1,823,2812,89,0,4,0,0,76,76
50.432,0,11.1,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,11,249.1,818,2808,89,0,4,0,0,75.5,75.5
50.533,0,11.2,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,10.9,249.1,844,2803,89,0,4,0,0,74.4,74.4
50.622,0,11.1,14.6,-11,0.2,0,216.9,0,0,0,0,0,0,83,4,110,234.95,11.3,10.9,249.1,871,2793,89,0,4,-0.4,0,74.9,74.9
50.718,0,11.1,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,83,4,110,234.95,11.3,10.9,249.1,898,2786,88,0,4,-0.4,0,75.3,75.3
50.818,0,11.1,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,10.8,249.1,931,2778,88,0,4.1,0,0,74.3,74.3
50.912,0,11.1,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,85,4,110,234.95,11.3,10.8,249.1,960,2772,88,0,4,-0.4,0,74.3,74.3
51.002,0,11.1,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,10.8,249.1,989,2768,88,0,4,0,0,75.8,75.8
51.094,0,11.1,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,10.8,249.1,1014,2766,88,0,4,0,0,74.8,74.8
51.193,0,11.1,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,10.8,249.1,1044,2756,87,0,4,0,0,74.8,74.8
51.281,0,11.1,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,10.8,249.1,1064,2750,87,0,4,-0.4,0,74.8,74.8
51.372,0,11.1,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,10.7,249.1,1076,2731,87,0,4,-0.4,0,76.3,76.3
51.462,0,11.3,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,4,110,234.95,11.3,10.7,249.1,1063,2727,86,0,4,-0.4,0,74.1,74.1
51.551,0,11.3,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,4,110,234.95,11.3,10.6,249.1,1028,2715,86,0,4.1,-0.4,0,75.3,75.3
51.647,0,11.2,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,4,110,234.95,11.3,10.6,249.1,959,2697,85,0,4.1,-0.4,0,74.1,74.1
51.742,0,11.2,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,10.5,249.1,909,2681,85,0,4,-0.4,0,74,74
51.834,0,11.2,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.3,10.5,249.1,879,2675,85,0,4,-0.4,0,75.6,75.6
51.924,0,11.2,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.4,10.4,249.1,867,2653,84,0,4,-0.4,0,75.5,75.5
52.012,0,11.2,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.4,10.4,249.1,850,2628,83,0,4,-0.8,0,75.4,75.4
52.103,0,11.2,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.4,10.3,249.1,836,2611,83,0,4,-0.8,0,73.8,73.8
52.194,0,11.3,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,4,110,234.95,11.4,10.3,249.1,825,2610,83,0,4,-0.8,0,74.8,74.8
52.293,0,11.3,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.4,10.2,249.1,816,2582,82,0,4,-0.8,0,74.7,74.7
52.395,0,11.3,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.4,10.1,248.4,813,2566,81,0,3.9,-0.8,0,75.3,75.3
52.489,0,11.3,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,84,4,110,234.95,11.4,10,248.4,810,2543,80,0,3.9,-1.1,0,74.2,74.2
52.592,0,11.4,14.6,-10.8,0.1,0,216.9,0,0,0,0,0,0,85,4,110,234.95,11.4,10,248.4,810,2522,80,0,3.9,-1.1,0,73.6,73.6
52.686,0,11.4,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,4,110,234.95,11.4,9.9,248.4,810,2499,79,0,3.8,-1.1,0,74.5,74.5
