Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%)
40.943,16.6,26.4,14.8,-6.7,0.2,0,200.7,0,0,0,0,0,0,69,3,87,15.01,28.6,23.3,222.8,624,2538,60,3.7,8.4,34.9,96,66.9,66.9
41.035,16.8,27.9,14.8,-6,0.2,0,200.7,0,0,0,0,0,0,72,3,87,15.26,30.3,24.9,222.8,647,2537,60,4.9,8.9,35.2,101.5,63.6,63.6
41.132,28.3,31,14.8,-5.3,0.2,0,200.7,0,0,0,0,0,0,72,3,87,14.9,37.5,27.4,223.3,652,2546,61,1.8,10.4,36,110,40.7,40.7
41.233,67.9,62.1,14.8,-1.1,-0.6,0.8,200.7,0,0,0,0,0,0,67,3,87,14.87,83.5,51,223.3,759,2604,61,3.8,34.9,10.1,220.1,39,39
41.328,99.6,72.8,14.8,-0.4,-0.2,6.7,200.7,0,0,0,0,0,0,66,3,87,13.32,136.6,95.9,223.3,1038,2563,61,2.4,75.8,13.1,265.5,89.3,89.3
41.422,99.6,72.1,14.8,-0.3,0.2,11.9,200.7,0,0,0,0,0,0,74,3,87,10.96,172.9,125.5,223.3,1341,2616,62,-1.1,79.7,7.5,262.9,89.5,89.5
41.512,99.6,69.3,14.8,-0.3,0.7,16,200.7,0,0,0,0,0,0,79,3,87,11.87,199.5,154.6,223.3,1393,2626,63,-12,81.2,15.8,258.4,92.5,92.5
41.605,99.6,67.2,14.8,-0.3,1.1,16.4,200.7,0,0,0,0,0,0,78,3,87,12.94,213.7,175.1,223.3,1355,2638,63,-12.5,81.1,16.5,251.3,92.5,92.5
41.7,99.6,91.2,14.8,1.5,1.6,16.5,200.7,0,0,0,0,0,0,71,3,87,13.37,216,190.7,223.3,1297,2692,64,-6.3,81.1,15,334.5,92,92
41.79,99.6,97.8,14.8,2,2.2,16.5,200.7,0,0,0,0,0,0,70,3,87,12.28,216,197.6,223.3,1609,2702,65,-12,81,15,358.6,92,92
41.879,99.6,103.9,14.8,2.6,2.8,16.6,200.7,0,0,0,0,0,0,72,3,87,12.94,216,201.9,223.3,1760,2739,65,-11.8,81,15,370.6,92,92
41.97,99.6,106.7,14.8,3.2,3.3,16.9,200.7,0,0,0,0,0,0,70,3,87,13.42,216,204.9,223.3,2066,2771,66,-10.1,81,15.4,377.6,92.6,92.6
42.06,99.6,110.4,14.8,3.9,4,17,200.7,0,0,0,0,0,0,73,3,87,13.87,216,207.8,223.5,2401,2803,67,-9.1,81,15.4,384.8,92.6,92.6
42.16,99.6,114.3,14.8,4.5,4.7,16.9,200.7,0,0,0,0,0,0,77,3,87,13.88,216,210.7,223.5,2455,2846,68,-8.8,81,14.2,393.3,93.4,93.4
42.249,99.6,119.2,14.8,5.3,5.4,16.9,200.7,0,0,0,0,0,0,75,3,87,14.07,216,213.4,223.5,2535,2869,69,-7.9,81,13.9,402.4,92.6,92.6
42.339,99.6,123.2,14.8,6,6.1,16.9,200.7,0,0,0,0,0,0,75,3,87,14.13,216,216.1,223.5,2621,2913,70,-8.2,81.1,12.8,410.2,92.6,92.6
42.432,99.5,122.4,14.8,6.3,6.9,16.8,200.7,0,0,0,0,0,0,73,3,87,14.33,216,218.8,223.5,2736,2960,70,-6.8,80.9,12.4,407.1,93.5,93.5
42.532,95,129,14.8,7.5,7.7,16.8,200.7,0,0,0,0,0,0,74,3,87,15.06,216,221.7,223.5,2719,3004,72,-2.9,81,11.2,418.7,92,92
42.63,90.3,133.8,14.8,8.3,8.5,16.8,200.7,0,0,0,0,0,0,72,3,87,14.31,216,225.6,223.5,2800,3041,73,-4.8,81,9.8,427.2,93.4,93.4
42.72,88.3,138.4,14.8,9.1,9.3,16.7,200.7,0,0,0,0,0,0,74,3,87,14.43,216,228.9,223.5,2964,3092,74,-5.1,80.9,9.4,437.7,93.5,93.5
42.812,84.9,140.3,14.8,9.4,10.1,16.7,200.7,0,0,0,0,0,0,77,3,87,14.3,216,232.2,223.5,2942,3126,75,-5.5,81,9,444.2,92,92
42.901,83.2,147.1,14.8,10.6,10.9,16.7,200.7,0,0,0,0,0,0,75,3,87,14.68,215.9,235.6,223.5,2927,3182,76,-4.2,81,7.5,459,93.4,93.4
42.99,79.1,151.2,14.8,11.3,11.7,16.6,200.7,0,0,0,0,0,0,71,3,87,14,215.9,238.8,223.5,2987,3217,77,-5.7,81,7.5,469,92.7,92.7
43.083,73.1,155,14.8,12.1,12.6,16.6,200.7,0,0,0,0,0,0,75,3,87,14.18,215.9,242.4,223.5,2914,3278,78,-4.7,81,6.4,474.2,92.7,92.7
43.17,63.2,159.8,14.8,12.8,13.5,16.6,200.7,0,0,0,0,0,0,73,3,87,13.75,215.9,246.2,223.5,2932,3321,79,-5,81,6,481.6,80.6,80.6
43.262,55.7,164.3,14.8,13.5,14.4,16.5,200.7,0,0,0,0,0,0,75,3,87,13.39,215.9,250.5,223.5,2951,3383,81,-6.1,81,6,494.1,57.7,57.7
43.352,51.8,167.9,14.8,14.3,15,16.4,200.7,0,0,0,0,0,0,75,3,87,12.95,215.9,254.7,223.5,2919,3422,82,-7,81,6,500.4,49.4,49.4
43.442,45.1,171.5,14.8,14.9,15.4,16.3,200.7,0,0,0,0,0,0,77,3,87,13.16,214.8,258.7,223.5,2880,3482,83,-6.6,81,6,516.2,46.6,46.6
43.534,29.6,174.2,14.8,15.5,15.8,16.4,200.7,0,0,0,0,0,0,73,3,87,12.89,186.2,252,223.5,2820,3518,84,-6.4,80.9,5.2,554.1,47.1,47.1
43.622,2.4,178.1,14.8,16,16.2,16.6,200.7,0,0,0,0,0,0,75,3,87,12.79,103.8,194.2,223.5,2618,3587,85,-6.5,81,5.2,575.8,48.2,48.2
43.713,0,163.5,14.8,16.2,17.4,0,200.7,0,0,0,0,0,0,73,3,87,12.33,73,127.7,223.5,2624,3536,86,-6.9,37.6,-8.2,389.6,32.2,32.2
43.812,0,81.5,14.8,1.7,20.8,0,200.7,0,0,0,0,0,0,79,0,87,13.51,11.1,55.6,223.5,2845,3433,86,0,3.6,-15.8,0,75.9,75.9
43.911,0,30.2,14.8,-8.1,10.6,0,200.7,0,0,0,0,0,0,81,0,87,46.2,11.1,23.3,223.5,2892,3341,86,0,1.7,-7.1,0,76.3,76.3
44.007,0,11.8,14.8,-11.6,8.2,0,200.7,0,0,0,0,0,0,80,0,89,234.95,11.2,14.9,223.5,2913,3197,86,0,0.9,1.1,0,75.9,75.9
44.1,0,9.5,14.8,-11.9,4.1,0,200.7,0,0,0,0,0,0,81,0,89,234.95,11.2,12.6,223.7,2919,3069,86,0,4.1,1.1,0,75.5,75.5
44.193,0,9.9,14.8,-11.7,1.5,0,200.7,0,0,0,0,0,0,82,0,89,234.95,11.2,11.7,223.7,2879,2939,85,0,4.6,0.4,0,75.2,75.2
44.284,7.4,10.4,14.8,-11.5,0.9,0,200.7,0,0,0,0,0,0,83,0,87,234.95,13,11.5,223.7,2754,2813,85,0,4.6,15.8,25.1,75.1,75.1
44.38,9,12.3,14.8,-11,0.6,0,200.7,0,0,0,0,0,0,82,0,87,234.95,14.2,12.1,223.7,2553,2727,85,0,4.7,15.4,33.5,75.1,75.1
44.473,14.5,21.2,14.8,-9.3,0.3,0,200.7,0,0,0,0,0,0,83,0,87,47.81,26.7,17.6,223.7,2379,2664,85,0,9.8,20.6,68,68.8,68.8
44.561,14.5,28.1,14.8,-8,1.2,0,200.7,0,0,0,0,0,0,81,0,87,24.97,27.1,22.7,223.7,2026,2750,85,0,8.6,18,95.8,66.9,66.9
44.652,14.1,25.2,14.8,-7.6,1.4,0,200.7,0,0,0,0,0,0,83,4,87,18.86,26.7,24,223.7,1531,2647,85,0,8.1,26.6,90.4,67.9,67.9
44.74,14.2,26.1,14.8,-6.9,1.3,0,199.4,0,0,0,0,0,0,78,4,87,15.67,27.2,24.4,223.7,1165,2703,85,0,7.6,24.4,93.7,67,67
44.833,14.1,27.1,14.8,-6.7,1.3,0,200.7,0,0,0,0,0,0,82,4,87,15.34,27.7,24.8,223.7,1030,2688,85,0,7.7,36.4,100,66.2,66.2
44.916,14.1,27.4,14.8,-6.6,1.3,0,200.7,0,0,0,0,0,0,80,4,87,14.27,27.7,24.9,223.7,892,2685,85,0,7.7,36.4,101,65.8,65.8
45.008,14.1,27.5,14.8,-6.7,1.2,0,200.7,0,0,0,0,0,0,78,4,87,13.71,27.7,25,223.7,770,2695,85,0,7.8,36.4,101.8,66.1,66.1
45.099,14.1,27.3,14.8,-6.7,1.2,0,200.7,0,0,0,0,0,0,75,4,87,13.52,26,24.4,223.7,689,2689,85,0,7.6,36.4,98.3,69.6,69.6
45.187,13.9,26.4,14.8,-7,1.2,0,200.7,0,0,0,0,0,0,73,4,87,13.61,25.2,23.4,223.7,652,2687,85,-4.2,6.4,36,94.6,69.9,69.9
45.283,13.9,25.8,14.8,-7.3,1.1,0,200.7,0,0,0,0,0,0,69,4,87,14.21,25.2,22.9,223.7,605,2685,85,-1.5,7.1,36,91.3,70.9,70.9
45.37,12.7,24.7,14.8,-7.6,1.1,0,200.7,0,0,0,0,0,0,68,4,87,14.66,21.7,21.6,223.7,590,2689,85,0.2,5.4,36,88.6,75.7,75.7
45.465,11,18.9,14.8,-8.9,1.1,0,200.7,0,0,0,0,0,0,68,4,87,14.56,16.6,17.8,223.7,589,2675,85,-0.8,3.7,33.4,65.2,78.3,78.3
45.554,10.6,18.7,14.8,-9.6,0.9,0,200.7,0,0,0,0,0,0,67,4,87,14.02,16.6,15.8,223.7,609,2678,85,-6.5,5.1,31.9,64.4,78.3,78.3
45.647,10.1,17,14.8,-10.2,0.8,0,200.7,0,0,0,0,0,0,67,4,87,14.15,16.2,15,223.7,624,2678,85,-4.1,5.2,27.4,57.5,78,78
45.736,8,15.9,14.8,-10.4,0.7,0,200.7,0,0,0,0,0,0,69,4,87,14.48,14.5,14,223.7,645,2680,85,-1.8,4.5,24.8,53.1,76.8,76.8
45.826,6.3,14.8,14.8,-10.6,0.6,0,200.7,0,0,0,0,0,0,71,4,87,15.09,14.1,13.2,223.7,673,2670,85,4.2,4.8,21.8,48.6,76.4,76.4
45.919,3.4,14,14.8,-10.8,0.5,0,200.7,0,0,0,0,0,0,72,4,87,15.59,13.2,12.4,223.7,707,2670,85,7.3,4.4,19.5,43.7,75.8,75.8
46.006,0,13.1,14.8,-10.9,0.3,0,200.7,0,0,0,0,0,0,73,4,87,15.85,12.2,11.5,223.7,732,2653,84,8.6,4.1,15.8,37.7,75,75
46.095,0,12.2,14.8,-11.1,0.2,0,200.7,0,0,0,0,0,0,73,4,87,15.72,11.6,10.7,223.7,745,2631,84,7.1,3.8,14.2,32.7,74.5,74.5
46.179,0,11.8,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,73,4,87,15.37,11.6,10.4,223.7,760,2649,84,4.1,3.9,11.2,28.5,73.5,73.5
46.27,0,11.5,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,73,4,87,14.66,11.5,10.4,223.7,777,2661,84,-2.3,3.9,6,21.2,73.8,73.8
46.363,0,11.4,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,73,4,87,14.11,11.6,10.3,223.7,791,2639,84,-6.3,3.9,2.6,14.3,73.5,73.5
46.465,0,11.3,14.8,-11.3,0.1,0,200.7,0,0,0,0,0,0,73,4,87,13.94,11.6,10.3,223.7,799,2640,84,-6.7,4,-0.8,8.3,74.5,74.5
46.562,0,11.2,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,73,4,87,14.58,11.4,10.2,223.7,792,2640,83,0,3.9,-0.8,0,73.3,73.3
46.656,0,11,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,73,4,87,14.76,11.4,10.1,223.7,829,2624,83,0,3.9,-0.8,0,74.3,74.3
46.74,0,11.2,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,73,4,87,19.09,11.4,10,223.7,823,2616,83,0,3.9,-0.8,0,74.3,74.3
46.829,2.4,11.1,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,74,4,87,37.8,11.6,10,223.7,818,2618,83,0,3.9,-0.8,0,73.4,73.4
46.915,8.2,11.5,14.8,-11.1,0.1,0,200.7,0,0,0,0,0,0,72,4,87,85.66,11.6,10.1,223.7,791,2620,83,0,4,3.4,15.8,73.4,73.4
47.015,13.1,11.5,14.8,-11.1,0.1,0,200.7,0,0,0,0,0,0,72,4,87,73.21,11.6,10.2,223.7,829,2606,82,0,3.9,4.9,17.2,74.4,74.4
47.111,13.4,11.5,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,73,4,87,27.86,11.6,10.2,223.7,841,2610,82,0,3.9,12.8,27.2,73.4,73.4
47.202,13.4,12,14.8,-11.1,0.1,0,200.7,0,0,0,0,0,0,73,4,87,20.33,13.4,10.8,223.7,811,2592,82,0,4.5,15.8,31.7,74.6,74.6
47.29,13.4,13.5,14.8,-10.8,0.1,0,200.7,0,0,0,0,0,0,73,4,87,19.06,14.2,12,223.7,785,2600,82,0,5,16.9,40.3,76.3,76.3
47.38,13.3,14,14.8,-10.7,0.1,0,200.7,0,0,0,0,0,0,73,4,86,16.94,14.3,12.3,223.7,765,2593,82,0,4.9,18.8,43.1,75.3,75.3
47.473,13.6,14.2,14.8,-10.7,0.1,0,199.4,0,0,0,0,0,0,73,4,86,16.45,14.7,12.6,223.7,746,2588,82,0,5.1,19.5,44.4,75.5,75.5
47.558,13.6,14.5,14.8,-10.6,0.1,0,199.4,0,0,0,0,0,0,72,4,86,16.35,15,12.8,223.7,737,2586,82,0,5,20.2,46.8,75.7,75.7
47.653,13.9,14.8,14.8,-10.5,0.1,0,199.4,0,0,0,0,0,0,73,4,86,16.29,15.4,13.1,223.7,729,2587,82,0,5.1,21.4,48.5,76,76
47.742,0,14.9,14.8,-10.5,0.1,0,199.4,0,0,0,0,0,0,73,4,86,16.25,12.5,12.5,223.7,731,2590,81,-3.5,4.3,16.9,48.2,75.1,75.1
47.838,0,13.1,14.8,-10.9,0.1,0,199.4,0,0,0,0,0,0,73,4,86,16.19,12.4,11.2,223.7,698,2567,81,-0.7,4.2,16.5,38.2,74.9,74.9
47.93,0,12.5,14.8,-11,0.1,0,199.4,0,0,0,0,0,0,73,4,86,15.89,11.6,10.4,223.7,687,2536,81,-1.4,3.7,14.6,34.6,74.2,74.2
48.017,0,11.9,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,73,4,86,15.43,11.6,10,223.7,699,2543,81,-2.3,3.8,10.5,27.6,73.2,73.2
48.12,0,11.6,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,72,4,86,14.76,11.6,10,223.7,714,2548,81,-5.9,3.8,5.6,19.7,73.7,73.7
48.206,0,11.6,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,73,4,86,14.6,11.6,9.9,223.7,718,2528,80,-5.1,3.9,1.5,12.7,72.6,72.6
48.299,0,11.5,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,73,4,87,14.76,11.6,9.8,223.7,719,2508,79,-2.1,3.8,-1.1,6.8,74.7,74.7
48.387,0,11.5,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,72,4,86,15.42,11.4,9.7,223.7,732,2488,79,0,3.8,-1.1,0,73.9,73.9
48.476,0,11.3,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,72,4,86,15.76,11.4,9.5,223.7,765,2457,78,0,3.7,-1.1,0,73.8,73.8
48.569,0,11.3,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,72,4,86,20.29,11.4,9.4,223.7,777,2440,77,0,3.7,-1.1,0,73.8,73.8
48.656,0,11.3,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,72,4,86,36.86,11.4,9.3,223.7,786,2408,76,0,3.6,-1.5,0,73.7,73.7
48.742,0,11.4,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,72,4,86,70.78,11.5,9.3,223.7,792,2384,75,0,3.6,-1.5,0,73.6,73.6
48.838,0,11.4,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,72,0,87,234.95,11.5,9.1,223.7,799,2348,74,0,3.5,-1.9,0,73.5,73.5
48.934,0,11.5,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,72,0,86,234.95,11.5,9,223.7,805,2317,73,0,3.4,-2.2,0,73.4,73.4
49.029,0,11.6,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,73,0,86,234.95,11.5,8.7,223.7,808,2192,72,0,3.3,-2.2,0,72.3,72.3
49.121,0,11.7,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,72,0,86,234.95,11.6,8.4,223,814,2067,71,0,3.1,-3.8,0,72.4,72.4
49.308,0,11.6,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,72,0,86,234.95,11.7,7.9,223,810,1945,70,0,2.8,-4.9,0,72.5,72.5
49.402,0,11.8,14.8,-11,0.1,0,199.4,0,0,0,0,0,0,73,0,86,234.95,11.9,7.1,223,810,1694,69,0,2.6,-2.2,0,72.7,72.7
49.493,0,11.7,14.8,-11,0.1,0,199.4,0,0,0,0,0,0,73,0,86,234.95,12.1,6.7,223,810,1577,68,0,2.5,-3.4,0,72.8,72.8
49.59,0,11.8,14.8,-10.9,0.1,0,199.4,0,0,0,0,0,0,73,0,86,234.95,12.2,6.3,223,809,1498,67,0,2.2,-4.9,0,72.4,72.4
49.68,0,11.7,14.8,-11,0.1,0,199.4,0,0,0,0,0,0,73,0,86,234.95,12.1,6.3,223,806,1576,65,0,2.2,-3.4,0,73.3,73.3
49.774,0,11.5,14.8,-11,0.1,0,199.4,0,0,0,0,0,0,73,0,86,234.95,11.9,6.6,223,811,1717,65,0,2.5,-2.2,0,75.3,75.3
49.87,0,11.6,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,73,0,86,234.95,11.7,7.1,223,810,1894,63,0,2.7,-5.2,0,75.1,75.1
49.958,0,11.5,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,74,0,86,234.95,11.6,7.7,223,810,2090,62,0,3,-4.1,0,74.9,74.9
50.051,0,11.1,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,73,0,86,234.95,11.5,8.4,223,811,2322,61,0,3.3,-1.9,0,74,74
50.14,0,10.6,14.8,-11.2,0.1,0,199.4,0,0,0,0,0,0,73,0,87,234.95,11.4,9.2,222.6,811,2575,61,0,3.7,-1.1,0,74.7,74.7
50.232,0,11.1,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,73,0,86,234.95,11.4,9.7,222.6,809,2531,61,0,3.8,-0.8,0,75.3,75.3
50.318,0,11.3,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,74,0,86,234.95,11.4,9.6,222.6,808,2504,60,0,3.7,-0.8,0,73,73
50.417,0,11.3,14.8,-11,0.1,0,199.4,0,0,0,0,0,0,74,0,86,234.95,11.4,9.6,222.6,805,2480,59,0,3.7,-1.1,0,73.9,73.9
50.51,0,11.4,14.8,-11,0.1,0,199.4,0,0,0,0,0,0,74,0,86,234.95,11.4,9.5,222.6,806,2450,58,0,3.6,-1.1,0,72.8,72.8
50.604,0,11.4,14.8,-11,0.1,0,199.4,0,0,0,0,0,0,74,3,86,234.95,11.4,9.4,222.6,806,2418,58,0,3.6,-1.5,0,73.8,73.8
50.693,0,11.4,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,74,3,86,234.95,11.5,9.3,222.6,804,2389,57,0,3.6,-1.5,0,73.7,73.7
50.791,0,11.4,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,74,3,86,234.95,11.5,9.2,222.6,805,2360,56,0,3.6,-1.5,0,73.6,73.6
50.886,0,11.5,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,75,3,86,234.95,11.5,9.1,222.6,804,2323,55,0,3.5,-1.9,0,73.5,73.5
50.984,0,11.6,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,74,3,86,234.95,11.5,8.9,222.6,803,2286,55,0,3.4,-2.2,0,72.4,72.4
51.072,0,11.5,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,74,3,86,234.95,11.5,8.8,222.4,801,2254,54,0,3.4,-2.6,0,73.3,73.3
51.16,0,11.5,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,74,3,86,234.95,11.5,8.7,222.4,805,2228,53,0,3.3,-1.9,0,72.3,72.3
51.249,0,11.5,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,75,3,86,234.95,11.5,8.6,222.4,803,2195,52,0,3.3,-3,0,72.3,72.3
51.342,0,11.7,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,75,3,86,234.95,11.5,8.5,222.4,805,2161,52,0,3.3,-3.4,0,72.3,72.3
51.435,0,11.6,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,75,3,86,234.95,11.6,8.4,222.4,803,2130,51,0,3.2,-2.6,0,71.8,71.8
51.52,0,11.5,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,75,3,86,234.95,11.6,8.3,222.4,803,2110,50,0,3.1,-3,0,72.4,72.4
51.615,0,11.5,14.8,-11.1,0.1,0,199.4,0,0,0,0,0,0,75,3,86,234.95,11.6,8.2,222.4,797,2090,50,0,3.1,-3.8,0,71.8,71.8
51.709,0,11.6,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,75,3,86,234.95,11.6,8.1,222.4,798,2077,49,0,3.1,-3.8,0,71.9,71.9
51.82,0,11.4,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,75,3,86,234.95,11.6,8.1,222.4,795,2062,49,0,3,-4.1,0,71.9,71.9
51.905,0,11.5,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,75,3,86,234.95,11.6,8,222.4,793,2050,49,0,3,-4.1,0,71.9,71.9
52.005,0,11.4,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,76,3,86,234.95,11.6,8,222.4,793,2045,49,0,3,-4.1,0,71.9,71.9
52.1,0,11.5,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,76,3,86,234.95,11.6,8,222.3,793,2035,49,0,2.9,-4.1,0,72.5,72.5
52.192,0,11.4,14.8,-11.2,0.1,0,198,0,0,0,0,0,0,76,3,86,234.95,11.6,7.9,222.3,790,2021,48,0,3,-3.8,0,72.5,72.5
52.282,0,11.4,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,76,3,86,234.95,11.6,7.9,222.3,789,2012,48,0,2.9,-4.1,0,72.5,72.5
52.372,0,11.4,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,76,3,86,234.95,11.6,7.8,222.3,789,2001,48,0,2.9,-3.8,0,72.5,72.5
52.464,0,11.4,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,76,3,86,234.95,11.6,7.8,222.3,786,1994,48,0,2.9,-4.5,0,72.5,72.5
52.552,0,11.5,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,76,3,86,234.95,11.6,7.8,222.3,785,1990,47,0,2.9,-4.5,0,72.5,72.5
52.642,0,11.5,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,76,3,86,234.95,11.6,7.8,222.3,784,1976,47,0,2.9,-4.5,0,72.5,72.5
52.735,0,11.5,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,76,3,86,234.95,11.6,7.7,222.3,783,1971,47,0,2.9,-4.5,0,72.5,72.5
52.825,0,11.5,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,76,3,86,234.95,11.6,7.7,222.3,781,1959,47,0,2.9,-4.5,0,72.5,72.5
52.908,0,11.6,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,76,3,86,234.95,11.7,7.7,222.3,783,1950,46,0,2.9,-4.5,0,72.6,72.6
53.003,0,11.6,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,77,3,86,234.95,11.7,7.6,222.3,782,1944,46,0,2.9,-4.9,0,72.6,72.6
53.096,0,11.6,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,77,3,86,234.95,11.7,7.6,222.3,781,1931,46,0,2.9,-4.9,0,72.6,72.6
53.195,0,11.7,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,77,3,86,234.95,11.7,7.6,222.3,783,1924,46,0,2.9,-4.9,0,72.6,72.6
53.293,0,11.7,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,77,3,86,234.95,11.7,7.6,222.3,777,1916,46,0,2.9,-5.2,0,72.6,72.6
53.381,0,11.7,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,77,3,86,234.95,11.7,7.5,222.3,778,1906,45,0,2.9,-5.2,0,72.6,72.6
53.471,0,11.5,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,77,3,86,234.95,11.7,7.5,222.3,779,1904,45,0,2.8,-5.2,0,72,72
53.567,0,11.4,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,77,3,86,234.95,11.7,7.5,222.3,777,1887,45,0,2.8,-5.2,0,72.6,72.6
53.662,0,11.4,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,77,3,86,234.95,11.7,7.4,222.3,776,1880,45,0,2.8,-5.2,0,72.6,72.6
53.751,0,11.4,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,77,3,86,234.95,11.7,7.4,222.3,776,1871,45,0,2.8,-5.6,0,72.6,72.6
53.842,0,11.5,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,77,3,86,234.95,11.7,7.4,222.3,775,1871,44,0,2.8,-5.2,0,72.1,72.1
53.927,0,11.5,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,78,3,86,234.95,11.8,7.4,222.3,775,1853,44,0,2.8,-5.2,0,72.7,72.7
54.026,0,11.5,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,78,3,86,234.95,11.8,7.3,222.3,775,1847,44,0,2.8,-5.6,0,72.1,72.1
54.126,0,11.5,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,78,3,86,234.95,11.8,7.3,221.5,775,1837,44,0,2.8,-5.6,0,72.1,72.1
54.223,0,11.6,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,78,3,86,234.95,11.8,7.3,221.5,773,1832,44,0,2.8,-5.6,0,72.1,72.1
54.308,0,11.6,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,78,3,86,234.95,11.8,7.3,221.5,775,1819,43,0,2.8,-6,0,72.1,72.1
54.402,0,11.6,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,78,3,86,234.95,11.8,7.2,221.5,772,1815,43,0,2.8,-6,0,72.1,72.1
54.495,0,11.6,14.8,-11.1,0.1,0,198,0,0,0,0,0,0,78,3,86,234.95,11.8,7.2,221.5,771,1802,43,0,2.8,-5.6,0,72.1,72.1
54.584,0,11.7,14.8,-11,0.1,0,196.7,0,0,0,0,0,0,78,3,86,234.95,11.8,7.2,221.5,771,1796,43,0,2.7,-5.6,0,72.7,72.7
54.685,0,11.7,14.8,-11,0.1,0,196.7,0,0,0,0,0,0,78,3,86,234.95,11.8,7.1,221.5,769,1786,43,0,2.7,-6,0,72.7,72.7
