Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16877][USDM 2015 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504.ptm]
20.737,1,0,33.81,1.26,-11.13,93.6,193.6,5.86,4109,1086,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,92.2,-0.93,0.00,15.55,0.00,0
20.787,1,0,36.01,1.26,-11.08,93.6,193.6,5.83,4002,1086,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,94.5,-0.93,0.00,15.55,0.00,0
20.833,1,0,37.19,1.26,-11.06,93.4,193.6,5.74,3823,1093,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.141,93.3,-0.93,0.00,15.50,0.00,0
20.879,1,0,38.51,1.26,-11.02,93.4,193.6,5.64,3719,1093,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.141,91.2,-0.93,0.00,15.50,0.00,0
20.937,1,0,39.40,1.16,-11.04,93.4,193.8,5.25,3778,1096,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,94.1,-0.93,0.00,15.46,0.00,0
20.982,1,0,39.98,1.16,-11.04,93.4,193.8,5.23,3796,1096,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,99.2,-0.93,0.00,15.41,0.00,0
21.027,1,0,40.87,1.09,-11.06,93.4,193.8,5.23,3771,1100,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.137,91.8,-0.93,0.00,15.36,0.00,0
21.087,1,0,40.72,1.09,-11.04,93.4,193.8,5.37,3772,1103,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.137,92.0,-0.93,0.00,15.36,0.00,0
21.133,1,0,41.16,1.12,-11.03,93.2,193.8,5.38,3765,1107,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,102.5,-0.93,0.00,15.31,0.00,0
21.179,1,0,41.45,1.12,-11.04,93.2,193.8,5.38,3755,1107,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,91.7,-0.93,0.00,15.31,0.00,0
21.237,1,0,41.60,1.12,-11.03,93.2,194.0,5.38,3756,1107,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,92.4,-0.93,0.00,15.27,0.00,0
21.283,1,0,42.04,1.12,-11.03,93.2,194.0,5.38,3744,1079,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,101.2,-0.93,0.00,15.27,0.00,0
21.329,1,0,42.04,1.16,-11.01,93.2,194.0,5.48,3763,1064,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.143,97.6,-0.93,0.00,15.22,0.00,0
21.386,1,0,41.89,1.16,-10.96,93.2,194.0,6.24,3734,1082,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.143,93.0,-0.93,0.00,15.22,0.00,0
21.432,1,0,41.60,1.29,-10.71,93.2,194.0,6.25,3748,1057,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.160,96.4,-0.93,0.00,15.22,0.00,0
21.478,1,0,40.42,1.29,-10.67,93.2,194.0,6.06,3727,1033,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.160,89.6,-0.93,0.00,15.22,0.00,0
21.537,1,0,35.87,1.27,-10.67,93.2,194.0,5.93,3717,1011,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.157,92.0,-0.93,0.00,15.18,0.00,0
21.582,1,0,31.90,1.27,-10.82,93.2,194.0,5.71,3725,1001,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.157,95.1,-0.93,0.00,15.22,0.00,0
21.629,1,0,25.14,1.17,-10.85,93.2,194.2,5.65,3716,987,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.146,91.7,-0.93,0.00,15.22,0.00,0
21.686,1,0,20.58,1.17,-10.98,93.2,194.2,5.47,3714,976,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.146,88.4,-0.93,0.00,15.22,0.00,0
21.731,1,0,19.40,1.09,-11.04,93.2,194.2,5.25,3706,958,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.136,96.6,-0.93,0.00,15.27,0.00,0
21.779,1,0,17.93,1.09,-11.15,93.2,194.2,5.20,3699,958,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.136,89.8,-0.93,0.00,15.22,0.00,0
21.835,1,0,17.64,1.03,-11.17,92.8,194.2,5.27,3699,948,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.128,85.1,-0.93,0.00,15.22,0.00,0
21.882,1,0,17.49,1.03,-11.18,92.8,194.2,5.28,3694,933,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.128,96.9,-0.93,0.00,15.22,0.00,0
21.928,1,0,17.49,1.03,-11.17,92.8,194.2,5.28,3691,923,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.129,85.4,-0.93,0.00,15.22,0.00,0
21.986,1,0,17.93,1.03,-11.12,92.8,194.2,5.28,3678,926,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.129,84.9,-0.93,0.00,15.22,0.00,0
22.033,1,0,18.52,1.03,-11.17,92.8,194.2,5.28,3677,916,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.130,94.5,-0.93,0.00,15.18,0.00,0
22.079,1,0,19.26,1.03,-11.13,92.8,194.2,5.34,3668,916,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.130,87.2,-0.93,0.00,15.18,0.00,0
22.136,1,0,20.73,1.05,-11.11,92.8,194.2,5.35,3659,919,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.133,91.0,-0.93,0.00,15.13,0.00,0
22.187,1,0,21.46,1.05,-11.09,92.8,194.2,5.35,3648,916,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.133,84.7,-0.93,0.00,15.13,0.00,0
22.232,1,0,23.96,1.09,-11.03,92.8,194.4,5.36,3636,912,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,95.8,-0.93,0.00,15.13,0.00,0
22.279,1,0,27.49,1.09,-11.03,92.8,194.4,5.36,3615,919,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,93.0,-0.93,0.00,15.13,0.00,0
22.333,1,0,29.55,1.08,-11.03,92.8,194.4,5.37,3606,923,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,89.5,-0.93,0.00,15.08,0.00,0
22.388,1,0,32.49,1.08,-11.00,92.8,194.4,5.37,3595,923,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,85.9,-0.93,0.00,15.08,0.00,0
22.436,1,0,35.13,1.03,-11.06,92.8,194.4,4.68,3576,923,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.133,85.7,-0.93,0.00,15.13,0.00,0
22.481,1,0,35.87,1.03,-11.20,92.8,194.4,4.55,3574,926,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.133,88.7,-0.93,0.00,15.13,0.00,0
22.538,1,0,37.34,0.91,-11.33,92.8,194.4,3.97,3546,930,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.118,95.8,-0.93,0.00,15.13,0.00,0
22.586,1,0,38.81,0.91,-11.50,92.8,194.4,3.57,3546,930,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.118,91.6,-0.93,0.00,15.13,0.00,0
22.632,1,0,39.69,0.82,-11.59,92.8,194.4,3.53,3542,933,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.107,96.6,-0.93,0.00,15.13,0.00,0
22.678,1,0,40.57,0.82,-11.63,92.8,194.4,3.53,3535,933,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.107,87.6,-0.93,0.00,15.08,0.00,0
22.728,1,0,41.16,0.79,-11.64,92.8,194.4,3.53,3524,940,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.103,96.5,-0.93,0.00,15.08,0.00,0
22.783,1,0,41.31,0.79,-11.65,92.8,194.4,3.53,3520,940,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.103,91.0,-0.93,0.00,15.08,0.00,0
22.829,1,0,41.89,0.78,-11.66,92.7,194.4,3.53,3513,940,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.103,84.9,-0.93,0.00,15.08,0.00,0
22.885,1,0,42.19,0.78,-11.68,92.7,194.4,3.41,3497,944,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.103,89.3,-0.93,0.00,15.03,0.00,0
22.931,1,0,41.89,0.76,-11.69,92.7,194.5,3.39,3490,944,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.100,86.2,-0.93,0.00,15.03,0.00,0
22.979,1,0,42.19,0.76,-11.69,92.7,194.5,3.39,3483,944,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.100,89.6,-0.93,0.00,15.03,0.00,0
23.034,1,0,42.48,0.76,-11.69,92.8,194.5,3.38,3473,948,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.101,86.3,-0.93,0.00,15.03,0.00,0
23.079,1,0,42.63,0.76,-11.70,92.8,194.5,3.38,3463,951,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.101,86.4,-0.93,0.00,15.03,0.00,0
23.134,1,0,42.63,0.74,-11.73,92.7,194.5,3.28,3456,948,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.098,90.6,-0.93,0.00,15.03,0.00,0
23.181,1,0,42.63,0.74,-11.71,92.7,194.5,3.26,3448,951,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.098,86.8,-0.93,0.00,15.03,0.00,0
23.228,1,0,43.07,0.73,-11.73,92.7,194.5,3.25,3423,955,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.099,85.9,-0.93,0.00,15.03,0.00,0
23.285,1,0,43.22,0.73,-11.72,92.7,194.5,3.25,3419,955,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.099,87.2,-0.93,0.00,14.99,0.00,0
23.331,1,0,42.92,0.72,-11.74,92.7,194.5,3.17,3400,955,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.097,89.9,-0.93,0.00,14.99,0.00,0
23.387,1,0,43.37,0.72,-11.76,92.7,194.5,3.15,3391,958,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.097,88.9,-0.93,0.00,14.99,0.00,0
23.432,1,0,43.22,0.71,-11.77,92.7,194.5,3.15,3394,958,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.096,87.6,-0.93,0.00,14.99,0.00,0
23.479,1,0,42.92,0.71,-11.77,92.7,194.5,3.14,3393,962,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.096,97.8,-0.93,0.00,14.94,0.00,0
23.534,1,0,43.22,0.69,-11.79,92.7,194.5,3.14,3385,962,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,97.9,-0.93,0.00,14.99,0.00,0
23.582,1,0,43.22,0.69,-11.78,92.7,194.5,3.14,3381,962,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,97.1,-0.93,0.00,14.99,0.00,0
23.629,1,0,42.92,0.69,-11.80,92.7,194.7,3.12,3373,965,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,92.9,-0.93,0.00,14.99,0.00,0
23.686,1,0,43.37,0.69,-11.79,92.7,194.7,3.11,3363,965,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,92.4,-0.93,0.00,14.99,0.00,0
23.731,1,0,43.07,0.69,-11.79,92.7,194.7,3.10,3357,965,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,90.4,-0.93,0.00,14.94,0.00,0
23.786,1,0,42.92,0.69,-11.79,92.7,194.7,3.10,3346,969,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,88.2,-0.93,0.00,14.94,0.00,0
23.831,1,0,43.07,0.68,-11.79,92.7,194.7,3.09,3340,969,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,90.6,-0.93,0.00,14.94,0.00,0
23.886,1,0,42.92,0.68,-11.79,92.7,194.7,3.09,3333,969,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,89.1,-0.93,0.00,14.94,0.00,0
23.930,1,0,43.51,0.68,-11.79,92.7,194.7,3.09,3327,972,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,97.8,-0.93,0.00,14.94,0.00,0
23.986,1,0,42.92,0.68,-11.80,92.7,194.7,3.09,3311,972,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,98.6,-0.93,0.00,14.94,0.00,0
24.032,1,0,43.37,0.68,-11.79,92.7,194.7,3.09,3310,972,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,93.3,-0.93,0.00,14.94,0.00,0
24.088,1,0,43.07,0.68,-11.77,92.7,194.7,3.09,3301,976,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,88.2,-0.93,0.00,14.94,0.00,0
24.136,1,0,43.51,0.67,-11.78,92.7,194.7,3.09,3290,976,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,92.4,-0.93,0.00,14.94,0.00,0
24.181,1,0,43.07,0.67,-11.80,92.7,194.7,3.09,3273,979,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,97.2,-0.93,0.00,14.94,0.00,0
24.238,1,0,43.66,0.67,-11.77,92.7,194.7,3.09,3269,979,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,92.0,-0.93,0.00,14.94,0.00,0
24.282,1,0,43.22,0.67,-11.78,92.7,194.7,3.09,3258,979,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,90.7,-0.93,0.00,14.94,0.00,0
24.329,1,0,43.37,0.66,-11.78,92.7,194.7,3.09,3240,983,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,87.0,-0.93,0.00,14.94,0.00,0
24.384,1,0,43.22,0.66,-11.78,92.7,194.7,3.08,3237,983,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,98.3,-0.93,0.00,14.94,0.00,0
24.430,1,0,43.22,0.66,-11.78,92.7,194.7,3.02,3227,987,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,91.4,-0.93,0.00,14.94,5.15,0
24.484,1,0,43.66,0.66,-11.80,92.7,194.7,3.00,3230,983,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,88.6,-0.93,0.00,15.03,5.20,0
24.531,1,0,42.92,0.64,-11.81,92.7,194.7,2.97,3215,987,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.092,98.0,-0.93,0.00,15.08,5.20,0
24.587,1,0,43.22,0.64,-11.81,92.7,194.7,2.92,3201,987,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.092,95.4,-0.93,0.00,14.94,5.17,0
24.631,1,0,43.51,0.63,-11.84,92.7,194.7,2.84,3200,990,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.090,90.5,-0.93,0.00,15.13,5.17,0
24.679,1,0,42.92,0.63,-11.85,92.7,194.7,2.84,3185,990,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.090,96.5,-0.93,0.00,15.03,5.20,0
24.737,1,0,43.22,0.62,-11.83,92.7,194.7,2.97,3172,990,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.090,94.8,-0.93,0.00,15.08,5.05,0
24.783,1,0,43.66,0.62,-11.84,92.7,194.7,3.00,3164,994,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.090,89.1,-0.93,0.00,15.13,5.05,0
24.829,1,0,43.22,0.65,-11.78,92.7,194.5,3.01,3147,994,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,98.7,-0.93,0.00,15.13,5.10,0
24.886,1,0,42.92,0.65,-11.78,92.7,194.5,3.01,3141,994,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,90.8,-0.93,0.00,15.13,5.08,0
24.930,1,0,43.22,0.64,-11.78,92.7,194.5,3.02,3133,997,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,88.0,-0.93,0.00,15.13,5.10,0
24.987,1,0,43.66,0.64,-11.77,92.7,194.5,3.02,3144,997,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,95.8,-0.93,0.00,15.18,5.05,0
25.032,1,0,43.37,0.64,-11.77,92.7,194.5,3.02,3128,1001,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,87.2,-0.93,0.00,15.18,5.10,0
25.078,1,0,42.92,0.64,-11.77,92.7,194.5,3.02,3124,1001,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,95.0,-0.93,0.00,15.18,4.95,0
25.132,1,0,43.22,0.64,-11.77,92.7,194.5,3.02,3157,1001,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,88.3,-0.93,0.00,15.18,4.95,0
25.178,1,0,43.51,0.64,-11.78,92.7,194.5,3.02,3144,1004,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,92.0,-0.93,0.00,15.18,5.00,0
25.236,1,0,43.66,0.64,-11.78,92.7,194.5,3.02,3105,1001,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,98.7,-0.93,0.00,15.18,4.95,0
25.281,1,0,43.07,0.64,-11.77,92.7,194.5,3.02,3083,1004,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,88.7,-0.93,0.00,15.22,5.00,0
25.328,1,0,42.78,0.65,-11.77,92.7,194.5,3.02,3095,1008,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.096,97.2,-0.93,0.00,15.22,5.00,0
25.384,1,0,42.92,0.65,-11.77,92.7,194.5,3.02,3095,1004,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.096,90.6,-0.93,0.00,15.22,4.97,0
25.429,1,0,43.51,0.63,-11.78,92.8,194.5,2.92,3100,1004,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,99.0,-0.93,0.00,15.18,4.88,0
25.487,1,0,43.66,0.63,-11.79,92.8,194.5,2.92,3097,1008,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.095,87.5,-0.93,0.00,15.22,4.95,0
25.532,1,0,43.81,0.63,-11.80,92.7,194.5,2.92,3091,1008,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,92.8,-0.93,0.00,15.27,4.95,0
25.578,1,8,43.37,0.63,-11.81,92.7,194.5,2.92,3096,958,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.094,89.3,-0.93,0.00,15.22,4.95,0
25.634,1,19,43.07,0.67,-11.77,92.7,194.5,3.26,3090,969,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.100,96.5,-0.93,0.00,15.27,4.90,0
25.680,1,22,42.63,0.67,-11.54,92.7,194.5,4.65,3073,969,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.100,96.4,-0.93,0.00,15.27,4.95,0
25.727,1,22,42.34,0.94,-11.15,92.7,194.5,5.20,3096,979,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.141,91.6,-0.93,0.00,15.22,4.95,0
25.783,1,22,41.45,0.94,-10.82,92.7,194.5,5.53,3071,983,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.141,90.1,-0.93,0.00,15.22,5.03,0
25.830,1,24,37.93,1.13,-10.55,92.7,194.5,5.74,3084,972,5,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.171,82.6,-0.93,0.00,15.22,4.95,0
25.886,1,28,29.69,1.13,-10.22,92.7,194.5,7.07,3098,976,5,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.171,86.0,-0.93,0.00,15.27,5.08,0
25.931,1,30,25.73,1.47,-9.75,92.7,194.5,7.60,3119,997,5,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.222,79.8,-0.93,0.00,15.22,5.08,0
25.979,1,30,19.99,1.47,-9.22,92.7,194.5,8.48,3089,1050,5,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.222,89.7,-0.93,0.00,15.18,5.03,0
26.037,1,30,16.76,2.16,-8.18,92.7,194.4,11.03,3071,1167,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.322,82.0,-0.93,0.00,15.03,5.05,0
26.083,1,32,15.58,2.16,-6.65,92.7,194.4,12.14,3081,1295,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.322,86.2,-0.93,0.00,15.03,5.15,0
26.130,1,32,14.11,2.80,-5.86,92.7,194.4,12.66,3079,1415,5,0.00,0.00,0.00,0.00,0,0,0,0,-6.25,0.426,77.2,-0.93,0.00,15.03,5.15,0
26.187,1,34,13.52,2.80,-5.04,92.7,194.4,13.72,3083,1461,5,0.00,0.00,0.00,0.00,0,0,0,0,-6.25,0.426,84.9,-0.93,0.00,15.13,5.05,0
26.236,1,34,13.38,3.33,-4.39,92.7,194.4,14.35,3080,1567,5,0.00,0.00,0.00,0.00,0,0,0,0,-6.25,0.502,77.8,-0.93,0.00,15.36,5.25,0
26.283,1,34,13.38,3.33,-4.25,92.7,194.4,14.29,3073,1627,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.502,84.5,-0.93,0.00,15.59,5.27,0
26.329,1,34,13.52,3.41,-4.23,92.5,194.4,14.04,3074,1688,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.514,79.2,-0.93,0.00,15.83,5.25,0
26.386,1,34,13.67,3.41,-4.06,92.5,194.4,14.04,3078,1734,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.514,88.6,-0.93,0.00,16.11,5.12,0
26.432,1,34,13.96,3.52,-3.92,92.5,194.4,14.02,3074,1727,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.532,84.1,-0.93,0.00,16.34,5.15,0
26.489,1,34,14.26,3.52,-3.81,92.5,194.4,14.02,3071,1755,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.532,89.6,-0.93,0.00,16.58,5.27,0
26.536,1,34,14.41,3.61,-3.67,92.3,194.4,13.90,3072,1727,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.544,81.8,-0.93,0.00,16.85,5.35,0
26.581,1,34,14.55,3.61,-3.64,92.3,194.4,13.72,3081,1751,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.544,86.3,-0.93,0.78,17.09,5.20,0
26.628,1,34,14.70,3.60,-3.64,92.3,194.4,13.48,3078,1737,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.544,81.7,-0.93,0.78,17.37,5.30,0
26.683,1,34,14.70,3.60,-3.66,92.3,194.4,13.34,3077,1737,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.544,90.6,-0.93,0.78,17.60,5.78,0
26.729,1,35,14.85,3.62,-3.64,92.1,194.4,13.21,3077,1755,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.545,87.0,-0.93,0.78,17.79,6.47,0
26.786,1,35,14.99,3.62,-3.57,92.1,194.4,13.19,3089,1737,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.545,90.9,-0.93,0.78,17.97,6.93,0
26.833,1,35,14.99,3.63,-3.57,92.1,194.4,13.07,3082,1744,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.550,83.8,-0.93,1.56,18.07,7.29,0
26.878,1,35,14.99,3.63,-3.55,92.1,194.4,12.99,3081,1719,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.550,84.4,-0.93,1.56,18.21,7.68,0
26.934,1,35,15.14,3.66,-3.56,91.9,194.2,12.84,3079,1744,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.550,83.3,-0.93,1.56,18.35,8.11,0
26.980,1,35,15.14,3.66,-3.58,91.9,194.2,12.79,3079,1748,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.550,86.7,-0.93,1.56,18.44,8.25,0
27.028,1,35,14.99,3.64,-3.61,91.9,194.2,12.69,3073,1766,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.548,89.3,-0.93,2.34,18.53,7.27,0
27.083,1,32,14.99,3.64,-3.61,91.9,194.2,12.46,3070,1762,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.548,87.6,-0.93,2.34,18.63,5.65,0
27.130,1,31,14.85,3.18,-4.58,91.8,194.2,10.47,3079,1610,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.479,86.4,-0.93,2.34,18.77,5.77,0
27.187,1,31,14.85,3.18,-5.66,91.8,194.2,9.31,3082,1461,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.479,85.1,-0.93,2.34,18.77,5.87,0
27.232,1,32,14.70,2.75,-6.08,91.8,194.2,9.67,3084,1334,5,0.00,0.00,0.00,0.00,0,0,0,0,-6.25,0.415,90.8,-0.93,2.34,18.58,8.94,0
27.279,1,34,14.85,2.75,-5.76,91.8,194.2,10.87,3079,1369,5,0.00,0.00,0.00,0.00,0,0,0,0,-6.25,0.415,91.7,-0.93,2.34,18.35,9.66,0
27.336,1,34,14.85,3.19,-5.12,91.4,194.2,11.77,3080,1450,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.480,94.8,-0.93,2.34,18.25,8.90,0
27.383,1,34,14.85,3.19,-4.79,91.4,194.2,11.93,3077,1511,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.480,86.0,-0.93,1.56,18.21,7.75,0
27.430,1,32,14.85,3.30,-4.63,91.4,194.0,11.93,3083,1553,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.497,87.4,-0.93,1.56,18.25,6.59,0
27.487,1,32,14.70,3.30,-4.83,91.4,194.0,11.24,3079,1528,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.497,81.7,-0.93,1.56,18.30,6.71,0
27.532,1,32,14.70,3.07,-5.20,91.2,194.0,10.83,3081,1514,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.462,88.0,-0.93,0.78,18.30,6.38,0
27.589,1,32,14.70,3.07,-5.31,91.2,194.0,10.83,3081,1496,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.462,84.7,-0.93,0.78,18.25,6.90,0
27.638,1,32,14.70,2.99,-5.41,91.2,194.0,10.83,3078,1489,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.452,92.2,-0.93,1.56,18.25,5.70,0
27.683,1,29,14.85,2.99,-5.56,91.2,194.0,10.01,3076,1387,5,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.452,85.5,-0.93,1.56,18.30,5.76,0
27.730,1,18,14.85,2.38,-6.92,91.0,194.0,8.21,3063,1284,5,0.00,0.00,0.00,0.00,0,0,0,0,-6.25,0.358,93.3,-0.93,2.34,18.11,0.00,0
