Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16828][USDM 2015 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504.ptm]
20.899,1,28,14.55,2.14,-6.97,83.3,190.6,9.18,2945,1047,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.336,88.0,-0.98,1.56,15.97,5.43,0
20.945,1,28,14.55,2.14,-6.98,83.3,190.6,9.18,2943,1061,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.336,88.5,-0.98,1.56,16.02,5.48,0
20.991,1,28,14.55,2.14,-6.96,83.3,190.6,9.18,2944,1068,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.337,82.8,-0.98,1.56,16.02,5.65,0
21.047,1,28,14.55,2.13,-6.97,83.3,190.6,9.18,2941,1050,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.337,89.3,-0.98,1.56,16.06,5.43,0
21.093,1,28,14.55,2.13,-6.96,83.3,190.6,9.09,2938,1054,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.337,87.9,-0.98,1.56,16.06,5.65,0
21.141,1,28,14.55,2.13,-6.99,83.3,190.6,9.08,2939,1050,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.337,81.1,-0.98,1.56,16.06,5.76,0
21.198,1,28,14.55,2.13,-7.00,83.1,190.4,9.08,2936,1029,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.336,88.5,-0.98,1.56,16.11,5.92,0
21.244,1,28,14.70,2.12,-6.99,83.1,190.4,9.07,2938,1036,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.336,88.0,-0.98,1.56,16.11,5.76,0
21.293,1,28,14.70,2.12,-7.00,83.1,190.4,9.05,2936,1018,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.334,80.4,-0.98,1.56,16.15,5.87,0
21.350,1,28,14.70,2.12,-7.02,83.1,190.4,9.05,2933,1022,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.334,88.6,-0.98,1.56,16.11,5.87,0
21.395,1,28,14.70,2.12,-6.99,83.1,190.4,9.01,2933,1036,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.336,87.2,-0.98,1.56,16.15,5.76,0
21.444,1,28,14.70,2.11,-7.02,83.1,190.4,8.99,2931,1040,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.336,80.3,-0.98,1.56,16.15,6.14,0
21.492,1,28,14.70,2.11,-7.04,82.8,190.2,8.95,2930,1022,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.333,88.3,-0.98,1.56,16.15,5.92,0
21.548,1,28,14.70,2.10,-7.03,82.8,190.2,8.95,2929,1047,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.333,86.5,-0.98,1.56,16.15,5.87,0
21.594,1,28,14.70,2.10,-7.05,82.8,190.2,8.95,2929,1061,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.333,80.1,-0.98,1.56,16.15,5.92,0
21.649,1,28,14.70,2.11,-7.07,82.8,190.2,8.95,2925,1040,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.333,87.6,-0.98,1.56,16.15,6.03,0
21.696,1,28,14.55,2.11,-7.05,82.8,190.2,8.95,2927,1043,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.334,87.2,-0.98,0.78,16.15,5.92,0
