GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), 0-100mph Time(s),100-200kph Time(s),[IADV] Injector Duty Cycle(%),Actual engine % torque(%),Charge air cooler temperature (CACT)(°C),CO₂ in g/km (Instantaneous)(g/km),CO₂ in g/km (Average)(g/km),DPF Pressure(psi),DPF Temperature(°C),Drivers demand engine % torque(%),Engine reference torque(Nm),Exhaust gas temp Bank 1 Sensor 1(°C),Exhaust gas temp Bank 1 Sensor 2(°C),Exhaust gas temp Bank 1 Sensor 3(°C),Exhaust gas temp Bank 1 Sensor 4(°C),Exhaust gas temp Bank 2 Sensor 1(°C),Exhaust gas temp Bank 2 Sensor 2(°C),Exhaust gas temp Bank 2 Sensor 3(°C),Exhaust gas temp Bank 2 Sensor 4(°C),Exhaust Pressure(psi),Fuel Rate (direct from ECU)(L/m),GPS Altitude(m),GPS Bearing(°),GPS Satellites,GPS Accuracy(m),Hybrid Battery Charge (%)(%),NOx Post SCR(ppm),NOx Pre SCR(ppm),Turbo Pressure Control(psi),Absolute Throttle Position B(%),Barometric pressure (from vehicle)(psi),Fuel trim bank 1 sensor 1(%),Fuel trim bank 1 sensor 2(%),Fuel trim bank 1 sensor 3(%),Fuel trim bank 1 sensor 4(%),Fuel trim bank 2 sensor 1(%),Fuel trim bank 2 sensor 2(%),Fuel trim bank 2 sensor 3(%),Fuel trim bank 2 sensor 4(%),Barometer (on Android device)(mb),Trip time(whilst moving)(s),Trip time(whilst stationary)(s),Trip Time(Since journey start)(s),1/4 mile time(s),1/8 mile time(s),Run time since engine start(s),0-100kph Time(s),0-30mph Time(s),0-60mph Time(s),40-60mph Time(s),60-120mph Time(s),60-130mph Time(s),60-80mph Time(s),80-120kph Time(s),100-0kph Time(s),60-0mph Time(s),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Rail Pressure (relative to manifold vacuum)(psi),Intake Manifold Pressure(psi),Fuel pressure(psi),O2 Sensor1 wide-range Voltage,O2 Sensor2 wide-range Voltage,O2 Sensor3 wide-range Voltage,O2 Sensor4 wide-range Voltage,O2 Sensor5 wide-range Voltage,O2 Sensor6 wide-range Voltage,O2 Sensor7 wide-range Voltage,O2 Sensor8 wide-range Voltage,O2 Sensor1 Equivalence Ratio,O2 Sensor1 Equivalence Ratio(alternate),O2 Sensor2 Equivalence Ratio,O2 Sensor3 Equivalence Ratio,O2 Sensor4 Equivalence Ratio,O2 Sensor5 Equivalence Ratio,O2 Sensor6 Equivalence Ratio,O2 Sensor7 Equivalence Ratio,O2 Sensor8 Equivalence Ratio,Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Acceleration Sensor(Total)(g),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 2 Long Term(%),GPS Longitude(°),Commanded Equivalence Ratio(lambda),Fuel used (trip)(l),Kilometers Per Litre(Instant)(kpl),Kilometers Per Litre(Long Term Average)(kpl),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Short Term(%),Torque(Nm),Litres Per 100 Kilometer(Instant)(l/100km),Litres Per 100 Kilometer(Long Term Average)(l/100km),Mass Air Flow Rate(g/s),Miles Per Gallon(Instant)(mpg),Miles Per Gallon(Long Term Average)(mpg),Horsepower (At the wheels)(hp),Engine kW (At the wheels)(kW),Engine Load(%),Engine Load(Absolute)(%),Voltage (OBD Adapter)(V),Voltage (Control Module)(V),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 2 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 2(V),O2 Volts Bank 1 sensor 3(V),O2 Volts Bank 2 sensor 3(V),O2 Volts Bank 1 sensor 4(V),O2 Volts Bank 2 sensor 4(V),Engine RPM(rpm),Volumetric Efficiency (Calculated)(%),Fuel Remaining (Calculated from vehicle profile)(%),Relative Throttle Position(%),Relative Accelerator Pedal Position(%),EGR Error(%),Throttle Position(Manifold)(%),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Accelerator PedalPosition F(%),Trip Distance(km),Trip distance (stored in vehicle profile)(km),Distance travelled with MIL/CEL lit(km),0-200kph Time(s),80-100mph Time(s),GPS vs OBD Speed difference(km/h),Distance to empty (Estimated)(km),Distance travelled since codes cleared(km),Fuel flow rate/minute(cc/min),Fuel flow rate/hour(l/hr),Speed (GPS)(km/h),Speed (OBD)(km/h),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Trip average MPG(mpg),Trip average Litres/100 KM(l/100km),Trip average KPL(kpl),Average trip speed(whilst stopped or moving)(km/h),Average trip speed(whilst moving only)(km/h),Cost per mile/km (Trip)($/km),Cost per mile/km (Instant)($/km),Fuel cost (trip)(cost),Intake Air Temperature(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 1 Sensor 2)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 2)(°C),Engine Oil Temperature(°C),Ambient air temp(°C),Engine Coolant Temperature(°C),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Ethanol Fuel %(%),Turbo Boost & Vacuum Gauge(psi),Timing Advance(°),EGR Commanded(%),Fuel Level (From Engine ECU)(%),GPS Latitude(°)
-,07-нояб.-2016 19:20:45.912,-,-,-,-,-,-,-0.03830723,1.68551803,9.46188545,0.00153701,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.16791138,0.86451429,-0.02044982,19.53125,2.34375,-,-,0.04651339,0,29.68231201,0.78125,-0.78125,-,-,3.36898041,15.80000019,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,2,49.08546829,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.93212891,-,96.23906708,5.77434397,-,0,-,-,-,-,-,0,-,-,-,0.00859447,53,-,-,-,-,-,-,90,-,-,-,-14.48254299,20,-,-,-
-,07-нояб.-2016 19:20:46.012,-,-,-,-,-,-,-0.03830723,1.76213241,9.50019264,0.00268716,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00390492,0.17962612,0.86841917,-0.01471855,19.53125,3.90625,-,-,0.04651339,0,29.68231201,0.78125,-0.78125,-,-,3.36898041,15.80000019,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,2,49.08546829,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.93212891,-,96.23906708,5.77434397,-,0,-,-,-,-,-,0,-,-,-,0.00859447,53,-,-,-,-,-,-,90,-,-,-,-14.48254299,20,-,-,-
-,07-нояб.-2016 19:20:46.115,-,-,-,-,-,-,-0.11492168,1.80043972,9.46188545,0.00423318,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.18353106,0.86451429,-0.01777418,19.53125,3.90625,-,-,0.04651339,0,29.68231201,0.78125,-0.78125,-,-,3.36898041,15.80000019,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,2,49.08546829,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.93212891,-,96.23906708,5.77434397,-,0,-,-,-,-,-,0,-,-,-,0.00859447,53,-,-,-,-,-,-,90,-,-,-,-14.48254299,20,-,-,-
-,07-нояб.-2016 19:20:46.212,-,-,-,-,-,-,-0.07661445,1.72382522,9.46188545,0.00276452,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.18353106,0.86451429,-0.01777418,19.53125,3.90625,-,-,0.04651339,0,29.68231201,0.78125,0,-,-,3.36898041,15.80000019,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,2,49.08546829,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.93212891,-,96.23906708,5.77434397,-,0,-,-,-,-,-,0,-,-,-,0.00859447,53,-,-,-,-,-,-,90,-,-,-,-14.48254299,20,-,-,-
-,07-нояб.-2016 19:20:46.312,-,-,-,-,-,-,-0.07661445,1.76213241,9.50019264,0.0042799,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17572121,0.86451429,-0.01920443,19.53125,3.90625,-,-,0.04651339,0,29.68231201,0.78125,0,-,-,3.36898041,15.80000019,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,2,49.08546829,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.93212891,-,96.23906708,5.77434397,-,0,-,-,-,-,-,0,-,-,-,0.00859447,53,-,-,-,-,-,-,90,-,-,-,-14.48254299,20,-,-,-
-,07-нояб.-2016 19:20:46.411,-,-,-,-,-,-,-0.07661445,1.76213241,9.50019264,0.0042799,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17572121,0.86451429,-0.01920443,19.53125,3.90625,-,-,0.04651339,0,29.68231201,0.78125,0,-,-,3.36898041,15.80000019,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,2,49.08546829,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.93212891,-,96.23906708,5.77434397,-,0,-,-,-,-,-,0,-,-,-,0.00859447,53,-,-,-,-,-,-,90,-,-,-,-14.48254299,20,-,-,-
-,07-нояб.-2016 19:20:46.509,-,-,-,-,-,-,-0.11492168,1.76213241,9.46188545,0.00351077,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17962612,0.86451429,-0.01849682,19.53125,3.90625,-,-,0.04651339,0,29.68231201,0.78125,0,-,-,3.36898041,15.80000019,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,2,49.08546829,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.93212891,-,96.23906708,5.77434397,-,0,-,-,-,-,-,0,-,-,-,0.00859447,53,-,-,-,-,-,-,90,-,-,-,-14.48254299,20,-,-,-
-,07-нояб.-2016 19:20:46.612,-,-,-,-,-,-,-0.11492168,1.76213241,9.50019264,0.00734967,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17962612,0.86841917,-0.01465661,19.53125,3.90625,-,-,0.04651339,0,29.68231201,0.78125,0,-,-,3.36898041,15.80000019,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,2,49.08546829,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.93212891,-,96.23906708,5.77434397,-,0,-,-,-,-,-,0,-,-,-,0.00859447,53,-,-,-,-,-,-,90,-,-,-,-14.48254299,20,-,-,-
-,07-нояб.-2016 19:20:46.718,-,-,-,-,-,-,-0.07661445,1.72382522,9.42357826,0.00314675,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17962612,0.86841917,-0.01465661,19.53125,3.90625,-,-,0.04651339,0,29.68231201,0.78125,0,-,-,3.36898041,15.80000019,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,2,49.08546829,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.93212891,-,96.23906708,5.77434397,-,0,-,-,-,-,-,0,-,-,-,0.00859447,53,-,-,-,-,-,-,91,-,-,-,-14.48254299,20,-,-,-
-,07-нояб.-2016 19:20:46.812,-,-,-,-,-,-,-0.15322891,1.80043972,9.53849983,0.00519219,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00780983,0.17572121,0.86841917,-0.0154002,19.53125,3.90625,-,-,0.04651339,0,29.68231201,0.78125,0,-,-,3.36898041,15.80000019,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,2,49.08546829,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.93212891,-,96.23906708,5.77434397,-,0,-,-,-,-,-,0,-,-,-,0.00859447,53,-,-,-,-,-,-,91,-,-,-,-14.48254299,20,-,-,-
-,07-нояб.-2016 19:20:46.910,-,-,-,-,-,-,-0.11492168,1.72382522,9.50019264,0.00664502,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17572121,0.86841917,-0.01536146,19.53125,3.90625,-,-,0.04811493,0,29.68231201,0.78125,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,20,-,-,-
-,07-нояб.-2016 19:20:47.018,-,-,-,-,-,-,-0.07661445,1.72382522,9.38527107,-0.00491756,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17572121,0.86841917,-0.01536146,19.53125,3.90625,-,-,0.04811493,0,29.68231201,0.78125,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,3500,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,20,-,-,-
-,07-нояб.-2016 19:20:47.122,-,-,-,-,-,-,-0.11492168,1.76213241,9.50019264,0.00505692,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00780983,0.17572121,0.85670447,-0.02692805,19.53125,3.90625,-,-,0.04811493,0,29.68231201,0.78125,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,20,-,-,-
-,07-нояб.-2016 19:20:47.218,-,-,-,-,-,-,-0.11492168,1.76213241,9.42357826,0.00398002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17962612,0.86060935,-0.0223365,19.53125,3.90625,-,-,0.04811493,0,29.68231201,0.78125,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,20,-,-,-
-,07-нояб.-2016 19:20:47.311,-,-,-,-,-,-,-0.11492168,1.72382522,9.42357826,-0.00103778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17572121,0.86060935,-0.02304689,19.53125,3.90625,-,-,0.04811493,0,29.68231201,0.78125,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,20,-,-,-
-,07-нояб.-2016 19:20:47.416,-,-,-,-,-,-,-0.11492168,1.80043972,9.46188545,0.00423318,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17572121,0.86060935,-0.02304689,19.53125,3.90625,-,-,0.04811493,0,29.68231201,0.78125,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,20,-,-,-
-,07-нояб.-2016 19:20:47.509,-,-,-,-,-,-,-0.11492168,1.76213241,9.46188545,0.00350428,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00780983,0.17962612,0.86841917,-0.01469532,19.53125,3.90625,-,-,0.04811493,0,29.68231201,0.78125,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,20,-,-,-
-,07-нояб.-2016 19:20:47.618,-,-,-,-,-,-,-0.11492168,1.72382522,9.42357826,0.00259587,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17572121,0.86060935,-0.02304689,19.53125,3.90625,-,-,0.04811493,0,29.68231201,1.5625,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,20,-,-,-
-,07-нояб.-2016 19:20:47.711,-,-,-,-,-,-,-0.11492168,1.76213241,9.53849983,0.01118904,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17572121,0.86060935,-0.02304689,19.53125,3.90625,-,-,0.04811493,0,29.68231201,1.5625,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,20,-,-,-
-,07-нояб.-2016 19:20:47.811,-,-,-,-,-,-,-0.11492168,1.76213241,9.46188545,0.00351077,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.17962612,0.87232411,-0.01081594,19.53125,3.90625,-,-,0.04811493,0,29.68231201,1.5625,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,20,-,-,-
-,07-нояб.-2016 19:20:47.912,-,-,-,-,-,-,-0.07661445,1.80043972,9.42357826,0.00035864,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00780983,0.18353106,0.86060935,-0.02165001,19.53125,3.90625,-,-,0.04811493,0,29.68231201,1.5625,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,20,-,-,-
-,07-нояб.-2016 19:20:48.012,-,-,-,-,-,-,-0.07661445,1.80043972,9.42357826,0.00484416,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00780983,0.18353106,0.86060935,-0.02165001,19.53125,3.90625,-,-,0.04811493,0,29.68231201,1.5625,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,9,-,-,-
-,07-нояб.-2016 19:20:48.112,-,-,-,-,-,-,-0.11492168,1.76213241,9.46188545,0.00462193,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00780983,0.18353106,0.86060935,-0.02165001,19.53125,3.90625,-,-,0.04811493,0,29.68231201,1.5625,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,9,-,-,-
-,07-нояб.-2016 19:20:48.215,-,-,-,-,-,-,-0.07661445,1.83874691,9.46188545,0.00493175,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00780983,0.18353106,0.86060935,-0.02165001,19.53125,3.90625,-,-,0.04811493,0,29.68231201,1.5625,0,-,-,3.36898041,4.34000015,0,69.81773376,-,-,-,-,14.30000019,-,0.09,0.03,0.47,0.25,-,-,-,-,725,1,49.08492661,-,-,-,0.78431374,-,-,-,-,126.30530548,0,-,-,0,3584.89257812,-,26.43528748,1.58611727,-,0,-,-,-,-,-,0,-,-,-,0.00889039,53,-,-,-,-,-,-,91,-,-,-,-14.6400547,9,-,-,-
