#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW7E
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: E5B3C04C
#Ecu 1 programming dongle ID: 6D173D
#Ecu 1 programming date: 2021-01-20T10:44:39
#Ecu 1 programming count: 47
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection Duration B1 (ms),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pressure Target (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Ignition MBT (°),Ignition Timing (°),Injection Angle 2 (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Launch Control Ignition Timing (°),Launch Control Mode (raw),Launch Control Timer (s),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
11.122,0,4.680,12.04,11.97,12.03,36.1,35.8,1.6,37.7,63,75,180,2.51,181,5075,46.8,6.35,1.6,22.00,21.00,228.3,219.8,100,100,106,104,3.000,13.7,15.8,14,102.0,50.900,6.745,24.311,18.307,12.126,5.980,11.690,0.0,0.0,0.000,0.000,1030.0,1063.2,0.99,4.140,892,1099,65,3.2,3.2,-0.50,-0.10,3.20,3.00
11.178,0,4.680,12.26,12.02,12.03,36.1,35.8,1.9,37.9,63,75,180,2.51,181,5150,46.8,6.31,1.6,20.70,21.00,224.5,220.3,100,100,104,109,3.000,14.1,16.3,15,100.0,50.900,6.490,53.930,32.927,5.138,19.871,24.704,0.0,0.0,0.000,0.000,1028.0,1060.4,0.99,4.140,892,1099,65,3.1,3.1,-0.50,-0.10,3.20,3.00
11.240,0,4.680,11.97,11.34,12.02,36.0,35.8,1.7,37.9,63,75,180,2.51,181,5212,46.8,6.04,1.7,22.00,21.00,224.9,220.4,100,100,100,101,3.000,14.5,16.7,15,98.0,51.100,31.632,46.292,27.134,31.379,39.356,45.990,0.0,0.0,0.000,0.000,1024.2,1058.0,0.99,4.140,892,1099,66,3.1,3.1,-0.50,-0.10,3.30,3.10
11.299,0,4.680,11.61,12.01,12.02,36.1,35.9,1.9,38.0,63,75,180,2.51,181,5275,46.8,6.08,1.7,20.60,21.00,224.1,220.8,100,100,100,107,3.000,15.5,17.4,16,96.0,51.000,26.157,18.815,52.753,25.620,32.458,3.456,0.0,0.0,0.000,0.000,1021.0,1050.4,0.99,4.135,893,1099,66,3.1,3.1,-0.50,-0.10,3.30,3.10
11.353,0,4.680,12.33,11.32,12.02,36.3,36.0,1.9,38.0,63,75,180,2.50,181,5275,46.8,6.04,1.7,21.60,21.00,227.7,220.8,100,100,106,110,3.000,15.8,17.5,16,96.0,51.000,1.048,26.972,80.666,24.717,13.780,7.451,0.0,0.0,0.000,0.000,1020.0,1051.4,0.99,4.140,893,1099,67,3.3,3.3,-0.50,-0.10,3.30,3.10
11.414,0,4.680,11.72,12.10,12.02,36.3,36.1,1.6,38.0,63,75,180,2.51,181,5312,46.8,5.95,1.8,20.80,21.00,226.2,221.3,100,100,98,110,3.000,15.9,17.6,16,96.0,51.100,15.403,8.260,38.177,38.390,12.276,4.558,0.0,0.0,0.000,0.000,1016.4,1051.6,0.99,4.140,894,1100,68,3.3,3.3,-0.40,-0.10,3.30,3.20
11.476,0,4.680,11.89,12.23,12.01,36.3,36.0,1.9,38.1,63,77,180,2.50,181,5388,46.8,6.50,1.2,20.90,21.00,231.4,222.2,100,100,108,107,3.000,17.2,18.3,18,92.0,50.800,52.884,48.107,8.179,7.017,21.490,2.418,0.0,0.0,0.000,0.000,1017.0,1049.2,0.99,4.140,893,1099,68,3.3,3.3,-0.50,-0.10,3.30,3.20
11.534,0,4.680,12.58,12.02,12.00,36.3,36.0,1.9,38.3,63,77,180,2.48,181,5450,46.8,6.07,1.6,22.50,21.00,231.8,222.8,100,100,103,103,3.000,18.0,19.0,18,90.0,50.600,13.557,57.890,19.598,45.808,16.554,1.935,0.0,0.0,0.000,0.000,1013.4,1043.6,0.99,4.140,892,1099,70,3.3,3.3,-0.50,-0.10,3.40,3.20
11.590,0,4.680,11.92,12.15,12.00,36.3,36.0,1.9,38.3,63,77,180,2.48,181,5512,46.8,6.25,1.4,22.20,21.00,229.3,223.3,100,100,98,100,3.000,18.4,19.3,19,88.0,50.600,38.818,41.695,14.783,0.184,11.767,9.995,0.0,0.0,0.000,0.000,1014.2,1042.4,0.99,4.140,892,1099,70,3.3,3.3,-0.50,-0.10,3.40,3.20
11.652,0,4.680,12.44,12.30,11.98,36.4,36.1,2.0,38.4,63,77,180,2.48,181,5562,46.8,6.32,1.2,20.90,21.00,233.6,223.2,100,100,106,106,3.000,19.1,20.0,20,86.0,50.600,26.057,33.058,27.585,17.198,11.757,19.745,0.0,0.0,0.000,0.000,1010.2,1037.0,0.99,4.140,892,1099,71,3.3,3.3,-0.50,-0.10,3.40,3.20
11.711,0,4.680,12.31,11.97,11.97,36.5,36.2,2.0,38.4,63,77,180,2.48,181,5625,46.8,5.98,1.5,22.30,21.00,230.7,223.6,100,100,101,101,3.000,19.8,20.6,20,84.0,50.800,14.987,31.746,13.141,27.676,22.586,13.492,0.0,0.0,0.000,0.000,1007.6,1037.4,0.99,4.140,893,1099,72,3.3,3.3,-0.40,-0.10,3.40,3.30
11.768,0,4.680,11.91,11.73,11.96,36.5,36.3,2.0,38.6,63,77,180,2.48,181,5650,46.8,6.32,1.2,21.90,21.00,234.8,224.0,100,100,105,98,3.000,20.2,20.9,21,82.0,50.800,34.893,15.187,35.731,12.280,13.088,8.300,0.0,0.0,0.000,0.000,1008.6,1036.4,0.99,4.140,893,1099,72,3.5,3.4,-0.40,-0.10,3.40,3.30
11.824,0,4.680,12.31,11.95,11.95,36.5,36.3,2.0,38.6,63,79,180,2.46,181,5688,46.8,6.16,1.4,22.70,21.00,231.8,224.1,100,100,104,101,3.000,20.4,21.2,21,80.0,50.400,27.623,29.781,-7.893,44.577,20.534,15.767,0.0,0.0,0.000,0.000,1005.4,1031.8,0.99,4.140,892,1099,73,3.5,3.4,-0.40,-0.10,3.40,3.30
11.881,0,4.680,11.85,12.52,11.93,36.6,36.3,2.2,38.7,63,79,180,2.48,181,5750,46.8,5.99,1.5,22.70,21.00,234.9,224.3,100,100,101,108,3.000,21.2,21.8,22,78.0,50.700,74.840,15.620,53.451,29.977,24.705,4.396,0.0,0.0,0.000,0.000,1004.2,1029.8,0.99,4.140,893,1099,73,3.5,3.4,-0.40,-0.10,3.50,3.30
11.946,0,4.680,12.29,11.01,11.91,36.6,36.4,2.2,38.7,63,79,180,2.48,181,5825,46.8,6.39,1.0,22.10,21.00,236.4,224.6,100,100,107,104,3.000,21.8,22.2,22,74.0,50.800,6.921,24.738,19.071,29.858,44.372,25.983,0.0,0.0,0.000,0.000,1001.4,1027.4,0.99,4.140,893,1099,75,3.5,3.4,-0.40,-0.10,3.50,3.30
12.003,0,4.680,12.25,12.07,11.89,36.7,36.4,2.2,38.9,63,79,180,2.48,181,5888,46.8,5.82,1.5,22.30,21.00,236.4,224.3,100,100,103,108,3.000,22.3,22.7,23,72.0,50.800,23.942,52.621,56.606,55.865,43.639,0.143,0.0,0.0,0.000,0.000,1001.8,1022.4,0.99,4.140,893,1099,75,3.5,3.4,-0.50,-0.10,3.50,3.30
12.059,0,4.680,11.62,11.45,11.89,36.9,36.6,2.0,38.9,63,79,180,2.48,181,5900,46.8,5.95,1.5,21.80,21.00,238.7,224.8,100,100,101,107,3.000,22.4,22.8,23,72.0,50.900,42.364,52.334,47.067,45.046,16.957,18.752,0.0,0.0,0.000,0.000,999.8,1024.2,0.99,4.140,894,1099,76,3.5,3.6,-0.40,-0.10,3.50,3.40
12.119,0,4.680,12.04,11.31,11.87,36.7,36.4,2.2,38.9,63,79,180,2.45,181,5975,46.8,6.14,1.2,21.60,21.00,240.6,226.0,100,100,102,100,3.000,23.1,23.4,24,70.0,50.500,32.956,50.629,38.041,59.649,-4.567,32.570,0.0,0.0,0.000,0.000,997.4,1025.8,0.99,4.145,893,1099,77,3.5,3.6,-0.40,-0.10,3.50,3.30
12.173,0,4.680,11.68,12.14,11.86,36.7,35.0,2.2,38.9,63,79,180,2.43,181,6012,46.8,6.03,1.3,22.50,21.00,239.1,226.4,100,100,99,100,3.000,23.4,23.7,24,70.0,50.100,43.230,35.778,28.038,15.305,26.860,7.162,0.0,0.0,0.000,0.000,995.0,1023.8,0.99,4.140,892,1099,77,3.5,3.6,-0.40,-0.10,3.50,3.30
12.229,0,4.680,11.35,11.76,11.84,36.7,36.4,2.2,38.9,63,79,180,2.43,181,6062,46.8,6.07,1.2,21.70,21.00,242.5,226.9,100,100,102,107,3.000,23.9,24.2,24,70.0,50.000,28.940,20.898,0.186,46.263,30.325,0.388,0.0,0.0,0.000,0.000,995.0,1024.2,0.99,4.140,892,1099,78,3.5,3.6,-0.50,-0.10,3.50,3.40
12.286,0,4.680,12.25,11.61,11.82,36.7,36.4,2.2,39.0,63,81,180,2.41,181,6138,46.8,6.17,1.0,22.30,21.00,242.7,227.5,100,100,99,104,3.000,24.4,24.7,25,70.0,49.700,33.135,38.612,41.127,38.634,18.620,24.385,0.0,0.0,0.000,0.000,994.2,1023.2,0.99,4.140,891,1099,78,3.5,3.6,-0.50,-0.10,3.50,3.40
12.346,0,4.680,11.86,12.62,11.81,36.8,36.5,2.2,39.0,63,81,180,2.40,181,6162,46.8,6.40,0.7,20.40,21.00,239.6,227.7,100,100,105,106,3.000,24.8,25.1,25,70.0,49.500,3.627,6.563,-4.212,18.611,20.802,36.024,0.0,0.0,0.000,0.000,992.2,1019.0,0.99,4.140,891,1099,80,3.5,3.6,-0.50,-0.10,3.50,3.40
12.407,0,4.680,11.51,12.05,11.80,36.9,36.6,2.2,39.0,63,81,180,2.39,181,6200,46.8,6.35,0.7,22.10,21.00,243.0,228.0,100,100,106,104,3.000,25.0,25.3,25,70.0,49.400,26.445,39.382,74.213,57.139,10.263,43.566,0.0,0.0,0.000,0.000,992.2,1018.8,0.99,4.140,891,1099,80,3.5,3.6,-0.40,-0.10,3.50,3.40
12.469,0,4.680,11.82,10.84,11.78,36.9,36.5,2.2,39.0,63,81,180,2.37,181,6275,46.8,6.12,0.8,20.50,21.00,238.1,228.9,100,100,101,106,3.000,25.3,25.6,26,70.0,49.100,52.217,16.624,11.657,18.180,42.876,41.142,0.0,0.0,0.000,0.000,988.6,1018.2,0.99,4.140,891,1099,81,3.5,3.6,-0.40,-0.10,3.50,3.40
12.526,0,4.680,11.78,11.89,11.77,36.9,36.6,2.0,39.0,63,81,180,2.36,181,6300,46.8,5.85,1.1,21.50,21.00,242.0,228.8,100,100,98,104,3.000,25.5,25.8,26,70.0,48.900,19.128,31.193,41.655,21.823,19.290,40.955,0.0,0.0,0.000,0.000,986.8,1013.0,0.99,4.140,891,1099,81,3.5,3.6,-0.40,-0.10,3.50,3.40
12.582,0,4.680,11.29,11.30,11.76,37.1,36.7,2.0,39.0,63,81,180,2.35,181,6325,46.8,6.17,0.7,20.40,21.00,241.1,229.1,100,100,101,96,3.000,25.5,25.8,26,70.0,48.800,21.440,9.766,38.776,59.395,36.599,13.053,0.0,0.0,0.000,0.000,987.6,1013.6,0.99,4.140,891,1099,82,3.5,3.6,-0.40,-0.10,3.50,3.50
12.637,0,4.680,11.44,11.41,11.75,37.1,36.8,2.0,39.0,63,81,180,2.35,181,6338,46.8,5.88,1.0,22.00,21.00,243.3,229.1,100,100,99,101,3.000,25.6,25.9,26,70.0,48.700,34.621,16.896,4.521,22.043,17.967,8.085,0.0,0.0,0.000,0.000,988.4,1010.6,0.99,4.140,891,1099,82,3.5,3.6,-0.40,-0.10,3.50,3.50
12.693,0,4.680,11.34,11.58,11.75,37.1,36.8,1.9,39.0,63,81,180,2.34,181,6375,46.8,6.22,0.6,21.40,21.00,242.0,229.5,100,100,99,97,3.000,25.7,26.0,26,70.0,48.600,32.603,-2.197,31.400,30.267,33.779,17.381,0.0,0.0,0.000,0.000,987.0,1014.8,0.99,4.145,892,1099,83,3.5,3.6,-0.40,-0.10,3.50,3.50
12.750,0,4.680,11.88,11.24,11.74,37.2,36.9,1.9,39.0,63,81,180,2.34,181,6388,46.8,6.34,0.5,20.90,21.00,243.4,229.5,100,100,103,100,3.000,25.7,26.1,26,70.0,48.700,24.301,33.852,33.633,15.472,19.624,25.650,0.0,0.0,0.000,0.000,987.4,1013.6,0.98,4.140,892,1099,83,3.5,3.6,-0.40,-0.10,3.50,3.50
12.811,0,4.680,10.65,11.79,11.82,37.4,37.1,1.7,39.0,63,82,180,2.34,181,6200,46.8,6.07,1.4,21.60,21.00,238.7,228.2,100,100,98,99,3.000,-1.6,25.9,6,70.0,48.500,6.728,4.595,30.230,13.639,38.726,-0.996,0.0,0.0,0.000,0.000,986.8,1016.6,0.98,4.140,891,1099,83,3.5,3.6,-0.40,2.80,3.50,6.40
12.879,0,4.680,11.95,12.77,11.99,38.5,38.3,0.3,38.6,63,82,180,2.45,181,5600,46.8,6.17,2.1,21.30,21.00,229.5,218.0,100,100,110,100,3.000,-3.5,21.7,-3,82.0,50.200,14.538,16.529,-0.981,23.924,4.341,19.060,0.0,0.0,0.000,0.000,991.2,1019.8,0.98,4.140,654,1099,85,5.4,5.3,-0.20,2.50,3.50,6.40
12.936,0,4.680,11.44,11.07,12.02,39.1,38.8,-1.6,37.7,63,82,180,2.59,181,4975,46.8,6.04,2.6,21.80,21.00,227.6,214.0,100,100,96,96,3.000,-2.7,15.2,-2,102.0,53.000,3.074,13.494,4.054,4.314,1.073,7.308,0.0,0.0,0.000,0.000,1015.6,1074.0,0.98,4.140,780,1099,86,6.7,6.8,0.50,0.90,3.20,5.30
12.997,0,4.680,12.22,11.89,11.92,38.5,38.3,-1.9,36.8,63,82,180,2.55,181,4488,46.8,6.37,2.6,21.10,21.00,230.2,210.4,100,100,99,106,3.000,7.6,12.8,3,112.0,53.100,30.616,8.738,27.270,20.070,7.520,5.633,0.0,0.0,0.000,0.000,1044.6,1120.4,0.98,4.140,820,1100,86,5.9,6.1,0.70,0.10,3.00,4.30
13.052,0,4.680,10.86,10.60,11.96,36.5,36.3,-0.3,36.8,63,82,180,2.40,181,4625,46.8,5.89,2.6,22.00,21.00,235.9,219.8,100,100,94,96,3.000,11.4,13.6,12,112.0,51.300,10.643,8.915,72.214,25.812,27.286,10.355,0.0,0.0,0.000,0.000,1072.8,1137.6,0.98,4.140,867,1099,86,4.7,4.9,0.00,-0.10,2.90,2.90
13.109,0,4.680,11.97,12.00,11.97,35.2,35.0,1.9,37.1,63,84,180,2.29,181,4700,46.8,5.77,2.6,20.90,21.00,235.4,219.9,100,100,96,104,3.000,12.8,15.1,13,110.0,48.500,4.192,14.070,18.304,25.219,4.610,11.806,0.0,0.0,0.000,0.000,1065.8,1108.2,0.98,4.140,856,1099,87,3.4,3.6,-0.70,-0.10,3.00,2.00
13.170,0,4.680,11.57,11.50,11.97,35.1,35.0,1.9,37.0,63,84,180,2.33,181,4662,46.8,5.76,2.7,20.20,21.00,231.8,218.5,100,100,96,95,3.000,12.2,14.5,13,110.0,49.400,5.983,4.206,20.686,5.375,11.768,10.712,0.0,0.0,0.000,0.000,1060.8,1098.0,0.98,4.140,858,1099,87,2.3,2.5,-0.80,-0.10,3.00,2.50
13.224,0,4.680,11.77,11.28,11.97,35.5,35.4,1.6,37.1,63,84,178,2.38,181,4725,46.8,5.90,2.5,20.20,21.00,232.4,218.3,100,100,99,104,4.000,11.8,14.6,12,110.0,50.000,12.147,18.175,12.200,17.404,14.271,12.845,0.0,0.0,0.000,0.000,1057.4,1095.0,0.98,4.140,869,1099,88,2.8,2.8,-0.70,-0.10,3.00,2.70
13.291,0,4.680,11.64,12.45,11.98,35.6,35.5,1.6,37.1,63,84,178,2.39,181,4725,46.8,5.93,2.4,21.80,21.00,227.1,218.4,100,100,98,101,4.000,11.9,14.6,12,110.0,50.200,17.943,14.979,-1.665,20.087,12.079,5.900,0.0,0.0,0.000,0.000,1057.6,1091.0,0.98,4.140,873,1099,88,2.9,2.9,-0.70,-0.10,3.00,2.70
13.356,0,4.680,11.10,11.42,11.98,35.7,35.5,1.5,37.1,63,84,178,2.39,181,4738,46.8,5.73,2.6,21.60,21.00,232.8,218.8,100,100,96,97,4.000,11.8,14.6,12,110.0,50.000,-1.919,44.145,6.682,13.684,5.739,12.927,0.0,0.0,0.000,0.000,1060.2,1091.8,0.98,4.140,871,1099,88,2.9,2.9,-0.60,-0.10,3.00,2.70
13.414,0,4.680,11.54,11.77,11.99,35.7,35.5,1.5,37.3,63,84,178,2.39,181,4762,46.8,6.08,2.2,20.30,21.00,230.6,219.4,100,100,95,98,4.000,11.9,14.7,12,110.0,49.900,41.665,-4.500,14.035,65.590,10.846,2.637,0.0,0.0,0.000,0.000,1059.4,1091.4,0.98,4.140,874,1099,89,2.7,2.9,-0.60,-0.10,3.00,2.70
13.473,0,4.680,11.41,12.05,11.99,35.8,35.5,1.5,37.3,63,84,178,2.40,181,4788,46.8,5.70,2.5,21.40,21.00,229.3,219.7,100,100,94,97,4.000,12.0,14.8,12,110.0,49.900,21.278,6.180,2.802,7.217,11.016,9.154,0.0,0.0,0.000,0.000,1052.8,1088.2,0.98,4.140,876,1099,89,2.8,2.9,-0.60,-0.10,3.00,2.70
13.531,0,4.680,11.93,11.88,12.00,35.9,35.6,1.5,37.3,63,84,176,2.41,181,4800,46.8,6.12,2.2,21.10,21.00,234.6,219.5,100,100,102,99,4.000,12.0,14.9,12,108.0,49.900,5.580,26.107,4.073,17.064,8.638,1.267,0.0,0.0,0.000,0.000,1057.8,1086.2,0.98,4.140,878,1099,89,2.9,2.9,-0.60,-0.10,3.00,2.80
13.588,0,4.680,12.32,11.85,12.01,36.1,35.9,1.5,37.4,63,84,176,2.43,181,4838,46.8,6.07,2.1,20.70,21.00,233.3,219.2,100,100,94,99,4.000,12.1,14.9,13,108.0,50.200,34.498,18.058,8.330,9.344,8.999,9.718,0.0,0.0,0.000,0.000,1048.8,1082.2,0.98,4.140,880,1099,91,2.8,2.9,-0.60,-0.10,3.00,2.80
13.642,0,4.680,11.42,11.96,12.01,36.1,35.9,1.3,37.4,63,84,176,2.44,181,4875,46.8,5.84,2.3,20.80,21.00,225.9,219.6,100,100,95,97,4.000,12.2,15.0,13,108.0,50.200,16.780,-1.483,9.614,19.804,11.384,8.977,0.0,0.0,0.000,0.000,1049.8,1078.2,0.98,4.140,882,1099,91,3.0,2.9,-0.50,-0.10,3.10,2.90
13.703,0,4.680,12.27,11.84,12.01,36.2,35.9,1.3,37.4,63,84,176,2.43,181,4900,46.8,5.75,2.4,21.30,21.00,232.7,219.7,100,100,100,102,4.000,12.4,15.2,13,106.0,50.100,30.897,10.301,37.586,13.582,10.119,11.888,0.0,0.0,0.000,0.000,1048.4,1078.0,0.98,4.140,882,1099,92,2.9,3.0,-0.50,-0.10,3.10,2.90
13.771,0,4.680,11.31,12.03,12.01,36.3,36.1,1.3,37.4,63,84,176,2.45,181,4900,46.8,6.26,1.9,19.30,21.00,225.7,219.6,100,100,95,97,4.000,12.3,15.2,13,106.0,50.300,1.079,32.340,14.833,33.545,7.878,35.021,0.0,0.0,0.000,0.000,1043.8,1075.6,0.98,4.140,884,1099,92,3.0,3.0,-0.50,-0.10,3.10,2.90
13.832,0,4.680,12.39,11.75,12.02,36.3,36.1,1.2,37.6,63,84,176,2.44,181,4925,46.8,5.98,2.1,20.50,21.00,234.3,220.7,100,100,99,103,4.000,12.5,15.4,13,106.0,50.000,7.487,45.720,34.457,36.538,17.131,12.220,0.0,0.0,0.000,0.000,1047.6,1080.6,0.98,4.140,883,1099,92,3.1,3.1,-0.50,-0.10,3.10,3.00
13.892,0,4.680,11.38,11.94,12.03,36.3,36.0,1.2,37.6,63,86,176,2.44,181,4962,46.8,5.73,2.3,21.60,21.00,233.0,220.3,100,100,96,97,4.000,12.5,15.5,13,106.0,49.900,24.794,30.552,31.539,15.023,9.685,13.503,0.0,0.0,0.000,0.000,1043.0,1073.2,0.98,4.140,883,1099,93,3.1,3.1,-0.50,-0.10,3.10,3.00
13.948,0,4.680,12.29,11.98,12.04,36.4,36.1,1.2,37.6,64,86,176,2.45,181,4962,46.8,6.21,1.9,19.40,21.00,228.8,220.4,100,100,101,104,4.000,12.5,15.5,13,104.0,50.200,38.984,21.912,36.092,23.222,39.513,10.428,0.0,0.0,0.000,0.000,1042.2,1075.2,0.98,4.140,885,1099,93,3.1,3.1,-0.50,-0.10,3.10,3.00
14.008,0,4.680,11.91,12.61,12.04,36.4,36.2,1.3,37.6,64,86,176,2.45,181,5000,46.8,5.77,2.3,21.50,21.00,233.4,220.8,100,100,95,96,4.000,12.7,15.7,13,104.0,50.000,33.495,24.339,43.220,4.296,9.785,22.951,0.0,0.0,0.000,0.000,1041.6,1072.0,0.98,4.140,885,1099,94,3.1,3.1,-0.50,-0.10,3.20,3.00
14.063,0,4.680,12.06,11.71,12.04,36.5,36.3,1.2,37.7,64,86,176,2.46,181,5012,46.8,6.12,1.9,20.00,21.00,227.2,220.4,100,100,100,96,4.000,12.8,15.8,13,104.0,50.200,24.898,14.598,12.880,37.841,3.064,23.558,0.0,0.0,0.000,0.000,1034.8,1068.8,0.98,4.140,886,1099,94,3.1,3.1,-0.40,-0.10,3.20,3.10
14.122,0,4.680,11.77,11.99,12.04,36.5,36.3,1.2,37.7,64,86,176,2.47,181,5038,46.8,5.79,2.2,20.20,21.00,231.8,220.6,100,100,95,100,4.000,12.8,15.8,13,104.0,50.400,26.206,11.540,2.105,18.684,13.556,15.698,0.0,0.0,0.000,0.000,1038.0,1069.4,0.98,4.140,887,1099,94,3.2,3.2,-0.40,-0.10,3.20,3.10
14.194,0,4.680,12.31,11.85,12.03,36.6,36.3,1.2,37.7,64,86,176,2.47,181,5075,46.8,5.79,2.2,21.30,21.00,232.7,220.5,100,100,102,98,4.000,13.0,16.0,13,102.0,50.400,32.254,16.300,57.533,35.696,16.740,18.519,0.0,0.0,0.000,0.000,1034.0,1066.8,0.98,4.140,887,1099,96,3.2,3.1,-0.40,-0.10,3.20,3.10
14.256,0,4.680,11.78,11.77,12.03,36.7,36.4,1.0,37.7,64,86,176,2.48,181,5100,46.8,5.71,2.2,21.50,21.00,232.7,220.9,100,100,100,102,4.000,13.2,16.3,14,102.0,50.500,21.196,0.950,24.282,19.780,9.021,8.016,0.0,0.0,0.000,0.000,1031.4,1065.4,0.98,4.140,888,1099,96,3.2,3.2,-0.40,-0.10,3.20,3.20
14.317,0,4.680,11.81,11.43,12.03,36.7,36.5,1.0,37.9,64,86,176,2.48,181,5112,46.8,5.96,1.9,21.50,21.00,234.5,221.0,100,100,95,96,4.000,13.3,16.5,14,102.0,50.500,13.039,30.643,17.410,12.240,18.935,21.773,0.0,0.0,0.000,0.000,1027.8,1065.2,0.98,4.140,888,1099,96,3.4,3.2,-0.40,-0.10,3.20,3.20
14.375,0,4.680,11.96,11.82,12.03,36.7,36.5,1.3,37.9,64,86,176,2.47,181,5150,46.8,6.05,1.9,20.50,21.00,230.3,221.0,100,100,97,103,4.000,13.4,16.7,14,100.0,50.300,19.577,42.972,7.044,67.604,0.352,36.660,0.0,0.0,0.000,0.000,1028.6,1062.6,0.98,4.140,888,1099,97,3.4,3.2,-0.40,-0.10,3.20,3.10
14.432,0,4.680,11.48,12.38,12.03,36.8,36.5,1.2,37.9,64,86,176,2.48,181,5175,46.8,5.85,2.0,19.70,21.00,229.0,221.3,100,100,95,99,4.000,13.5,16.8,14,100.0,50.600,25.032,20.686,12.825,-7.033,9.279,20.500,0.0,0.0,0.000,0.000,1028.2,1057.2,0.98,4.140,889,1099,97,3.3,3.2,-0.40,-0.10,3.20,3.20
14.493,0,4.680,12.30,12.26,12.03,36.8,36.6,1.2,37.9,64,86,176,2.48,181,5188,46.8,5.70,2.2,20.90,21.00,229.5,221.8,100,100,101,104,4.000,13.7,16.9,14,100.0,50.600,5.457,5.589,34.287,31.736,8.391,6.459,0.0,0.0,0.000,0.000,1029.8,1060.0,0.98,4.140,889,1099,98,3.3,3.4,-0.40,-0.10,3.20,3.20
14.548,0,4.680,11.86,12.35,12.02,36.7,36.5,1.2,37.9,66,86,176,2.47,181,5225,46.8,5.64,2.2,20.70,21.00,231.6,221.7,100,100,95,99,4.000,14.1,17.3,15,98.0,50.300,13.086,14.949,13.701,17.148,16.668,23.862,0.0,0.0,0.000,0.000,1026.0,1058.4,0.98,4.140,889,1099,98,3.3,3.4,-0.40,-0.10,3.30,3.20
14.609,0,4.680,12.69,11.84,12.02,36.9,36.5,1.2,38.0,66,86,176,2.48,181,5238,46.8,6.25,1.6,20.50,21.00,233.0,222.1,100,100,103,98,4.000,14.3,17.4,15,98.0,50.500,10.118,73.378,20.807,-4.293,4.989,21.835,0.0,0.0,0.000,0.000,1025.8,1059.8,0.98,4.140,889,1099,98,3.3,3.3,-0.30,-0.10,3.30,3.30
14.671,0,4.680,12.36,11.21,12.02,36.9,36.7,1.2,38.0,66,86,176,2.48,181,5262,46.8,5.76,2.1,20.30,21.00,231.8,221.9,100,100,95,99,4.000,14.7,17.6,15,96.0,50.400,40.178,28.241,33.540,38.486,9.614,8.790,0.0,0.0,0.000,0.000,1022.2,1058.4,0.98,4.140,889,1099,99,3.4,3.3,-0.30,-0.10,3.30,3.30
14.729,0,4.680,11.45,12.48,12.02,36.9,36.7,1.2,38.0,66,86,176,2.49,181,5288,46.8,5.79,2.0,19.80,21.00,231.8,221.8,100,100,94,100,4.000,14.8,17.6,15,96.0,50.700,36.810,40.273,14.743,22.112,26.502,39.494,0.0,0.0,0.000,0.000,1023.6,1050.8,0.98,4.140,891,1099,99,3.4,3.3,-0.30,-0.10,3.30,3.30
14.787,0,4.680,12.06,12.22,12.02,37.0,36.7,1.0,38.0,66,86,176,2.49,181,5312,46.8,5.82,1.9,20.90,21.00,234.1,221.8,100,100,102,102,4.000,15.3,17.8,16,94.0,50.600,27.208,6.073,36.280,0.721,18.362,13.805,0.0,0.0,0.000,0.000,1022.8,1051.0,0.98,4.140,891,1099,99,3.3,3.4,-0.30,-0.10,3.30,3.30
14.841,0,4.680,11.73,12.50,12.02,37.0,36.8,1.0,38.0,66,86,176,2.50,181,5338,46.8,5.79,2.0,20.30,21.00,232.1,221.7,100,100,98,97,4.000,15.4,18.0,16,94.0,50.700,9.530,24.810,-7.828,27.875,3.500,8.355,0.0,0.0,0.000,0.000,1019.4,1047.6,0.98,4.140,891,1099,101,3.5,3.4,-0.30,-0.10,3.30,3.40
