#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW7E
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: AFE7652C
#Ecu 1 programming dongle ID: 6D173D
#Ecu 1 programming date: 2021-01-19T13:12:59
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection Duration B1 (ms),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pressure Target (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Ignition MBT (°),Ignition Timing (°),Injection Angle 2 (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Launch Control Ignition Timing (°),Launch Control Mode (raw),Launch Control Timer (s),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
11.146,0,4.680,12.70,12.76,12.49,32.3,32.1,0.4,32.8,64,75,185,2.23,180,5325,63.4,5.36,2.5,21.90,21.00,231.9,214.6,100,100,93,104,3.000,14.0,19.5,14,94.0,43.700,9.017,23.094,28.211,30.040,-6.677,0.336,0.0,0.0,0.000,0.000,1037.2,1086.2,0.98,4.145,866,1099,68,4.7,4.7,-0.20,-0.10,4.60,4.70
11.207,0,4.680,12.52,12.81,12.49,32.4,32.1,0.4,32.8,64,75,185,2.22,180,5350,63.4,5.75,2.0,22.50,21.00,230.6,214.8,100,100,100,96,3.000,14.3,19.6,15,94.0,43.600,30.142,0.043,10.646,29.825,16.289,10.235,0.0,0.0,0.000,0.000,1036.0,1091.0,0.98,4.140,866,1099,68,4.9,4.9,-0.20,-0.10,4.70,4.70
11.265,0,4.680,12.95,12.23,12.49,32.4,32.1,0.4,32.9,64,75,185,2.22,180,5425,63.4,5.45,2.3,21.50,21.00,236.9,215.4,100,100,98,101,3.000,14.7,20.1,15,90.0,43.500,-9.515,32.931,26.022,32.437,12.708,12.795,0.0,0.0,0.000,0.000,1033.2,1088.6,0.98,4.140,866,1099,70,4.9,4.9,-0.20,-0.10,4.70,4.80
11.322,0,4.680,12.21,13.13,12.50,32.5,32.1,0.4,32.9,64,75,185,2.21,180,5475,63.4,5.57,2.2,22.10,21.00,237.4,215.2,100,100,96,98,3.000,15.2,20.8,16,88.0,43.400,54.125,42.820,2.357,15.078,33.008,20.516,0.0,0.0,0.000,0.000,1031.6,1081.0,0.98,4.140,866,1099,70,4.9,4.9,-0.20,-0.10,4.80,4.90
11.382,0,4.680,12.76,11.97,12.48,32.5,32.2,0.4,32.9,64,75,185,2.21,180,5525,63.4,5.72,1.9,22.30,21.00,232.2,215.6,100,100,102,96,3.000,15.6,21.2,16,86.0,43.400,6.040,47.788,33.260,-6.404,21.699,21.207,0.0,0.0,0.000,0.000,1028.8,1077.2,0.98,4.140,866,1099,71,5.0,5.0,-0.20,-0.10,4.90,4.90
11.443,0,4.680,12.90,12.78,12.48,32.5,32.1,0.4,32.9,64,75,185,2.21,180,5575,63.4,5.32,2.4,22.10,21.00,238.6,215.7,100,100,96,101,3.000,15.9,21.7,16,86.0,43.400,11.223,15.310,38.757,25.918,11.736,13.367,0.0,0.0,0.000,0.000,1025.0,1075.8,0.98,4.140,866,1099,71,5.1,5.0,-0.20,-0.10,4.90,5.00
11.498,0,4.680,12.36,12.44,12.47,32.5,32.2,0.4,32.9,64,75,185,2.21,180,5600,63.4,5.77,1.9,22.30,21.00,233.0,216.0,100,100,94,96,3.000,16.0,21.8,16,84.0,43.400,34.123,60.719,23.239,44.428,30.958,31.831,0.0,0.0,0.000,0.000,1025.8,1074.2,0.98,4.140,866,1099,72,5.1,5.0,-0.20,-0.10,4.90,5.00
11.555,0,4.680,12.80,12.50,12.46,32.6,32.2,0.6,33.1,64,75,185,2.20,180,5638,63.4,5.89,1.8,21.20,21.00,238.1,216.1,100,100,101,102,3.000,16.5,22.4,17,82.0,43.300,79.034,13.183,15.699,24.634,13.237,12.504,0.0,0.0,0.000,0.000,1027.0,1077.2,0.98,4.140,866,1100,72,5.1,5.1,-0.20,-0.10,5.00,5.00
11.615,0,4.680,12.79,12.76,12.44,32.6,32.2,0.4,33.1,64,75,185,2.21,180,5700,63.4,5.34,2.3,22.30,21.00,232.8,216.5,100,100,95,99,3.000,16.7,22.7,17,80.0,43.300,22.976,39.244,18.036,40.009,-3.165,24.692,0.0,0.0,0.000,0.000,1021.4,1072.6,0.98,4.140,867,1099,73,5.2,5.1,-0.20,-0.10,5.00,5.10
11.678,0,4.680,12.49,12.03,12.42,32.6,32.2,0.6,33.1,64,75,185,2.20,180,5762,63.4,5.88,1.7,20.60,21.00,235.9,216.7,100,100,99,95,3.000,17.2,23.4,18,78.0,43.200,15.066,59.372,16.418,17.322,47.813,15.617,0.0,0.0,0.000,0.000,1021.0,1067.4,0.98,4.140,866,1099,73,5.2,5.2,-0.20,-0.10,5.10,5.20
11.734,0,4.680,12.50,12.50,12.41,32.6,32.1,0.4,33.1,64,75,185,2.20,180,5800,63.4,5.50,2.1,22.00,21.00,240.7,216.7,100,100,99,99,3.000,17.5,23.8,18,76.0,43.300,33.713,55.193,33.241,104.771,42.393,5.179,0.0,0.0,0.000,0.000,1019.4,1069.0,0.98,4.140,866,1099,75,5.3,5.2,-0.20,-0.10,5.20,5.20
11.789,0,4.680,11.95,12.15,12.40,32.6,32.3,0.4,33.1,64,77,185,2.19,180,5812,63.4,5.43,2.1,22.10,21.00,241.9,216.6,100,100,94,99,3.000,17.7,24.0,18,76.0,43.200,32.954,33.529,33.410,29.358,11.197,33.712,0.0,0.0,0.000,0.000,1017.0,1067.0,0.98,4.140,865,1100,75,5.3,5.3,-0.20,-0.10,5.20,5.30
11.847,0,4.680,12.86,12.58,12.38,32.6,32.3,0.4,33.1,64,77,185,2.20,180,5875,63.4,5.82,1.7,23.00,21.00,239.3,217.0,100,100,97,102,3.000,17.9,24.2,18,74.0,43.400,33.332,35.156,20.670,16.856,14.016,5.766,0.0,0.0,0.000,0.000,1019.6,1067.6,0.98,4.145,866,1099,76,5.3,5.3,-0.20,-0.10,5.20,5.30
11.902,0,4.680,12.77,12.23,12.36,32.7,32.2,0.4,33.2,64,77,183,2.19,180,5938,63.4,5.53,2.0,23.10,21.00,239.7,217.3,100,100,95,95,3.000,18.3,24.8,19,72.0,43.300,23.705,10.713,40.528,15.734,22.316,27.342,0.0,0.0,0.000,0.000,1013.6,1064.4,0.98,4.140,866,1099,76,5.3,5.5,-0.20,-0.10,5.20,5.30
11.959,0,4.680,11.92,12.27,12.35,32.6,32.2,0.4,33.2,64,77,183,2.19,180,5988,63.4,5.68,1.8,21.10,21.00,238.9,217.2,100,100,100,97,3.000,18.6,25.1,19,70.0,43.300,27.601,35.105,27.808,-5.637,5.448,2.768,0.0,0.0,0.000,0.000,1012.2,1062.8,0.98,4.140,865,1099,77,5.5,5.5,-0.20,-0.10,5.30,5.30
12.019,0,4.680,12.49,11.84,12.35,32.7,32.2,0.6,33.2,64,77,183,2.19,180,6000,63.4,5.54,1.9,22.30,21.00,241.4,217.0,100,100,95,96,3.000,18.7,25.2,19,70.0,43.300,23.297,77.030,52.111,53.217,10.004,1.451,0.0,0.0,0.000,0.000,1013.0,1057.8,0.98,4.140,866,1099,77,5.5,5.5,-0.20,-0.10,5.30,5.30
12.082,0,4.680,12.33,11.73,12.32,32.7,32.4,0.4,33.2,64,77,183,2.20,180,6062,63.4,5.36,2.0,23.40,21.00,239.8,217.1,100,100,93,99,3.000,19.0,25.6,19,70.0,43.500,38.858,18.388,35.678,-2.972,9.268,26.355,0.0,0.0,0.000,0.000,1009.8,1058.8,0.98,4.140,867,1099,78,5.5,5.5,-0.20,-0.10,5.30,5.40
12.143,0,4.680,11.92,12.51,12.29,32.8,32.4,0.4,33.2,64,77,183,2.19,180,6125,63.4,5.71,1.6,22.00,21.00,244.9,217.3,100,100,97,94,3.000,19.5,26.1,20,70.0,43.400,19.700,32.050,27.948,51.957,18.682,10.583,0.0,0.0,0.000,0.000,1009.4,1056.4,0.98,4.140,868,1099,78,5.5,5.5,-0.20,-0.10,5.30,5.40
12.200,0,4.680,12.91,11.96,12.29,33.0,32.5,0.3,33.2,64,77,183,2.19,180,6125,63.4,5.89,1.4,22.40,21.00,239.1,217.6,100,100,100,94,3.000,19.5,26.2,20,70.0,43.500,22.984,37.655,39.497,16.982,34.783,14.469,0.0,0.0,0.000,0.000,1008.2,1055.8,0.98,4.145,868,1099,80,5.5,5.5,-0.20,-0.10,5.30,5.50
12.261,0,4.680,12.51,12.73,12.27,33.0,32.5,0.3,33.2,64,77,183,2.18,180,6175,63.4,5.54,1.7,20.90,21.00,244.2,217.5,100,100,95,99,3.000,19.7,26.3,20,70.0,43.400,17.847,26.399,10.253,-7.231,8.768,10.067,0.0,0.0,0.000,0.000,1007.6,1054.2,0.98,4.145,868,1099,80,5.5,5.6,-0.10,-0.10,5.40,5.50
12.319,0,4.680,11.93,12.29,12.23,33.0,32.6,0.3,33.2,64,77,183,2.18,180,6250,63.4,5.85,1.3,21.50,21.00,237.6,218.1,100,100,97,97,3.000,20.1,26.7,21,70.0,43.500,34.634,41.941,50.335,15.716,9.177,10.789,0.0,0.0,0.000,0.000,1006.2,1051.6,0.98,4.140,870,1099,81,5.6,5.6,-0.20,-0.10,5.40,5.50
12.375,0,4.680,12.65,11.92,12.22,33.0,32.6,0.3,33.2,64,79,181,2.17,180,6288,63.4,5.73,1.3,22.00,21.00,238.2,218.6,100,100,95,96,3.000,20.2,27.0,21,70.0,43.300,17.120,17.854,48.512,56.010,34.848,1.603,0.0,0.0,0.000,0.000,1005.0,1051.6,0.98,4.145,870,1099,81,5.6,5.6,-0.20,-0.10,5.40,5.60
12.434,0,4.675,12.11,12.56,12.21,33.1,32.7,0.1,33.2,64,79,181,2.16,180,6312,63.4,5.61,1.4,22.00,21.00,243.0,218.5,100,100,95,96,3.000,20.3,27.0,21,70.0,43.200,48.651,33.696,26.040,8.926,13.199,23.689,0.0,0.0,0.000,0.000,1004.0,1050.0,0.98,4.140,870,1099,82,5.7,5.6,-0.10,-0.10,5.40,5.60
12.496,0,4.680,11.50,12.15,12.21,33.1,32.6,0.1,33.2,64,79,181,2.16,180,6325,63.4,5.75,1.3,20.40,21.00,245.3,218.0,100,100,96,98,3.000,20.4,27.1,21,70.0,43.300,31.004,23.994,27.805,13.702,11.447,15.449,0.0,0.0,0.000,0.000,1004.6,1048.6,0.98,4.145,871,1099,82,5.7,5.6,-0.10,-0.10,5.50,5.60
12.561,0,4.680,12.06,11.67,12.20,33.1,32.6,0.1,33.2,64,79,181,2.16,180,6350,63.4,5.93,1.1,21.60,21.00,246.3,218.7,100,100,94,95,3.000,20.4,27.1,21,70.0,43.300,14.853,-20.502,48.185,55.017,7.946,15.827,0.0,0.0,0.000,0.000,1005.0,1046.6,0.98,4.140,872,1099,83,5.7,5.6,-0.10,-0.10,5.50,5.60
12.615,0,4.680,12.58,12.00,12.18,33.2,32.8,0.1,33.2,64,79,181,2.17,180,6388,63.4,5.63,1.3,21.40,21.00,240.4,218.4,100,100,93,94,3.000,20.6,27.1,21,70.0,43.500,14.413,31.215,22.823,23.286,15.955,29.428,0.0,0.0,0.000,0.000,1002.8,1046.6,0.98,4.140,874,1099,83,5.7,5.7,-0.10,-0.10,5.50,5.70
12.675,0,4.680,11.68,11.50,12.18,33.1,32.7,0.1,33.2,64,79,181,2.15,180,6412,63.4,5.63,1.3,22.00,21.00,246.0,219.1,100,100,93,94,3.000,20.7,27.3,21,70.0,43.200,14.731,15.599,23.785,39.277,16.499,36.049,0.0,0.0,0.000,0.000,1003.2,1045.4,0.98,4.145,874,1099,83,5.7,5.7,-0.10,-0.10,5.50,5.70
12.735,0,4.680,11.96,11.14,12.35,33.3,32.8,-0.1,33.2,64,79,181,2.16,180,6100,63.4,5.62,2.2,21.10,21.00,241.5,216.6,100,100,93,94,3.000,-0.4,26.9,0,70.0,43.200,5.578,18.832,30.994,7.317,17.091,10.529,0.0,0.0,0.000,0.000,1000.8,1048.6,0.98,4.140,870,1099,85,5.7,5.8,0.00,2.20,5.40,7.90
12.791,0,4.680,13.39,12.99,12.49,34.5,34.0,-1.3,32.9,64,79,181,2.29,180,5512,63.4,5.79,2.6,22.50,21.00,237.3,208.3,100,100,100,93,3.000,-2.8,21.6,-2,84.0,45.100,8.834,5.020,12.103,5.679,-1.145,19.995,0.0,0.0,0.000,0.000,1004.4,1060.4,0.98,4.140,670,1099,85,7.4,7.4,0.30,1.80,5.00,7.70
12.847,0,4.680,12.92,12.67,12.46,35.5,35.0,-2.6,32.6,64,79,181,2.38,180,4975,63.4,6.03,2.6,20.40,21.00,229.0,205.4,100,100,96,95,3.000,-2.8,17.1,-2,104.0,47.000,11.219,19.058,1.911,15.433,3.461,2.536,0.0,0.0,0.000,0.000,1023.0,1097.4,0.98,4.145,740,1099,86,8.2,8.2,1.20,0.90,4.40,7.30
12.904,0,4.680,11.54,13.12,12.24,35.5,35.1,-3.3,32.2,64,79,181,2.37,180,4512,63.4,6.02,2.7,22.60,21.00,223.5,202.7,100,100,97,100,3.000,9.3,13.7,10,112.0,48.300,13.164,33.623,25.339,10.655,14.237,21.300,0.0,0.0,0.000,0.000,1053.6,1148.8,0.98,4.145,776,1099,86,7.7,7.8,1.70,0.10,3.70,5.90
12.970,0,4.680,11.22,11.56,12.30,34.2,33.9,-2.3,32.3,64,79,181,2.27,180,4612,63.4,5.88,2.7,22.20,21.00,229.6,209.9,100,100,97,93,3.000,10.4,14.4,11,112.0,47.300,11.587,18.894,17.709,4.716,-0.654,4.427,0.0,0.0,0.000,0.000,1078.4,1159.6,0.98,4.140,835,1099,86,6.8,6.9,1.00,-0.10,3.60,4.60
13.029,0,4.680,11.68,12.14,12.34,32.7,32.4,-0.4,32.5,64,79,180,2.17,180,4688,63.4,6.00,2.4,22.20,21.00,237.0,211.9,100,100,93,99,3.000,11.4,16.0,12,110.0,44.700,45.434,29.253,7.917,8.762,8.941,4.767,0.0,0.0,0.000,0.000,1079.2,1139.8,0.98,4.140,831,1099,87,5.0,5.2,0.10,-0.10,3.80,3.90
13.089,0,4.680,11.78,11.42,12.32,32.3,32.0,0.0,32.3,64,79,180,2.16,180,4662,63.4,5.81,2.6,21.10,21.00,238.8,212.4,100,100,92,93,3.000,11.4,15.9,12,110.0,44.400,5.601,11.478,34.803,9.268,10.121,6.491,0.0,0.0,0.000,0.000,1079.2,1137.0,0.98,4.140,826,1099,87,4.2,4.4,-0.10,-0.10,3.80,3.90
13.151,0,4.670,11.62,11.27,12.34,32.0,31.8,0.3,32.3,64,79,180,2.15,180,4700,63.4,5.77,2.6,20.50,21.00,239.2,213.7,100,100,91,95,4.000,11.1,16.0,12,110.0,43.900,21.387,26.763,10.864,9.940,4.787,-0.372,0.0,0.0,0.000,0.000,1085.0,1134.8,0.98,4.140,824,1099,88,4.2,4.2,-0.20,-0.10,3.80,3.80
13.206,0,4.680,12.04,11.97,12.35,31.9,31.6,0.6,32.5,64,79,180,2.14,180,4738,63.4,5.90,2.4,19.80,21.00,238.1,214.0,100,100,91,92,4.000,11.3,16.4,12,110.0,43.500,1.059,5.814,25.160,39.053,1.191,11.733,0.0,0.0,0.000,0.000,1078.0,1134.4,0.98,4.140,829,1099,88,4.2,4.2,-0.30,-0.10,3.90,3.80
13.264,0,4.680,11.17,12.05,12.35,31.8,31.5,0.6,32.5,64,79,180,2.14,180,4725,63.4,5.70,2.6,21.60,21.00,234.5,214.3,100,100,91,92,4.000,11.3,16.4,12,110.0,43.300,7.755,21.007,64.696,6.654,11.904,14.700,0.0,0.0,0.000,0.000,1076.6,1132.4,0.98,4.145,828,1099,88,4.2,4.2,-0.30,-0.10,3.90,3.80
13.322,0,4.680,11.07,12.00,12.37,31.7,31.4,0.7,32.5,64,79,178,2.14,180,4750,63.4,5.57,2.8,22.10,21.00,239.8,214.6,100,100,93,94,4.000,11.3,16.4,12,110.0,43.100,6.845,17.543,22.757,17.865,7.009,8.889,0.0,0.0,0.000,0.000,1077.4,1131.2,0.98,4.140,829,1099,89,4.2,4.1,-0.40,-0.10,3.90,3.80
13.390,0,4.680,12.45,11.94,12.37,31.7,31.4,0.9,32.5,64,79,178,2.14,180,4762,63.4,5.80,2.5,20.90,21.00,241.2,215.0,100,100,94,94,4.000,11.4,16.7,12,110.0,43.000,66.548,14.125,24.778,16.141,11.980,8.184,0.0,0.0,0.000,0.000,1078.0,1131.0,0.98,4.140,834,1099,89,4.1,4.1,-0.40,-0.10,3.90,3.80
13.452,0,4.680,12.04,12.22,12.39,31.8,31.4,0.9,32.5,64,81,178,2.14,180,4800,63.4,5.63,2.6,19.60,21.00,234.9,215.4,100,100,93,92,4.000,11.3,16.7,12,110.0,42.900,6.705,11.585,14.380,21.554,6.327,11.939,0.0,0.0,0.000,0.000,1076.0,1128.4,0.98,4.140,836,1099,89,4.0,4.2,-0.40,-0.10,3.90,3.80
13.510,0,4.680,12.30,12.10,12.40,31.8,31.4,0.7,32.5,64,81,178,2.14,180,4812,63.4,5.49,2.8,21.20,21.00,242.6,215.4,100,100,90,93,4.000,11.4,16.9,12,108.0,42.700,21.102,28.532,28.319,8.573,11.006,6.678,0.0,0.0,0.000,0.000,1072.4,1127.8,0.98,4.145,838,1099,91,4.0,4.2,-0.40,-0.10,4.00,3.90
13.574,0,4.680,12.01,11.95,12.41,31.8,31.5,0.7,32.5,64,81,178,2.15,180,4825,63.4,5.49,2.7,20.50,21.00,237.3,215.3,100,100,92,91,4.000,11.4,16.9,12,108.0,42.800,9.777,12.587,19.847,23.334,8.865,1.642,0.0,0.0,0.000,0.000,1070.6,1127.4,0.98,4.140,840,1099,91,4.0,4.2,-0.30,-0.10,4.00,3.90
13.635,0,4.680,12.02,12.33,12.41,31.9,31.6,0.6,32.5,64,81,178,2.16,180,4838,63.4,5.57,2.6,21.60,21.00,240.4,215.3,100,100,92,95,4.000,11.4,16.9,12,108.0,43.000,0.574,9.532,7.956,15.795,8.461,1.606,0.0,0.0,0.000,0.000,1069.2,1124.0,0.98,4.140,843,1099,91,4.0,4.2,-0.30,-0.10,4.00,4.00
13.689,0,4.680,12.39,11.82,12.44,31.9,31.6,0.6,32.5,64,81,178,2.16,180,4875,63.4,5.49,2.7,20.70,21.00,238.4,215.2,100,100,92,92,4.000,11.5,17.0,12,108.0,42.900,13.146,14.301,26.773,27.681,26.281,8.183,0.0,0.0,0.000,0.000,1066.0,1123.6,0.98,4.140,843,1099,92,4.0,4.2,-0.30,-0.10,4.10,4.00
13.749,0,4.680,12.27,12.54,12.45,32.1,31.7,0.6,32.6,64,81,178,2.17,180,4912,63.4,5.66,2.5,21.50,21.00,234.3,215.5,100,100,93,91,4.000,11.6,17.1,12,106.0,43.000,10.952,11.678,-0.168,41.992,2.634,16.066,0.0,0.0,0.000,0.000,1066.4,1119.8,0.98,4.140,845,1099,92,4.2,4.2,-0.30,-0.10,4.10,4.10
13.811,0,4.680,12.32,12.20,12.44,32.2,31.8,0.4,32.6,64,81,178,2.16,180,4912,63.4,5.44,2.7,20.60,21.00,241.1,215.2,100,100,90,94,4.000,11.6,17.3,12,106.0,42.800,8.037,1.503,27.585,14.415,14.704,16.244,0.0,0.0,0.000,0.000,1065.0,1116.6,0.98,4.140,846,1099,92,4.2,4.2,-0.30,-0.10,4.10,4.10
13.881,0,4.680,12.33,12.50,12.46,32.2,32.0,0.3,32.6,64,81,178,2.18,180,4938,63.4,5.70,2.4,21.70,21.00,243.1,215.2,100,100,95,92,4.000,11.6,17.2,12,106.0,43.100,4.974,13.126,18.792,22.062,23.925,18.043,0.0,0.0,0.000,0.000,1062.6,1112.4,0.98,4.140,848,1099,93,4.2,4.2,-0.20,-0.10,4.10,4.20
13.942,0,4.680,12.51,12.82,12.47,32.4,32.0,0.3,32.6,64,81,178,2.18,180,4975,63.4,5.70,2.4,21.70,21.00,234.7,214.9,100,100,95,93,4.000,11.7,17.4,12,104.0,43.000,6.254,1.809,9.743,12.110,12.156,17.006,0.0,0.0,0.000,0.000,1059.0,1112.4,0.98,4.140,850,1099,93,4.2,4.2,-0.20,-0.10,4.20,4.20
14.004,0,4.680,12.23,12.32,12.48,32.5,32.1,0.1,32.6,64,81,178,2.19,180,4975,63.4,5.76,2.4,21.10,21.00,239.8,214.9,100,100,90,94,4.000,11.6,17.3,12,104.0,43.300,8.998,54.156,3.242,5.299,9.408,9.307,0.0,0.0,0.000,0.000,1056.6,1113.4,0.98,4.145,851,1099,93,4.4,4.4,-0.20,-0.10,4.20,4.30
14.064,0,4.680,12.59,12.46,12.48,32.4,32.2,0.3,32.6,64,81,178,2.20,180,5012,63.4,5.66,2.4,21.50,21.00,242.1,214.8,100,100,95,95,4.000,11.7,17.4,12,104.0,43.300,18.766,14.721,0.971,42.643,12.517,26.210,0.0,0.0,0.000,0.000,1058.0,1109.6,0.98,4.140,853,1099,94,4.4,4.4,-0.20,-0.10,4.20,4.30
14.120,0,4.680,11.92,12.40,12.48,32.5,32.2,0.3,32.6,64,81,178,2.20,180,5025,63.4,5.77,2.3,19.80,21.00,240.9,215.1,100,100,92,91,4.000,11.9,17.7,12,104.0,43.100,9.422,13.008,13.117,27.353,19.362,11.558,0.0,0.0,0.000,0.000,1055.6,1111.6,0.98,4.140,854,1099,94,4.4,4.4,-0.20,-0.10,4.30,4.30
14.180,0,4.680,12.69,12.14,12.49,32.6,32.2,0.1,32.6,66,81,178,2.19,180,5050,63.4,5.34,2.7,21.30,21.00,242.6,214.9,100,100,90,95,4.000,11.9,17.7,12,104.0,43.100,19.540,9.073,22.845,30.342,15.788,24.370,0.0,0.0,0.000,0.000,1054.4,1110.6,0.98,4.140,853,1099,94,4.4,4.4,-0.10,-0.10,4.30,4.40
14.238,0,4.680,12.48,12.72,12.49,32.6,32.2,0.1,32.6,66,81,178,2.20,180,5062,63.4,5.40,2.7,21.80,21.00,244.1,215.0,100,100,91,95,4.000,12.0,18.0,12,102.0,43.100,19.302,3.869,8.550,29.790,14.124,14.955,0.0,0.0,0.000,0.000,1052.0,1105.8,0.98,4.145,855,1099,96,4.5,4.5,-0.10,-0.10,4.30,4.40
14.305,0,4.680,12.42,12.71,12.49,32.6,32.3,0.0,32.6,66,81,178,2.20,180,5088,63.4,5.38,2.7,20.20,21.00,243.0,215.2,100,100,95,93,4.000,12.0,18.0,12,102.0,43.200,40.124,9.256,-6.686,27.518,18.873,14.131,0.0,0.0,0.000,0.000,1052.6,1106.2,0.98,4.140,856,1099,96,4.5,4.5,-0.10,-0.10,4.30,4.50
14.361,0,4.680,12.01,12.68,12.48,32.6,32.2,0.0,32.6,66,81,178,2.20,180,5125,63.4,5.32,2.6,21.00,21.00,245.1,215.0,100,100,89,92,4.000,12.2,18.3,13,102.0,43.100,6.495,23.634,23.364,23.715,16.633,9.787,0.0,0.0,0.000,0.000,1048.8,1106.2,0.98,4.145,856,1099,96,4.5,4.5,-0.10,-0.10,4.40,4.50
14.420,0,4.680,12.62,12.61,12.49,32.7,32.3,0.0,32.8,66,81,178,2.21,180,5125,63.4,5.35,2.6,21.60,21.00,238.9,214.6,100,100,95,98,4.000,12.2,18.3,13,100.0,43.300,24.303,11.142,24.880,-5.834,7.323,13.392,0.0,0.0,0.000,0.000,1048.2,1110.2,0.98,4.140,857,1100,97,4.6,4.6,-0.10,-0.10,4.40,4.60
14.480,0,4.680,12.62,12.19,12.49,32.7,32.4,0.0,32.8,66,81,178,2.22,180,5150,63.4,5.27,2.7,22.00,21.00,240.9,214.7,100,100,92,95,4.000,12.3,18.5,13,100.0,43.500,12.728,50.419,16.283,3.374,4.377,22.728,0.0,0.0,0.000,0.000,1048.8,1096.8,0.98,4.145,859,1099,97,4.6,4.6,-0.10,-0.10,4.40,4.60
14.540,0,4.680,12.82,12.47,12.49,32.8,32.4,0.0,32.8,66,81,178,2.22,180,5162,63.4,5.56,2.4,22.20,21.00,245.0,214.6,100,100,91,94,4.000,12.3,18.6,13,100.0,43.400,-3.356,4.378,13.324,53.099,6.032,15.167,0.0,0.0,0.000,0.000,1046.0,1099.4,0.98,4.145,859,1099,98,4.7,4.7,-0.10,-0.10,4.40,4.60
14.598,0,4.680,12.64,12.04,12.49,32.8,32.4,0.0,32.8,66,81,178,2.21,180,5200,63.4,5.29,2.6,22.30,21.00,244.1,214.7,100,100,91,92,4.000,12.4,18.8,13,100.0,43.300,14.146,25.687,24.956,7.544,8.873,13.425,0.0,0.0,0.000,0.000,1042.4,1099.0,0.98,4.145,859,1099,98,4.7,4.7,-0.10,-0.10,4.50,4.70
14.656,0,4.680,12.87,12.95,12.49,32.9,32.5,-0.1,32.8,66,81,178,2.22,180,5212,63.4,5.39,2.5,22.20,21.00,245.9,214.7,100,100,93,96,4.000,12.6,19.0,13,98.0,43.500,15.373,24.718,0.070,52.160,13.751,21.305,0.0,0.0,0.000,0.000,1044.6,1098.6,0.98,4.140,860,1099,98,4.7,4.7,0.00,-0.10,4.50,4.70
14.721,0,4.670,11.94,12.41,12.49,32.9,32.5,-0.1,32.8,66,81,178,2.23,180,5238,63.4,5.32,2.6,21.70,21.00,246.5,214.8,100,100,96,93,4.000,12.6,19.0,13,98.0,43.600,15.633,28.415,23.356,22.705,7.203,18.175,0.0,0.0,0.000,0.000,1041.4,1099.8,0.98,4.140,861,1099,99,4.8,4.8,0.00,-0.10,4.50,4.80
14.786,0,4.680,12.65,11.94,12.49,32.8,32.5,0.0,32.8,66,81,178,2.23,180,5262,63.4,5.36,2.5,22.10,21.00,243.3,214.9,100,100,92,93,4.000,12.8,19.2,13,98.0,43.600,16.326,15.445,19.508,14.831,16.543,12.754,0.0,0.0,0.000,0.000,1042.6,1094.4,0.98,4.140,860,1099,99,4.8,4.8,-0.10,-0.10,4.50,4.70
14.851,0,4.680,12.55,12.61,12.49,32.8,32.5,0.0,32.8,66,81,178,2.22,180,5288,63.4,5.30,2.5,21.40,21.00,242.0,214.8,100,100,91,97,4.000,13.2,19.6,14,96.0,43.300,20.596,38.944,13.627,14.162,16.385,9.985,0.0,0.0,0.000,0.000,1039.2,1090.8,0.98,4.140,860,1099,99,4.8,4.8,-0.10,-0.10,4.60,4.80
14.911,0,4.680,12.79,12.28,12.49,32.9,32.6,-0.1,32.8,66,81,178,2.23,180,5300,63.4,5.57,2.3,20.90,21.00,245.5,214.3,100,100,91,91,4.000,13.2,19.5,14,96.0,43.700,29.719,22.365,10.217,6.940,5.793,12.343,0.0,0.0,0.000,0.000,1038.4,1089.0,0.98,4.140,862,1099,101,4.9,4.8,0.00,-0.10,4.60,4.80
