#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.19.2.333
#Vehicle: BMW F-Series
#VIN: WBS3R9C53FK332700
#Ecu name: BMW S55 ECM
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 50150
#Ecu rom hash: D24C45B8
#Ecu programming dongle ID: 6D72FF
#Ecu programming date: 2022-10-27T14:05:02
#Ecu programming count: 28
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Speed (rpm),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Relative Mass Flow (%),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Target (Nm),Turbo Compressor Pressure Ratio (-),Vehicle Speed (lo-res) (mph),Wastegate Target Final Bank 1 (%),Wastegate Target Final Bank 2 (%)
459.172,0,1.6,13.9,6.6,20.5,14.1,14.46,302.0,42,1510,1.8,7.53,15.56,49,4.71,5.42,1,39.0,70,-0.4,0.993,0.995,25.1,4.3,-4.0,550.0,KEINE,-9.7,1.41,6,100.00,100.00
459.242,0,1.6,13.9,6.6,20.4,13.8,13.73,302.0,42,1513,1.6,7.52,14.62,49,5.83,6.16,1,39.8,70,-0.4,1.003,1.007,24.5,3.9,-8.0,550.0,KEINE,-9.7,1.41,6,100.00,100.00
459.312,0,1.6,13.9,6.5,20.4,13.9,14.11,302.0,42,1505,1.6,7.44,14.62,49,6.74,6.75,1,39.8,70,-0.4,1.014,1.016,24.1,3.9,-9.5,550.0,KEINE,-9.7,1.41,6,100.00,100.00
459.382,0,1.6,13.9,6.5,20.4,14.1,13.83,302.0,42,1492,1.6,7.31,14.91,49,7.77,7.14,1,39.0,70,-0.4,1.021,1.021,24.4,3.9,-9.5,550.0,KEINE,-9.7,1.41,6,100.00,100.00
459.452,0,1.6,13.9,6.5,20.4,14.2,13.85,302.0,42,1486,1.6,7.22,15.05,49,7.96,7.29,1,39.0,70,-0.4,1.023,1.023,24.4,3.9,-8.5,550.0,KEINE,-9.7,1.41,6,100.00,100.00
459.522,0,1.6,13.9,6.5,20.4,14.1,13.88,302.0,42,1476,1.6,7.11,15.14,49,7.88,7.35,1,39.0,70,-0.4,1.019,1.021,24.2,3.9,-8.5,550.0,KEINE,-9.7,1.41,6,100.00,100.00
459.592,0,1.6,13.9,6.5,20.4,14.2,13.90,302.0,42,1464,1.6,7.03,15.05,49,7.71,7.16,1,38.2,70,-0.4,1.013,1.018,24.1,3.9,-8.5,550.0,KEINE,-9.7,1.41,6,100.00,100.00
459.662,0,1.6,13.9,6.5,20.4,14.3,13.92,302.0,42,1456,1.6,6.97,15.05,49,7.34,6.85,1,38.2,70,-0.4,1.007,1.011,24.0,3.9,-8.5,550.0,KEINE,-9.7,1.41,6,100.00,100.00
459.732,0,1.6,13.9,6.5,20.4,14.2,13.97,302.0,42,1452,1.6,6.88,15.05,49,6.97,6.30,1,38.2,70,-0.4,0.999,1.003,24.0,3.9,-8.5,550.0,KEINE,-9.7,1.41,6,100.00,100.00
459.802,0,1.6,13.9,6.5,20.4,14.2,13.99,302.0,42,1442,1.6,6.79,14.91,49,6.67,5.81,1,38.2,70,-0.4,0.992,0.994,23.7,3.9,-8.5,550.0,KEINE,-8.7,1.41,6,100.00,100.00
459.872,0,1.6,13.9,6.5,20.4,14.2,14.23,302.0,42,1432,1.6,6.78,14.86,49,6.40,5.38,1,38.2,70,-0.4,0.987,0.987,23.5,3.9,-9.0,550.0,KEINE,-10.0,1.41,6,100.00,100.00
459.942,0,1.2,13.9,6.5,20.4,13.2,13.62,302.0,42,1428,1.6,6.78,14.81,49,5.60,5.06,1,37.5,70,-0.4,0.982,0.981,23.4,3.5,-9.0,550.0,KEINE,-14.9,1.40,6,100.00,100.00
460.012,0,1.2,13.9,6.5,20.4,12.7,12.56,302.0,41,1418,1.5,6.79,13.92,49,5.29,4.87,1,38.2,70,-0.4,0.978,0.980,20.7,3.5,-11.0,550.0,KEINE,-17.0,1.40,6,100.00,100.00
460.082,0,1.2,13.9,6.5,20.4,12.5,12.49,302.0,41,1403,1.4,6.68,12.98,49,4.27,4.79,1,38.2,70,-0.4,0.974,0.979,20.3,2.7,-15.5,550.0,KEINE,-17.0,1.40,6,100.00,100.00
460.152,0,1.2,13.9,6.5,20.4,12.7,12.75,302.0,41,1388,1.4,6.61,12.89,49,4.02,4.50,1,38.2,70,-0.4,0.972,0.977,20.1,2.7,-17.0,550.0,KEINE,-15.7,1.40,6,100.00,100.00
460.222,0,1.2,13.9,6.5,20.4,12.8,12.77,302.0,41,1372,1.4,6.53,13.08,49,3.53,4.19,1,37.5,70,-0.4,0.967,0.973,20.3,2.7,-17.0,550.0,KEINE,-15.7,1.40,6,100.00,100.00
460.292,0,1.6,13.9,6.5,20.4,14.3,12.87,302.0,41,1364,1.4,6.38,13.17,49,3.27,3.88,1,37.5,70,-0.4,0.965,0.970,20.5,2.7,-16.0,550.0,KEINE,-7.1,1.40,6,100.00,100.00
460.362,0,1.6,13.9,6.5,20.4,14.3,14.18,302.0,41,1356,1.5,6.45,14.39,49,2.86,3.49,1,24.8,70,-0.4,0.961,0.968,22.4,3.5,-13.5,550.0,KEINE,-6.0,1.40,6,100.00,100.00
460.432,0,2.0,13.9,6.5,20.5,17.0,14.55,302.0,42,1354,1.6,6.78,14.62,49,2.19,3.20,1,24.8,70,-0.4,0.956,0.965,22.6,3.5,-10.0,550.0,KEINE,2.3,1.41,6,100.00,100.00
460.502,0,2.0,13.9,6.6,20.5,16.6,17.16,302.0,41,1359,1.8,7.01,16.83,49,1.49,2.80,1,35.2,70,-0.4,0.950,0.963,26.7,4.7,-4.5,550.0,KEINE,2.7,1.41,6,100.00,100.00
460.572,0,2.0,13.9,6.6,20.5,16.6,17.11,302.0,42,1378,1.9,7.48,17.25,49,0.96,2.50,1,35.2,70,-0.4,0.947,0.962,27.0,4.7,1.5,550.0,KEINE,2.6,1.41,5,100.00,100.00
460.642,0,2.0,13.9,6.6,20.5,16.9,17.20,302.0,42,1396,1.9,7.64,16.73,49,0.34,2.38,1,36.0,70,-0.4,0.946,0.963,26.9,4.7,0.5,550.0,KEINE,3.3,1.41,5,100.00,100.00
460.712,0,2.0,13.9,6.6,20.5,17.0,17.34,302.0,41,1410,1.9,7.66,16.88,49,0.14,2.48,1,36.8,70,-0.4,0.948,0.968,27.4,4.7,1.0,550.0,KEINE,4.0,1.41,5,100.00,100.00
460.782,0,2.0,13.9,6.6,20.5,16.5,17.32,302.0,42,1430,1.9,7.76,16.88,49,0.37,2.67,1,36.8,70,-0.4,0.955,0.973,27.6,4.7,1.0,550.0,KEINE,4.0,1.41,5,100.00,100.00
460.852,0,2.0,13.9,6.6,20.5,16.9,17.44,302.0,42,1438,2.0,7.87,17.06,49,0.99,3.18,1,36.8,70,-0.4,0.970,0.982,28.3,4.7,1.0,550.0,KEINE,3.3,1.41,5,100.00,100.00
460.922,0,2.0,13.9,6.6,20.5,16.7,17.25,302.0,42,1444,1.9,7.91,17.20,49,2.45,3.97,1,36.8,70,-0.4,0.991,0.996,28.1,4.7,2.0,550.0,KEINE,3.2,1.41,5,100.00,100.00
460.992,0,2.0,13.9,6.6,20.5,16.6,17.20,302.0,42,1452,1.9,7.90,17.20,49,3.59,5.54,1,37.5,70,-0.4,1.012,1.015,28.1,4.7,1.0,550.0,KEINE,2.6,1.41,5,100.00,100.00
461.062,0,2.0,13.9,6.6,20.5,16.5,17.02,302.0,42,1463,1.9,7.89,17.48,49,7.06,6.30,1,37.5,70,-0.4,1.039,1.029,28.1,4.7,1.0,550.0,KEINE,3.2,1.41,5,100.00,100.00
461.133,0,2.0,13.9,6.6,20.5,16.5,16.99,302.0,42,1477,1.9,7.91,17.67,49,8.61,7.50,1,37.5,70,-0.4,1.052,1.042,28.2,5.1,0.5,550.0,KEINE,2.5,1.41,5,100.00,100.00
461.202,0,2.0,13.9,6.6,20.5,16.4,16.97,302.0,42,1486,1.9,7.95,17.72,49,9.09,7.91,1,38.2,70,-0.4,1.059,1.046,28.3,5.1,0.5,550.0,KEINE,2.5,1.41,5,100.00,100.00
461.272,0,2.0,13.9,6.6,20.5,16.3,16.97,302.0,42,1496,2.0,7.98,17.62,49,8.98,8.03,1,38.2,70,-0.4,1.055,1.046,28.4,5.1,0.5,550.0,KEINE,2.5,1.41,5,100.00,100.00
461.342,0,2.0,13.9,6.6,20.5,16.3,16.90,302.0,42,1507,2.0,7.98,17.58,49,8.92,8.12,1,38.2,70,-0.4,1.051,1.045,28.5,5.1,0.5,550.0,KEINE,2.5,1.41,5,100.00,100.00
461.412,0,2.0,13.9,6.6,20.5,16.3,16.80,302.0,42,1512,2.0,7.97,17.48,49,8.78,8.33,1,38.2,70,-0.4,1.041,1.042,28.5,5.1,0.0,550.0,KEINE,2.2,1.41,5,100.00,100.00
461.482,0,2.0,13.9,6.6,20.5,16.4,16.73,302.0,42,1518,2.0,7.94,17.58,49,8.67,8.45,1,38.2,70,-0.4,1.032,1.040,28.8,5.1,0.5,550.0,KEINE,2.2,1.41,6,100.00,100.00
461.552,0,2.0,13.9,6.6,20.5,16.3,16.69,302.0,42,1528,2.0,7.90,17.62,49,8.78,8.72,1,39.0,70,-0.4,1.027,1.039,29.0,5.1,0.5,550.0,KEINE,2.2,1.41,6,100.00,100.00
461.622,0,2.0,13.9,6.6,20.5,16.2,16.66,302.0,42,1539,2.0,7.90,17.67,49,8.84,9.09,1,39.0,70,-0.4,1.022,1.039,29.1,5.1,0.5,550.0,KEINE,2.2,1.41,6,100.00,100.00
461.692,0,2.0,13.9,6.6,20.5,16.1,16.43,302.0,42,1549,2.0,7.87,17.53,49,9.05,9.33,1,39.0,70,-0.4,1.019,1.038,29.0,5.1,0.5,550.0,KEINE,1.5,1.41,6,100.00,100.00
461.762,0,2.0,13.9,6.6,20.5,16.1,16.48,302.0,42,1554,2.0,7.87,17.48,49,9.39,9.55,1,39.0,70,-0.4,1.020,1.037,29.1,5.1,0.0,550.0,KEINE,1.5,1.41,6,100.00,100.00
461.832,0,2.0,13.9,6.6,20.5,16.1,16.45,302.0,42,1562,2.0,7.84,17.53,49,9.67,9.72,1,39.0,70,-0.4,1.019,1.035,29.2,5.1,0.0,550.0,KEINE,0.9,1.41,6,100.00,100.00
461.902,0,2.0,13.9,6.6,20.5,16.1,16.08,302.0,42,1570,2.0,7.84,17.53,49,9.74,9.72,1,39.0,70,-0.4,1.016,1.033,29.3,5.1,0.0,550.0,KEINE,1.5,1.41,6,100.00,100.00
461.972,0,2.0,13.9,6.6,20.5,16.1,16.20,302.0,42,1574,2.0,7.80,17.53,49,9.87,10.00,1,39.0,70,-0.4,1.014,1.031,29.4,5.1,0.0,550.0,KEINE,0.9,1.41,6,100.00,100.00
462.042,0,2.0,13.9,6.6,20.5,16.0,16.15,302.0,42,1580,2.0,7.80,17.53,49,10.00,10.16,1,39.0,70,-0.4,1.013,1.030,29.4,5.1,0.0,550.0,KEINE,0.5,1.41,6,100.00,100.00
462.112,0,1.6,13.9,6.6,20.5,15.3,16.15,302.0,42,1586,2.0,7.76,17.53,49,10.29,10.44,1,39.8,70,-0.4,1.013,1.030,29.4,5.1,0.0,550.0,KEINE,-2.5,1.41,6,100.00,100.00
462.182,0,1.6,13.9,6.6,20.5,14.2,14.86,302.0,42,1591,1.9,7.75,16.69,49,10.54,10.49,1,39.8,70,-0.4,1.013,1.028,27.1,4.3,-1.0,550.0,KEINE,-7.4,1.41,6,100.00,100.00
462.252,0,1.6,13.9,6.6,20.5,14.2,14.09,302.0,42,1584,1.8,7.70,15.61,49,10.72,10.56,1,40.5,70,-0.4,1.013,1.027,25.7,3.9,-5.0,550.0,KEINE,-7.7,1.41,6,100.00,100.00
462.321,0,1.6,13.9,6.6,20.5,14.3,14.11,302.0,42,1568,1.8,7.59,15.70,49,10.92,10.65,1,39.8,70,-0.4,1.012,1.024,26.1,4.3,-7.5,550.0,KEINE,-7.7,1.41,6,100.00,100.00
462.391,0,1.6,13.9,6.6,20.5,14.5,14.13,302.0,42,1556,1.8,7.44,15.75,49,10.97,10.60,1,39.8,70,-0.4,1.010,1.021,26.0,3.9,-7.0,550.0,KEINE,-7.1,1.41,6,100.00,100.00
462.462,0,1.6,13.9,6.6,20.5,14.2,14.13,302.0,42,1542,1.8,7.35,15.94,49,10.89,10.40,1,39.0,70,-0.4,1.005,1.013,25.2,3.9,-6.0,550.0,KEINE,-7.7,1.41,6,100.00,100.00
462.531,0,1.6,13.9,6.6,20.5,14.3,14.23,302.0,42,1526,1.7,7.26,15.56,49,10.52,10.31,1,39.8,70,-0.4,0.999,1.011,25.3,3.9,-7.5,550.0,KEINE,-7.7,1.41,6,100.00,100.00
462.602,0,1.6,13.9,6.5,20.4,14.4,14.23,302.0,42,1510,1.7,7.17,15.66,49,10.17,9.91,1,39.0,70,-0.4,0.994,1.005,25.2,3.9,-7.5,550.0,KEINE,-7.7,1.41,6,100.00,100.00
462.671,0,1.6,13.9,6.5,20.4,14.6,14.25,302.0,42,1497,1.7,7.11,15.70,49,9.63,9.48,1,39.0,70,-0.4,0.989,0.997,25.2,3.9,-7.0,550.0,KEINE,-7.7,1.41,6,100.00,100.00
462.742,0,1.6,13.9,6.5,20.4,14.6,14.27,302.0,42,1485,1.7,7.05,15.80,49,8.89,9.19,1,39.0,70,-0.4,0.987,0.992,25.1,3.9,-6.5,550.0,KEINE,-7.7,1.41,6,100.00,100.00
462.812,0,1.6,13.9,6.5,20.4,14.6,14.30,302.0,42,1473,1.7,6.97,15.75,49,8.71,8.92,1,38.2,70,-0.4,0.986,0.989,24.9,3.9,-6.5,550.0,KEINE,-7.1,1.41,6,100.00,100.00
462.882,0,1.6,13.9,6.5,20.4,14.6,14.46,302.0,42,1460,1.7,6.90,15.70,49,8.40,8.84,1,38.2,70,-0.4,0.984,0.987,24.6,3.9,-6.5,550.0,KEINE,-7.1,1.41,6,100.00,100.00
462.952,0,1.6,13.9,6.5,20.4,14.7,14.53,302.0,42,1444,1.7,6.91,15.70,49,8.26,8.57,1,37.5,70,-0.4,0.983,0.984,24.5,3.9,-7.0,550.0,KEINE,-7.1,1.41,6,100.00,100.00
463.021,0,1.6,13.9,6.5,20.4,14.8,14.53,302.0,42,1434,1.7,6.90,15.80,49,7.90,8.33,1,37.5,70,-0.4,0.980,0.981,24.5,3.9,-6.5,550.0,KEINE,-6.0,1.41,6,100.00,100.00
463.091,0,1.6,13.9,6.5,20.4,14.9,14.55,302.0,42,1425,1.7,6.96,15.80,49,7.67,7.89,1,37.5,70,-0.4,0.977,0.978,24.5,3.9,-6.0,550.0,KEINE,-6.0,1.41,6,100.00,100.00
463.161,0,1.6,13.9,6.5,20.4,15.0,14.84,302.0,42,1418,1.7,6.92,15.84,49,7.03,7.56,1,37.5,70,-0.4,0.973,0.974,24.5,3.9,-6.0,550.0,KEINE,-6.0,1.41,6,100.00,100.00
463.231,0,1.6,13.9,6.5,20.4,15.0,14.88,302.0,42,1414,1.7,6.94,15.89,49,6.81,7.37,1,36.8,70,-0.4,0.971,0.973,24.5,3.9,-6.0,550.0,KEINE,-4.7,1.40,6,100.00,100.00
463.301,0,1.6,13.9,6.5,20.4,15.1,15.26,302.0,42,1406,1.7,7.06,15.94,49,6.54,7.28,1,36.8,70,-0.4,0.971,0.974,24.5,3.9,-5.5,550.0,KEINE,-4.7,1.40,6,100.00,100.00
463.371,0,1.6,13.9,6.5,20.4,15.1,15.26,302.0,42,1400,1.7,7.11,15.94,49,6.42,7.39,1,36.8,70,-0.4,0.972,0.978,24.5,3.9,-5.5,550.0,KEINE,-4.7,1.40,6,100.00,100.00
463.442,0,1.6,13.9,6.5,20.4,15.1,15.26,302.0,42,1398,1.7,7.08,15.98,49,6.39,7.46,1,36.8,70,-0.4,0.975,0.981,24.5,3.9,-5.5,550.0,KEINE,-4.1,1.41,5,100.00,100.00
463.511,0,1.6,13.9,6.5,20.4,15.1,15.47,302.0,42,1396,1.6,7.17,15.98,49,6.41,7.51,1,36.8,70,-0.4,0.978,0.983,24.5,3.9,-5.5,550.0,KEINE,-4.1,1.41,5,100.00,100.00
463.581,0,1.6,13.9,6.5,20.4,15.2,15.47,302.0,42,1396,1.7,7.26,16.03,49,6.41,7.52,1,36.8,70,-0.4,0.979,0.985,24.5,3.9,-5.5,550.0,KEINE,-4.1,1.41,5,100.00,100.00
463.651,0,1.6,13.9,6.5,20.4,15.2,15.47,302.0,42,1394,1.7,7.20,16.08,49,6.57,7.51,1,36.8,70,-0.4,0.983,0.986,24.5,3.9,-5.5,550.0,KEINE,-4.1,1.41,5,100.00,100.00
463.721,0,1.6,13.9,6.5,20.4,15.2,15.49,302.0,42,1389,1.7,7.22,16.12,49,6.66,7.45,1,36.8,70,-0.4,0.986,0.987,24.5,3.9,-5.0,550.0,KEINE,-4.1,1.41,5,100.00,100.00
463.791,0,1.6,13.9,6.5,20.4,15.3,15.49,302.0,42,1388,1.7,7.31,16.17,49,7.32,7.46,1,36.0,70,-0.4,0.988,0.989,24.5,3.9,-5.0,550.0,KEINE,-2.8,1.41,5,100.00,100.00
463.861,0,1.6,13.9,6.5,20.4,15.4,15.87,302.0,42,1382,1.7,7.26,16.22,49,7.63,7.53,1,36.0,70,-0.4,0.990,0.990,24.6,4.3,-5.0,550.0,KEINE,-2.8,1.41,5,100.00,100.00
463.931,0,1.6,13.9,6.5,20.4,15.5,15.89,302.0,42,1380,1.7,7.31,16.50,49,7.72,7.62,1,36.0,70,-0.4,0.991,0.993,24.8,4.3,-4.5,550.0,KEINE,-2.8,1.41,5,100.00,100.00
464.001,0,1.6,13.9,6.5,20.4,15.7,16.29,302.0,42,1380,1.7,7.41,16.64,49,7.78,7.77,1,36.0,70,-0.4,0.992,0.995,25.0,4.3,-4.0,550.0,KEINE,-1.4,1.41,5,100.00,100.00
464.071,0,1.6,13.9,6.5,20.5,15.8,16.24,302.0,42,1378,1.7,7.41,16.78,49,7.85,7.81,1,36.0,70,-0.4,0.994,0.996,25.2,4.3,-3.5,550.0,KEINE,-1.4,1.41,5,100.00,100.00
464.141,0,1.6,13.9,6.6,20.5,15.9,16.24,302.0,42,1380,1.7,7.44,16.97,49,7.95,7.88,1,36.0,70,-0.4,0.994,0.998,25.4,4.3,-3.0,550.0,KEINE,-0.7,1.41,5,100.00,100.00
464.211,0,1.6,13.9,6.6,20.5,15.9,16.43,302.0,42,1380,1.7,7.54,17.02,49,8.18,8.03,1,36.0,70,-0.4,0.997,1.000,25.4,4.3,-2.5,550.0,KEINE,-1.4,1.41,5,100.00,100.00
464.281,0,1.6,13.9,6.6,20.5,15.9,16.43,302.0,42,1382,1.7,7.51,17.06,49,8.43,8.11,1,36.0,70,-0.4,0.999,1.001,25.4,4.3,-2.5,550.0,KEINE,-0.7,1.41,5,100.00,100.00
464.351,0,1.6,13.9,6.6,20.5,15.9,16.24,302.0,42,1384,1.7,7.54,17.06,49,8.58,8.29,1,36.0,70,-0.4,1.000,1.003,25.4,4.3,-3.0,550.0,KEINE,-0.7,1.41,5,100.00,100.00
464.421,0,1.6,13.9,6.6,20.5,16.0,16.43,302.0,42,1384,1.7,7.64,17.06,49,8.69,8.27,1,36.0,70,-0.4,1.000,1.003,25.4,4.3,-3.0,550.0,KEINE,-0.7,1.41,5,100.00,100.00
464.491,0,1.6,13.9,6.6,20.5,16.1,16.41,302.0,42,1383,1.8,7.64,17.20,49,8.73,8.23,1,36.0,70,-0.4,0.999,1.003,25.7,4.3,-2.5,550.0,KEINE,-0.7,1.41,5,100.00,100.00
464.561,0,1.6,13.9,6.6,20.5,16.0,16.43,302.0,42,1385,1.8,7.64,17.25,49,8.74,8.15,1,36.0,70,-0.4,0.998,1.001,25.8,4.3,-2.0,550.0,KEINE,-0.7,1.41,5,100.00,100.00
464.631,0,1.6,13.9,6.6,20.5,16.1,16.43,302.0,42,1389,1.8,7.71,17.25,49,8.65,8.11,1,36.0,70,-0.4,0.997,1.001,25.9,4.3,-2.0,550.0,KEINE,-0.7,1.41,5,100.00,100.00
464.701,0,1.6,13.9,6.6,20.5,16.0,16.43,302.0,42,1392,1.8,7.71,17.20,49,8.68,8.41,1,36.0,70,-0.4,0.996,1.003,25.8,4.3,-2.0,550.0,KEINE,-0.7,1.41,5,100.00,100.00
464.771,0,1.6,13.9,6.6,20.5,16.1,16.71,302.0,42,1392,1.8,7.67,17.30,49,8.79,8.56,1,36.0,70,-0.4,0.997,1.005,25.8,4.3,-2.0,550.0,KEINE,-0.7,1.41,5,100.00,100.00
464.841,0,1.6,13.9,6.6,20.5,16.2,16.45,302.0,42,1392,1.8,7.75,17.34,49,8.94,8.73,1,36.0,70,-0.4,0.998,1.007,26.1,4.3,-2.0,550.0,KEINE,0.3,1.41,5,100.00,100.00
464.911,0,1.6,13.9,6.6,20.5,16.2,16.71,302.0,42,1396,1.8,7.78,17.48,49,9.16,8.83,1,36.0,70,-0.4,0.999,1.007,26.2,4.3,-1.5,550.0,KEINE,0.9,1.41,5,100.00,100.00
464.981,0,2.0,13.9,6.6,20.5,17.3,17.27,302.0,42,1397,1.8,7.73,17.72,49,9.27,8.92,1,24.0,70,-0.4,0.999,1.009,26.7,4.3,-1.5,550.0,KEINE,5.0,1.41,5,100.00,100.00
465.051,0,2.0,13.9,6.6,20.5,17.2,17.86,302.0,42,1402,1.9,7.90,18.80,49,9.30,9.12,1,36.0,70,-0.4,0.999,1.010,27.9,4.7,1.5,550.0,KEINE,5.0,1.41,5,100.00,100.00
465.121,0,2.0,13.9,6.6,20.5,17.4,17.86,302.0,42,1412,1.9,8.07,18.52,49,9.17,9.16,1,36.0,70,-0.4,0.998,1.010,27.8,5.1,2.0,550.0,KEINE,5.0,1.41,5,100.00,100.00
465.191,0,2.0,13.9,6.6,20.5,17.2,17.79,302.0,42,1425,2.0,8.05,18.75,49,9.19,9.13,1,36.8,70,-0.4,0.997,1.009,28.7,5.1,2.5,550.0,KEINE,5.0,1.41,5,100.00,100.00
465.261,0,2.0,13.9,6.6,20.5,17.0,17.79,302.0,42,1443,2.0,8.05,18.52,49,8.74,9.04,1,36.8,70,-0.4,0.991,1.006,28.6,5.1,2.5,550.0,KEINE,4.9,1.41,5,100.00,100.00
465.331,0,2.0,13.9,6.6,20.5,17.2,17.77,302.0,42,1457,2.0,8.12,18.28,49,8.36,8.76,1,37.5,70,-0.4,0.985,1.002,29.3,5.1,2.5,550.0,KEINE,4.9,1.41,5,100.00,100.00
465.401,0,2.0,13.9,6.6,20.5,17.0,17.65,302.0,42,1472,2.0,8.17,18.42,49,7.58,8.50,1,37.5,70,-0.4,0.980,0.998,29.2,5.1,3.0,550.0,KEINE,4.9,1.41,5,100.00,100.00
465.481,0,2.0,13.9,6.6,20.5,17.0,17.65,302.0,42,1486,2.0,8.21,18.19,49,6.80,8.51,1,37.5,70,-0.4,0.979,0.997,29.3,5.1,2.5,550.0,KEINE,4.9,1.41,5,100.00,100.00
465.561,0,2.0,13.9,6.6,20.5,17.4,17.65,302.0,42,1499,2.0,8.19,18.14,49,6.82,8.71,1,38.2,70,-0.4,0.980,0.999,29.5,5.1,2.5,550.0,KEINE,4.8,1.41,5,100.00,100.00
465.641,0,2.0,13.9,6.6,20.5,17.2,17.67,302.0,42,1512,2.1,8.19,18.61,49,7.28,9.03,1,38.2,70,-0.4,0.987,1.003,30.4,5.5,3.5,550.0,KEINE,4.8,1.41,5,100.00,100.00
465.721,0,2.0,13.9,6.6,20.5,17.1,17.44,302.0,42,1528,2.1,8.27,18.52,49,7.70,9.39,1,38.2,70,-0.4,0.994,1.008,30.4,5.5,3.5,550.0,KEINE,4.8,1.41,5,100.00,100.00
465.791,0,2.0,13.9,6.6,20.5,16.9,17.37,302.0,42,1544,2.1,8.20,18.42,49,8.43,9.66,1,39.0,70,-0.4,1.001,1.011,30.4,5.5,3.5,550.0,KEINE,4.8,1.41,5,100.00,100.00
465.861,0,2.0,13.9,6.6,20.5,16.8,17.39,302.0,42,1556,2.1,8.20,18.33,49,9.53,9.80,1,39.0,70,-0.4,1.009,1.012,30.4,5.5,3.0,550.0,KEINE,4.8,1.41,5,100.00,100.00
465.931,0,2.0,13.9,6.6,20.5,16.8,17.37,302.0,42,1568,2.1,8.18,18.28,49,9.78,9.74,1,39.0,70,-0.4,1.011,1.011,30.4,5.5,2.5,550.0,KEINE,4.2,1.41,5,100.00,100.00
466.001,0,2.0,13.9,6.6,20.5,16.8,17.16,302.0,42,1574,2.1,8.15,18.33,49,10.36,9.74,1,39.0,70,-0.4,1.011,1.009,30.6,5.5,2.5,550.0,KEINE,2.0,1.41,5,100.00,100.00
466.071,0,1.6,13.9,6.6,20.5,15.7,15.94,302.0,42,1580,2.1,8.12,17.86,49,10.30,9.71,1,39.0,70,-0.4,1.009,1.007,29.1,5.5,2.0,550.0,KEINE,0.2,1.41,5,100.00,100.00
466.141,0,1.6,13.9,6.6,20.5,15.8,15.77,302.0,42,1578,2.0,8.10,17.11,49,10.22,9.69,1,39.8,70,-0.4,1.007,1.007,28.8,5.1,-0.5,550.0,KEINE,0.2,1.41,5,100.00,100.00
466.211,0,1.6,13.9,6.6,20.5,15.9,16.08,302.0,42,1572,2.0,8.04,17.30,49,10.32,9.84,1,39.0,70,-0.4,1.004,1.007,28.9,4.7,-0.5,550.0,KEINE,-0.7,1.41,5,100.00,100.00
466.281,0,1.6,13.9,6.6,20.5,15.9,16.03,302.0,42,1567,2.0,7.98,17.34,49,10.35,9.93,1,39.0,70,-0.4,1.004,1.009,28.9,4.7,-0.5,550.0,KEINE,-0.7,1.41,5,100.00,100.00
466.351,0,1.6,13.9,6.6,20.5,16.0,16.03,302.0,42,1562,2.0,7.90,17.44,49,10.48,10.24,1,39.0,70,-0.4,1.003,1.011,28.9,4.7,0.0,550.0,KEINE,-0.7,1.41,5,100.00,100.00
466.421,0,1.6,13.9,6.6,20.5,15.8,15.59,302.0,42,1556,2.0,7.84,17.34,49,10.72,10.54,1,39.0,70,-0.4,1.006,1.014,28.4,4.7,-0.5,550.0,KEINE,-1.4,1.41,5,100.00,100.00
466.491,0,1.6,13.9,6.6,20.5,15.2,15.14,302.0,42,1552,2.0,7.78,17.20,49,11.29,10.77,1,39.0,70,-0.4,1.008,1.015,27.2,4.7,-1.0,550.0,KEINE,-2.8,1.41,5,100.00,100.00
466.561,0,1.6,13.9,6.6,20.5,15.3,15.23,302.0,42,1545,1.9,7.73,16.78,49,11.47,10.83,1,39.0,70,-0.4,1.008,1.015,27.3,4.3,-3.0,550.0,KEINE,-2.8,1.41,5,100.00,100.00
466.631,0,1.6,13.9,6.6,20.5,15.3,15.23,302.0,42,1536,1.9,7.67,16.83,49,11.41,10.81,1,39.0,70,-0.4,1.005,1.014,27.3,4.3,-2.5,550.0,KEINE,-2.8,1.41,5,100.00,100.00
466.701,0,1.6,13.9,6.6,20.5,15.0,15.26,302.0,42,1528,1.9,7.60,16.83,49,11.12,10.69,1,39.0,70,-0.4,1.000,1.011,27.0,4.3,-2.5,550.0,KEINE,-2.8,1.41,5,100.00,100.00
