#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.19.2.333
#Vehicle: BMW F-Series
#VIN: WBS3R9C53FK332700
#Ecu name: BMW S55 ECM
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 50150
#Ecu rom hash: D24C45B8
#Ecu programming dongle ID: 6D72FF
#Ecu programming date: 2022-10-27T14:05:02
#Ecu programming count: 28
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Speed (rpm),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Relative Mass Flow (%),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Target (Nm),Turbo Compressor Pressure Ratio (-),Vehicle Speed (lo-res) (mph),Wastegate Target Final Bank 1 (%),Wastegate Target Final Bank 2 (%)
445.205,0,0.0,13.8,6.5,20.2,10.5,10.50,302.0,40,938,0.8,6.25,11.48,49,1.56,0.00,2,32.2,83,0.0,1.146,1.316,11.1,1.6,-24.0,550.0,KEINE,-17.5,1.40,8,100.00,100.00
445.285,0,0.0,13.8,6.5,20.2,10.3,10.50,302.0,40,908,0.8,6.18,11.53,49,0.70,0.00,2,31.5,83,0.0,1.117,1.273,11.0,1.6,-24.5,550.0,KEINE,-15.5,1.40,8,100.00,100.00
445.365,0,0.0,13.8,6.5,20.2,10.7,10.69,302.0,40,884,0.8,6.06,11.53,49,0.01,0.00,2,31.5,83,0.0,1.083,1.223,10.7,1.6,-24.0,550.0,KEINE,-13.4,1.40,8,100.00,100.00
445.445,0,0.0,13.8,6.5,20.2,11.2,11.65,302.0,40,859,0.8,5.99,11.72,49,0.04,0.00,2,30.8,83,0.0,1.065,1.185,10.8,1.6,-24.0,550.0,KEINE,-11.0,1.40,7,100.00,100.00
445.525,0,0.0,13.8,6.5,20.2,12.1,12.42,302.0,40,832,0.8,5.91,11.81,49,-0.63,0.00,2,28.5,83,0.0,1.040,1.152,11.2,2.0,-23.0,550.0,KEINE,-9.9,1.40,7,100.00,100.00
445.605,0,0.0,13.8,6.5,20.2,12.7,12.94,302.0,41,812,0.8,5.82,12.56,49,-0.57,0.00,2,30.0,83,0.0,1.027,1.131,11.5,2.0,-21.0,550.0,KEINE,-9.9,1.40,6,100.00,100.00
445.675,0,0.0,13.8,6.5,20.2,13.3,13.17,302.0,41,797,0.8,5.76,13.31,49,-0.50,7.58,2,29.2,83,0.0,1.014,1.112,11.8,2.0,-18.0,550.0,KEINE,-9.7,1.40,6,100.00,100.00
445.754,0,0.0,13.8,6.5,20.2,16.0,15.05,302.0,41,776,0.8,5.72,14.25,49,-0.64,7.41,2,28.5,83,0.0,1.003,1.096,13.5,2.0,-16.5,550.0,KEINE,0.7,1.40,6,100.00,100.00
445.834,0,0.0,13.8,6.5,20.2,16.4,16.48,302.0,41,759,1.0,5.62,17.20,49,-1.37,6.48,2,26.2,83,0.0,0.986,1.075,14.1,2.4,-11.5,550.0,KEINE,0.5,1.40,5,100.00,100.00
445.914,0,0.0,13.8,6.5,20.2,16.6,16.36,302.0,41,746,1.0,5.54,17.62,49,-1.30,5.66,2,25.5,83,0.0,0.977,1.055,14.2,2.4,-5.5,550.0,KEINE,0.6,1.40,5,100.00,100.00
445.994,0,0.0,13.8,6.5,20.2,17.0,16.73,302.0,41,738,1.0,5.57,17.77,49,-1.47,4.72,2,25.5,83,0.0,0.971,1.037,14.2,2.4,-2.5,550.0,KEINE,1.3,1.40,5,100.00,100.00
446.074,0,0.0,13.8,6.5,20.2,17.3,17.32,302.0,41,720,1.0,5.42,18.05,49,-2.01,4.25,2,24.8,83,0.0,0.968,1.022,14.3,2.4,-1.5,550.0,KEINE,1.7,1.40,5,100.00,100.00
446.154,0,0.0,13.8,6.5,20.2,17.8,17.65,302.0,41,714,1.0,5.46,18.38,49,-2.29,3.94,2,24.0,83,0.0,0.966,1.012,14.4,2.4,-0.5,550.0,KEINE,2.2,1.40,5,100.00,100.00
446.234,0,0.0,13.8,6.5,20.2,18.5,18.12,302.0,41,692,1.0,5.52,18.94,49,-2.49,3.13,2,23.2,83,0.0,0.964,0.996,14.5,2.7,0.5,550.0,KEINE,2.6,1.40,4,100.00,100.00
446.314,0,0.0,13.8,6.5,20.3,18.5,18.66,302.0,41,686,1.0,5.52,19.41,49,-2.60,2.59,2,12.0,83,0.0,0.965,0.980,14.6,2.7,2.0,550.0,KEINE,2.9,1.41,4,100.00,100.00
446.394,0,0.0,13.8,6.5,20.3,18.6,18.89,302.0,41,678,1.0,5.58,19.45,49,-2.67,2.25,2,12.0,83,0.0,0.965,0.966,14.6,2.7,2.5,550.0,KEINE,3.2,1.41,4,100.00,100.00
446.475,0,0.0,13.8,6.5,20.3,18.6,19.29,302.0,41,676,1.0,5.50,19.59,49,-2.74,2.01,2,12.0,83,0.0,0.965,0.958,14.6,2.7,3.0,550.0,KEINE,3.4,1.41,4,100.00,100.00
446.554,0,0.0,13.8,6.5,20.3,19.1,19.69,302.0,41,672,1.0,5.62,19.59,49,-3.73,1.62,2,12.0,83,0.0,0.956,0.946,14.6,2.7,3.0,550.0,KEINE,4.4,1.41,3,100.00,100.00
446.634,0,0.0,13.8,6.5,20.3,19.2,20.44,302.0,41,664,1.0,5.59,19.97,49,-3.84,1.14,2,11.2,83,0.0,0.956,0.936,14.8,2.7,3.0,550.0,KEINE,4.9,1.41,3,100.00,100.00
446.714,0,0.0,13.8,6.6,20.3,19.6,20.48,302.0,41,668,1.0,5.57,20.06,49,-3.92,0.90,2,11.2,83,0.0,0.956,0.929,14.9,3.1,3.5,550.0,KEINE,5.2,1.41,3,100.00,100.00
446.794,0,0.0,13.8,6.6,20.3,19.7,20.77,302.0,41,666,1.0,5.68,20.30,49,-4.20,0.59,2,11.2,83,0.0,0.956,0.919,15.1,3.1,4.0,550.0,KEINE,6.1,1.41,3,100.00,100.00
446.864,0,0.0,13.8,6.6,20.3,19.8,20.91,302.0,41,670,1.1,5.62,20.44,49,-4.69,-0.09,2,11.2,83,0.0,0.955,0.911,15.3,3.1,4.5,550.0,KEINE,6.1,1.41,2,100.00,100.00
446.945,0,0.0,13.8,6.6,20.3,19.9,21.02,302.0,41,670,1.1,5.75,20.44,49,-4.78,-0.52,2,11.2,85,0.0,0.956,0.905,15.4,3.1,5.0,550.0,KEINE,6.7,1.41,2,100.00,100.00
447.024,0,0.0,13.8,6.6,20.3,19.7,20.98,302.0,41,677,1.1,5.65,20.48,49,-5.00,-0.85,2,11.2,85,0.0,0.956,0.897,15.5,3.1,5.0,550.0,KEINE,6.6,1.41,2,100.00,100.00
447.104,0,0.0,13.8,6.6,20.3,20.0,20.79,302.0,41,676,1.1,5.76,20.34,49,-4.95,-1.41,2,12.0,85,0.0,0.957,0.891,15.5,3.1,5.0,550.0,KEINE,6.9,1.41,2,100.00,100.00
447.174,0,0.0,13.8,6.6,20.3,20.1,21.05,302.0,41,676,1.1,5.68,20.48,49,-5.11,-1.61,1,12.0,85,0.0,0.958,0.888,15.7,3.1,5.5,550.0,KEINE,6.9,1.41,2,100.00,100.00
447.245,0,0.0,13.8,6.6,20.3,20.4,20.98,302.0,41,677,1.1,5.73,20.58,49,-5.10,-1.67,1,11.2,85,0.0,0.960,0.885,15.8,3.1,5.5,550.0,KEINE,6.6,1.41,2,100.00,100.00
447.325,0,0.0,13.8,6.6,20.4,20.5,21.23,302.0,41,671,1.1,5.82,20.72,49,-5.08,-1.74,1,10.5,85,0.0,0.962,0.884,15.9,3.1,6.0,550.0,KEINE,7.5,1.41,2,100.00,100.00
447.394,0,0.0,13.8,6.6,20.4,20.8,21.54,302.0,41,668,1.1,5.68,20.95,49,-5.14,-1.79,1,10.5,85,0.0,0.965,0.883,16.0,3.1,6.0,550.0,KEINE,7.8,1.41,2,100.00,100.00
447.465,0,0.0,13.8,6.6,20.4,21.2,22.20,302.0,41,660,1.1,5.87,21.38,49,-4.97,-1.82,1,10.5,85,0.0,0.968,0.883,16.1,3.1,7.0,550.0,KEINE,8.9,1.41,2,100.00,100.00
447.534,0,0.0,13.8,6.6,20.4,21.4,22.69,302.0,41,656,1.1,5.80,21.70,49,-4.90,-1.74,1,10.5,85,0.0,0.970,0.883,16.2,3.5,7.5,550.0,KEINE,9.3,1.42,2,100.00,100.00
447.605,0,0.0,13.7,6.7,20.4,21.6,22.55,302.0,41,660,1.1,5.74,21.94,49,-5.02,-1.82,1,10.5,85,0.0,0.973,0.885,16.5,3.5,8.5,550.0,KEINE,9.5,1.42,2,100.00,100.00
447.684,0,0.0,13.7,6.7,20.4,21.7,22.73,302.0,41,660,1.2,5.78,22.12,49,-4.79,-1.64,1,10.5,85,0.0,0.976,0.885,16.5,3.5,9.0,550.0,KEINE,9.9,1.42,1,100.00,100.00
447.754,0,0.0,13.8,6.7,20.4,21.6,22.59,302.0,41,664,1.2,5.83,22.17,49,-4.85,-1.65,1,10.5,85,0.0,0.978,0.887,16.6,3.5,10.0,550.0,KEINE,9.9,1.42,1,100.00,100.00
447.824,0,0.0,13.7,6.7,20.4,21.6,22.83,302.0,41,661,1.2,5.83,22.17,49,-4.88,-1.62,1,10.5,85,0.0,0.980,0.888,16.6,3.5,10.0,550.0,KEINE,10.4,1.42,1,100.00,100.00
447.894,0,0.0,13.8,6.7,20.4,21.7,22.83,302.0,41,662,1.2,5.84,22.27,49,-4.85,-1.53,1,10.5,85,0.0,0.980,0.888,16.7,3.5,10.0,550.0,KEINE,9.9,1.42,1,100.00,100.00
447.964,0,0.0,13.8,6.7,20.4,21.3,22.55,302.0,41,669,1.2,5.90,22.22,49,-4.77,-1.67,1,10.5,85,0.0,0.982,0.889,16.6,3.5,9.5,550.0,KEINE,8.9,1.42,0,100.00,100.00
448.034,0,0.0,13.7,6.7,20.4,21.1,22.15,302.0,41,676,1.2,5.89,21.98,49,-4.54,-1.68,1,10.5,85,0.0,0.984,0.889,16.5,3.1,9.0,550.0,KEINE,7.7,1.42,0,100.00,100.00
448.104,0,0.0,13.7,6.7,20.4,20.7,21.28,302.0,41,684,1.2,5.81,21.66,49,-3.64,-1.56,1,10.5,85,0.0,0.985,0.890,16.5,2.7,9.0,550.0,KEINE,6.7,1.42,0,100.00,100.00
448.184,0,0.0,13.8,6.7,20.4,20.7,21.12,302.0,41,684,1.2,5.98,21.47,49,-3.31,-1.68,1,11.2,85,0.0,0.988,0.890,16.4,2.7,7.5,550.0,KEINE,6.2,1.42,0,100.00,100.00
448.254,0,0.0,13.8,6.6,20.4,20.5,20.88,302.0,41,686,1.2,5.82,21.42,49,-2.91,-1.58,1,9.0,85,0.0,0.989,0.891,16.4,2.7,7.0,550.0,KEINE,6.0,1.41,0,100.00,100.00
448.325,0,0.0,13.8,6.6,20.4,20.5,20.70,302.0,41,690,1.2,5.90,21.33,49,-2.61,-1.52,1,8.2,85,0.0,0.991,0.892,16.4,2.7,6.5,550.0,KEINE,5.8,1.41,0,100.00,100.00
448.394,0,0.0,13.8,6.6,20.4,20.6,20.70,302.0,41,689,1.2,5.91,21.38,49,-2.55,-1.41,1,7.5,85,0.0,0.993,0.893,16.4,3.1,6.0,550.0,KEINE,5.8,1.41,0,100.00,100.00
448.464,0,0.0,13.7,6.6,20.4,20.7,20.70,302.0,41,692,1.2,5.83,21.42,49,-2.48,-1.46,1,7.5,85,0.0,0.996,0.894,16.5,2.7,5.5,550.0,KEINE,5.7,1.41,0,100.00,100.00
448.534,0,0.0,13.7,6.6,20.4,20.8,20.77,302.0,41,689,1.2,5.92,21.52,49,-2.38,-1.46,1,6.8,85,0.0,0.998,0.894,16.6,2.7,6.0,550.0,KEINE,5.7,1.41,0,100.00,100.00
448.604,0,0.0,13.7,6.6,20.4,20.7,20.60,302.0,41,690,1.2,5.83,21.70,49,-2.19,-1.39,1,6.0,85,0.0,0.999,0.895,16.7,3.1,6.0,550.0,KEINE,5.4,1.41,0,100.00,100.00
448.674,0,0.0,13.8,6.6,20.4,20.7,20.44,302.0,41,694,1.2,5.81,21.61,49,-2.07,-1.32,1,5.2,85,0.0,1.000,0.896,16.7,3.1,5.5,550.0,KEINE,5.3,1.41,0,100.00,100.00
448.744,0,0.0,13.7,6.6,20.4,20.9,20.51,302.0,41,692,1.2,5.87,21.66,49,-2.05,-1.30,1,5.2,85,0.0,1.000,0.896,16.7,2.7,5.5,550.0,KEINE,5.3,1.41,0,100.00,100.00
448.824,0,0.0,13.8,6.6,20.3,21.0,20.53,302.0,41,693,1.2,5.86,21.70,49,-1.99,-1.25,1,4.5,85,0.0,1.000,0.897,16.7,2.7,5.0,550.0,KEINE,5.3,1.41,0,100.00,100.00
448.894,0,0.0,13.8,6.6,20.3,21.1,20.62,302.0,41,689,1.2,5.74,21.84,49,-1.99,-1.26,1,4.5,85,0.0,0.998,0.896,16.8,2.7,5.5,550.0,KEINE,5.6,1.41,0,100.00,100.00
448.964,0,0.0,13.8,6.6,20.3,21.1,20.77,302.0,41,691,1.2,5.91,21.89,49,-2.15,-1.32,1,4.5,85,0.0,0.996,0.896,16.8,2.7,5.5,550.0,KEINE,5.5,1.41,0,100.00,100.00
449.034,0,0.0,13.8,6.6,20.4,21.2,20.84,302.0,41,688,1.2,5.79,21.89,49,-2.27,-1.45,1,4.5,85,0.0,0.994,0.895,16.8,2.7,5.5,550.0,KEINE,5.7,1.41,0,100.00,100.00
449.104,0,0.0,13.8,6.6,20.4,21.1,20.95,302.0,41,688,1.2,5.75,21.89,49,-2.48,-1.88,1,4.5,85,0.0,0.989,0.891,16.9,2.7,5.5,550.0,KEINE,7.3,1.41,0,100.00,100.00
449.174,0,0.0,13.7,6.6,20.4,21.2,21.47,302.0,41,690,1.2,5.88,21.70,49,-2.73,-2.13,1,7.5,85,0.0,0.986,0.888,16.9,2.7,6.5,550.0,KEINE,8.5,1.41,0,100.00,100.00
449.245,0,0.0,13.8,6.6,20.4,22.1,22.52,302.0,41,686,1.2,5.77,21.70,49,-3.32,-2.40,1,9.8,85,0.0,0.979,0.884,17.6,2.7,7.0,550.0,KEINE,8.6,1.42,0,100.00,100.00
449.325,0,0.0,13.8,6.6,20.4,22.1,22.62,302.0,40,685,1.3,5.77,22.17,49,-3.82,-2.72,1,5.2,85,0.0,0.974,0.880,17.4,2.7,8.0,550.0,KEINE,9.3,1.42,0,100.00,100.00
449.405,0,0.0,13.7,6.7,20.4,22.4,23.09,302.0,41,684,1.2,5.85,22.22,49,-4.32,-3.42,1,6.8,85,0.0,0.967,0.876,17.8,3.1,9.0,550.0,KEINE,10.1,1.42,0,100.00,100.00
449.485,0,0.0,13.7,6.7,20.4,21.9,22.97,302.0,40,684,1.3,5.76,22.22,49,-5.07,-3.83,1,6.0,85,0.0,0.962,0.872,17.6,3.1,9.5,550.0,KEINE,10.3,1.42,0,100.00,100.00
449.565,0,0.0,13.7,6.7,20.4,21.6,22.48,302.0,40,692,1.2,5.89,21.56,49,-7.21,-4.20,1,9.0,85,0.0,0.954,0.867,17.5,3.1,10.0,550.0,KEINE,10.4,1.42,0,100.00,100.00
449.645,0,0.0,13.8,6.7,20.5,23.0,22.52,302.0,40,698,1.2,5.91,21.19,49,-7.64,-4.88,1,20.2,85,0.0,0.949,0.862,18.5,3.1,10.5,550.0,KEINE,13.8,1.42,0,100.00,100.00
449.715,0,0.0,13.7,6.7,20.5,23.6,23.20,302.0,40,704,1.3,5.88,21.89,49,-8.19,-5.21,1,19.5,85,0.0,0.945,0.859,18.1,3.5,12.0,550.0,KEINE,17.8,1.42,0,100.00,100.00
449.785,0,0.0,13.7,6.8,20.5,23.6,24.14,302.0,40,704,1.3,5.82,22.31,49,-8.39,-5.52,1,19.5,85,0.0,0.943,0.856,19.0,3.5,13.5,550.0,KEINE,18.6,1.42,0,100.00,100.00
449.854,0,0.0,13.7,6.8,20.5,23.9,24.14,302.0,40,708,1.4,5.99,22.69,49,-8.52,-6.07,1,19.5,85,0.0,0.941,0.854,19.2,3.5,15.5,550.0,KEINE,20.0,1.42,0,100.00,100.00
449.924,0,0.0,13.7,6.8,20.5,24.2,24.54,302.0,40,717,1.4,5.89,22.59,49,-8.78,-6.28,1,19.5,85,0.0,0.939,0.854,19.7,3.9,18.0,550.0,KEINE,20.1,1.42,0,100.00,100.00
450.004,0,0.0,13.7,6.8,20.5,23.1,24.19,302.0,40,738,1.5,6.02,22.97,49,-9.16,-6.48,1,9.8,85,0.0,0.939,0.854,20.4,3.9,19.0,550.0,KEINE,20.2,1.42,0,100.00,100.00
450.075,0,0.0,13.7,6.8,20.5,22.3,23.13,302.0,40,772,1.4,5.94,22.17,49,-9.23,-6.69,1,21.0,85,0.0,0.942,0.856,20.1,3.9,19.0,550.0,KEINE,20.2,1.42,0,100.00,100.00
450.144,0,0.0,13.7,6.8,20.5,21.8,22.62,302.0,40,798,1.4,6.01,21.14,49,-9.18,-6.66,1,21.8,85,0.0,0.947,0.860,20.3,3.9,18.0,550.0,KEINE,20.1,1.42,0,100.00,100.00
450.214,0,0.0,13.7,6.8,20.5,21.4,22.34,302.0,40,814,1.4,5.90,20.53,49,-8.96,-6.59,1,22.5,85,0.0,0.954,0.867,20.5,3.9,16.0,550.0,KEINE,20.7,1.42,0,100.00,100.00
450.284,0,0.0,13.7,6.8,20.5,21.0,21.73,302.0,40,834,1.4,6.06,20.16,49,-8.69,-6.06,1,23.2,85,0.0,0.961,0.873,20.5,3.9,14.5,550.0,KEINE,19.8,1.42,0,100.00,100.00
450.354,0,0.0,13.7,6.8,20.5,20.7,20.93,302.0,40,854,1.4,6.28,19.83,49,-7.84,-5.83,1,24.0,85,0.0,0.973,0.883,20.6,3.9,13.5,550.0,KEINE,17.4,1.42,0,100.00,100.00
450.424,0,0.0,13.7,6.7,20.4,19.5,19.88,302.0,40,860,1.4,6.26,19.69,49,-7.46,-5.22,1,24.0,85,0.0,0.985,0.892,20.5,3.5,13.0,550.0,KEINE,13.9,1.42,0,100.00,100.00
450.495,0,0.0,13.8,6.7,20.4,18.5,18.75,302.0,40,870,1.3,6.46,18.70,49,-6.17,-4.91,1,25.5,85,0.0,0.999,0.902,19.4,3.5,10.5,550.0,KEINE,9.5,1.41,0,100.00,100.00
450.565,0,0.0,13.8,6.6,20.3,17.8,17.67,302.0,40,864,1.3,6.56,17.86,49,-5.20,-4.14,1,26.2,85,0.0,1.012,0.913,18.3,3.1,7.0,550.0,KEINE,5.9,1.41,0,100.00,100.00
450.634,0,0.0,13.7,6.6,20.3,17.2,16.97,302.0,40,852,1.2,6.47,17.30,49,-3.24,-3.74,1,26.2,85,0.0,1.016,0.924,17.4,2.7,3.5,550.0,KEINE,4.9,1.41,0,100.00,100.00
450.714,0,0.0,13.7,6.6,20.3,18.6,17.39,302.0,40,827,1.1,6.57,17.06,49,-2.80,-2.94,1,26.2,85,0.0,1.024,0.935,16.9,2.7,0.5,550.0,KEINE,8.3,1.41,0,100.00,100.00
450.784,0,0.0,13.8,6.6,20.4,19.4,18.89,302.0,40,779,1.2,6.55,18.19,49,-1.46,-1.91,1,24.0,85,0.0,1.042,0.950,17.6,2.4,1.5,550.0,KEINE,12.9,1.41,0,100.00,100.00
450.854,0,0.0,13.8,6.6,20.3,20.7,20.84,302.0,40,754,1.1,6.48,19.27,49,-1.11,-1.64,1,23.2,85,0.0,1.045,0.955,17.5,2.7,5.0,550.0,KEINE,12.0,1.41,0,100.00,100.00
450.924,0,0.0,13.7,6.6,20.4,21.7,21.16,302.0,40,722,1.2,6.40,20.39,49,-0.40,-1.27,1,21.8,85,0.0,1.050,0.963,17.7,2.7,8.0,550.0,KEINE,12.5,1.41,0,100.00,100.00
450.994,0,0.0,13.7,6.6,20.4,23.1,22.24,302.0,40,698,1.2,6.35,21.38,49,-0.37,-0.90,1,21.0,85,0.0,1.050,0.968,17.9,2.7,11.0,550.0,KEINE,16.0,1.42,0,100.00,100.00
451.064,0,0.0,13.7,6.7,20.5,25.8,24.33,302.0,40,672,1.2,6.19,22.27,49,-0.26,-0.50,1,19.5,85,0.0,1.050,0.973,18.3,3.5,13.0,550.0,KEINE,18.5,1.42,0,100.00,100.00
451.134,0,0.0,13.7,6.7,20.5,26.9,26.53,302.0,40,652,1.3,6.23,24.14,49,0.04,-0.53,1,1.5,85,0.0,1.050,0.974,20.2,3.5,17.5,550.0,KEINE,21.4,1.42,0,100.00,100.00
451.204,0,0.0,13.7,6.8,20.5,28.8,28.41,302.0,40,640,1.4,6.27,27.38,49,0.16,-0.59,1,0.8,85,0.0,1.047,0.975,20.4,3.9,20.0,550.0,KEINE,21.2,1.42,0,100.00,100.00
451.274,0,0.0,13.7,6.8,20.5,25.8,26.62,302.0,41,652,1.4,6.14,28.41,49,-0.03,-0.58,1,-4.5,85,0.0,1.043,0.976,21.0,3.9,21.0,550.0,KEINE,21.0,1.42,0,100.00,100.00
451.344,0,0.0,13.7,6.8,20.5,23.8,24.80,302.0,41,688,1.4,6.15,26.34,49,-0.52,-0.86,1,4.5,85,0.0,1.034,0.974,19.8,3.5,22.0,550.0,KEINE,19.9,1.42,0,100.00,100.00
451.414,0,0.0,13.7,6.8,20.5,22.3,23.39,302.0,41,720,1.3,6.36,24.70,49,-0.91,-1.06,1,9.0,86,0.0,1.024,0.974,19.5,3.5,21.0,550.0,KEINE,19.7,1.42,0,100.00,100.00
451.484,0,0.0,13.7,6.8,20.5,22.9,23.39,302.0,41,747,1.3,6.27,23.48,49,-1.71,-1.83,1,21.0,86,0.0,1.007,0.970,20.0,3.5,19.0,550.0,KEINE,19.5,1.42,0,100.00,100.00
451.554,0,0.0,13.8,6.8,20.5,22.6,22.76,302.0,41,748,1.3,6.26,22.64,49,-2.62,-2.23,1,21.0,86,0.0,0.999,0.967,19.7,3.5,18.5,550.0,KEINE,18.8,1.42,0,100.00,100.00
451.624,0,0.0,13.7,6.8,20.5,22.5,22.55,302.0,40,752,1.3,6.25,21.80,49,-2.80,-2.38,1,21.0,86,0.0,0.994,0.964,19.6,3.5,18.0,550.0,KEINE,18.6,1.42,0,100.00,100.00
451.694,0,0.0,13.7,6.8,20.5,22.4,22.55,302.0,40,749,1.3,6.14,21.70,49,-2.77,-2.70,1,21.0,86,0.0,0.991,0.963,19.5,3.5,18.0,550.0,KEINE,18.4,1.42,0,100.00,100.00
451.764,0,0.0,13.7,6.8,20.5,22.5,22.55,302.0,40,749,1.3,6.16,21.61,49,-2.64,-2.57,1,21.0,86,0.0,0.992,0.965,19.5,3.5,17.5,550.0,KEINE,18.2,1.42,0,100.00,100.00
451.834,0,0.0,13.7,6.8,20.5,22.5,22.83,302.0,40,746,1.3,6.07,21.66,49,-2.45,-2.52,1,21.0,86,0.0,0.995,0.967,19.4,3.5,17.0,550.0,KEINE,18.2,1.42,0,100.00,100.00
451.904,0,0.0,13.7,6.8,20.5,22.5,22.76,302.0,40,742,1.3,6.08,21.61,49,-3.30,-2.36,1,21.0,86,0.0,0.997,0.971,19.3,3.5,17.0,550.0,KEINE,17.7,1.42,0,100.00,100.00
451.974,0,0.0,13.7,6.8,20.5,22.4,22.66,302.0,40,741,1.3,6.00,21.61,49,-3.05,-2.17,1,21.0,86,0.0,0.999,0.973,19.3,3.5,16.5,550.0,KEINE,16.8,1.42,0,100.00,100.00
452.044,0,0.0,13.7,6.8,20.5,22.4,22.38,302.0,40,742,1.3,6.10,21.70,49,-1.78,-2.04,1,21.0,86,0.0,1.001,0.977,19.2,3.5,16.5,550.0,KEINE,16.3,1.42,0,100.00,100.00
452.114,0,0.0,13.7,6.8,20.5,22.6,22.27,302.0,40,739,1.3,5.98,21.80,49,-1.27,-1.99,1,11.2,86,0.0,1.004,0.980,19.2,3.5,16.0,550.0,KEINE,15.8,1.42,0,100.00,100.00
452.184,0,0.0,13.7,6.8,20.5,22.6,22.43,302.0,40,730,1.3,6.00,21.98,49,-0.89,-1.68,1,9.8,86,0.0,1.009,0.984,19.1,3.1,15.5,550.0,KEINE,15.0,1.42,0,100.00,100.00
452.254,0,0.0,13.7,6.8,20.5,22.6,22.22,302.0,40,726,1.3,5.95,21.98,49,-0.47,-1.51,1,9.0,86,0.0,1.012,0.987,19.0,3.1,15.5,550.0,KEINE,15.2,1.42,0,100.00,100.00
452.324,0,0.0,13.8,6.8,20.5,23.0,23.02,302.0,40,717,1.3,5.91,22.12,49,0.36,-1.29,1,20.2,86,0.0,1.016,0.992,18.8,3.1,15.0,550.0,KEINE,19.9,1.42,0,100.00,100.00
452.394,0,0.0,13.7,6.8,20.5,23.7,23.91,302.0,40,717,1.3,5.95,22.78,49,1.00,-1.07,1,20.2,86,0.0,1.022,0.996,19.6,3.1,15.5,550.0,KEINE,17.2,1.42,0,100.00,100.00
452.464,0,0.8,13.7,6.8,20.5,23.3,22.66,302.0,40,717,1.3,5.92,23.30,49,1.26,-0.85,1,6.0,86,0.0,1.027,0.999,19.5,3.1,16.5,550.0,KEINE,22.1,1.42,0,100.00,100.00
452.534,0,9.0,13.7,6.8,20.5,27.7,26.81,302.0,40,730,1.3,5.86,23.25,49,1.75,-0.82,1,12.0,86,0.0,1.030,1.000,21.7,3.9,17.5,550.0,KEINE,38.4,1.43,0,100.00,100.00
452.604,0,9.8,13.7,6.8,20.7,31.8,30.19,302.0,41,736,1.6,6.07,27.89,49,2.41,-0.80,1,12.0,86,0.0,1.036,1.001,24.5,4.7,23.5,550.0,KEINE,55.8,1.43,0,100.00,100.00
452.674,0,10.2,13.7,7.0,21.0,34.9,35.74,302.0,42,774,1.9,6.02,32.06,49,2.48,-0.75,1,12.0,86,0.0,1.040,1.003,29.4,7.1,32.0,550.0,KEINE,74.3,1.45,0,100.00,100.00
452.744,0,10.2,13.7,7.3,21.1,38.9,39.87,302.0,43,866,2.4,6.88,37.12,49,3.36,0.52,1,13.5,86,0.0,1.044,1.022,37.2,12.9,49.5,550.0,KEINE,88.1,1.46,0,100.00,100.00
452.814,0,10.2,13.7,7.2,20.6,36.3,39.80,302.0,43,982,3.0,10.91,40.78,49,3.50,1.21,1,17.2,86,0.0,1.043,1.028,44.1,14.9,71.5,550.0,KEINE,75.0,1.44,0,100.00,100.00
452.884,0,10.2,13.7,6.9,20.6,32.5,35.79,302.0,44,1166,3.1,15.39,37.17,49,3.98,2.56,1,23.2,86,0.0,1.044,1.045,45.1,11.4,77.0,550.0,KEINE,72.5,1.43,0,100.00,100.00
452.954,0,10.6,13.7,6.9,20.6,31.3,34.31,302.0,44,1284,3.3,16.03,35.30,49,5.00,4.33,1,27.8,86,0.0,1.048,1.062,47.8,11.8,67.5,550.0,KEINE,70.6,1.43,0,100.00,100.00
453.024,0,10.6,13.7,6.8,20.6,30.5,33.82,302.0,44,1340,3.3,16.72,32.95,49,5.94,4.93,1,30.0,86,0.0,1.045,1.063,48.2,12.5,63.5,550.0,KEINE,71.2,1.43,0,100.00,100.00
453.094,0,11.8,13.8,6.8,20.6,32.0,34.15,302.0,44,1333,3.4,16.86,32.91,49,6.51,5.25,1,30.0,86,0.0,1.043,1.059,47.7,12.5,61.5,550.0,KEINE,63.9,1.43,0,100.00,100.00
